﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
91.042,14.7,99.6,3.9,18.7,98,0,0,0,0,0,0,3,34,14.9,14.73,110.7,204.9,98.51,196.4,115,1307.6,2752,-6.1,-5.6,81,12,421.5,0,65,82.2,27.6,0
91.170,14.7,99.6,5.3,18.7,98,0,0,0,0,0,0,3,34,15.32,15.32,121.2,206.7,110.67,201.8,115,1417.4,2826,-2.2,-1.1,81,10.9,463.8,0,65,82.1,27.7,0
91.291,14.7,99.6,6.4,18.6,98,0,0,0,0,0,0,3,34,14.66,14.64,128.5,209.4,119.81,207.8,115,1595.9,2886,-3.9,-3.2,81,9.8,489.1,0,65,83.1,27.9,0
91.408,14.7,99.6,7.5,18.6,98,0,0,0,0,0,0,3,34,14.96,14.51,134.5,210,128.95,214.6,115,1732.8,2964,-1.9,-2.3,81,9.4,512.7,0,65,82.1,28,0
91.527,14.7,99.6,8.5,18.5,98,0,0,0,0,0,0,3,34,14.51,14.58,140.4,210,137.62,220.7,115,2020.9,3030,-2.2,-1.7,81,9,538.2,0,65,82.2,28.1,0
91.652,14.7,99.6,9.9,18.5,98,0,0,0,0,0,0,3,34,13.95,13.9,148.9,210,149.99,227.1,116,2264.7,3118,-3.5,-2.6,81,8.2,577.5,0,65,81.5,28.6,0
91.772,14.7,99.6,10.7,18.4,98,0,0,0,0,0,0,3,34,13.81,13.61,152.8,210,157.93,233.5,116,2560.9,3198,-3,-2.4,81,7.9,599.6,0,65,81.5,28.9,0
91.905,14.7,99.6,12.4,18.4,98,0,0,0,0,0,0,3,34,13.06,12.85,161.4,210,171.35,240.9,116,2689.6,3284,-5.1,-5.1,81,7.5,642,0,65,81.6,29.3,0
92.037,14.7,99.6,13.9,18.3,98,0,0,0,0,0,0,3,34,12.76,12.76,169,210,184.43,248.6,116,2668.4,3386,-5.8,-4,81,7.5,673.1,0,65,81.6,29.6,0
92.165,14.7,99.6,14.6,18.3,98,0,0,0,0,0,0,3,34,12.59,12.36,171.1,210,193.06,257.1,116,2573.4,3493,-6.5,-4.5,81,6.8,685.3,0,59.9,77.3,30.5,0
92.287,14.7,99.6,15.9,18.3,98,0,0,0,0,0,0,3,34,12.43,12.32,175.7,210,204.33,265.2,116,2477.5,3594,-6.8,-5.1,81,6.4,701.9,0,49,66.1,31.1,0
92.410,14.7,99.6,16.5,18.3,98,0,0,0,0,0,0,3,34,12.62,12.28,177.1,210,212.6,273.3,116,2399.9,3704,-6.5,-4.1,81,6.4,712.4,0,37.9,54.7,32,0
92.533,14.7,99.6,16.5,18.2,98,0,0,0,0,0,0,3,34,12.55,12.39,174.3,210,213.57,281.1,116,2370.1,3801,-6,-4.7,81,6,697.1,0,41.4,57.4,32.9,0
92.651,14.7,99.6,16.5,18.2,98,0,0,0,0,0,0,3,34,12.68,12.66,172.7,210,217.23,289.6,116,2392.8,3911,-4.6,-2.4,81,6,693.3,0,37.3,54.1,33.7,0
92.773,14.7,99.6,17,18.3,98,0,0,0,0,0,0,3,34,12.4,12.45,174.7,210,224.88,297.8,116,2319.9,3984,-4.2,-2,81,6,706.6,0,50.4,66.5,34.4,0
92.897,14.7,99.6,17.6,18.4,98,0,0,0,0,0,0,3,34,12.49,12.32,177.5,210,233.1,305.6,116,2311.1,4108,-4.1,-1.9,81,5.2,703.9,0,37.1,53.2,35.3,0
93.022,14.7,99.6,17.1,18.4,98,0,0,0,0,0,0,3,34,12.35,12.3,173.1,210,233.84,315.6,116,2269.2,4195,-4.1,-1.2,81,5.2,696.8,0,54.5,71.2,36.5,0
93.148,14.7,99.6,17.7,18.5,98,0,0,0,0,0,0,3,34,12.48,12.45,174.7,210,243.91,324.7,116,2246.7,4332,-2.9,-0.6,81,5.2,704.7,0,38.6,54.4,37.6,0
93.270,14.7,99.6,17.3,18.6,98,0,0,0,0,0,0,3,34,12.43,12.32,170.9,210,242.88,333.3,116,2256.5,4398,-2.1,1.3,81,5.2,694,0,52.8,70,38.2,0
93.401,14.7,99.6,17.9,18.7,98,-3,0,0,0,0,0,3,34,12.36,12.22,172.8,210,254.17,342.1,116,2269.2,4517,-1.6,1.2,81,1.5,703.9,0,40.9,56.6,38.9,0
93.526,14.7,99.6,17.9,18.8,98,-3,0,0,0,0,0,3,34,12.2,12,173.3,210,257.62,349.5,116,2266.2,4608,-2.4,0.4,81,1.5,694.6,0,45.6,62.4,39.5,0
93.652,14.7,99.6,18.4,18.9,98,-2.7,0,0,0,0,0,3,34,12.2,12.02,176.4,210,270.28,358.3,116,2194.4,4735,-1.6,0.8,81,1.9,709.3,0,46.4,62.7,40.4,0
93.782,14.7,99.6,18.2,19.1,98,-2.7,0,0,0,0,0,3,34,11.99,11.8,176.5,210,274.01,365.7,116,2131.3,4816,-3.8,-1.3,81,1.9,708,0,41.5,58.7,41,0
93.917,14.7,99.6,18.7,19.2,99,-2.3,0,0,0,0,0,3,35,11.86,11.85,179.3,210,286.88,373.6,116,2078,4928,-4.2,-2.2,81,2.2,723.8,0,50.5,66.4,41.9,0
94.041,14.7,99.6,18.3,19.3,99,-2,0,0,0,0,0,3,35,11.63,11.53,178.6,210,288.91,381,116,2093.2,5009,-7.5,-4.5,81,2.6,721.7,0,45.9,63.1,42.3,0
94.176,14.7,99.6,18.9,19.5,99,-2,0,0,0,0,0,3,35,11.77,11.63,182.6,210,300.55,389,116,2068.2,5108,-7.1,-5.6,81,3,728.1,0,51.2,67.7,43,0
94.305,14.7,99.6,18.6,19.5,99,-1.7,0,0,0,0,0,3,35,11.64,11.52,181.4,210,305.02,396.7,116,2099.5,5208,-9.8,-6.9,81,3.4,728.1,0,43.9,61.2,43.7,0
94.434,14.7,99.6,19.2,19.5,99,-1.7,0,0,0,0,0,3,36,11.69,11.46,185.4,210,316.11,404.4,116,2100.6,5291,-9.3,-7.5,81,4.1,733.9,0,45.8,62.1,44.2,0
94.563,14.7,99.6,18.9,19.5,99,-1.3,0,0,0,0,0,3,36,11.59,11.46,184,210,322.7,411.7,116,2073.6,5406,-11.1,-8.1,81,4.5,734.2,0,54.2,70.8,44.9,0
94.696,14.7,99.6,19.2,19.5,99,-1.3,0,0,0,0,0,3,36,11.64,11.44,187,210,331.88,419.1,116,2093.2,5502,-11.3,-8.9,81,4.5,733.2,0,45.3,61.6,45.5,0
94.829,14.7,99.6,19.2,19.5,99,-1,0,0,0,0,0,3,37,11.59,11.3,187,210,344.49,427.6,116,2073.5,5692,-11,-10.2,81,5.2,737,0,53.7,70.8,46.5,0
94.948,14.7,84,19.2,19.5,99,-1,0,0,0,0,0,3,37,11.52,11.4,186.6,210,345.45,434.6,116,2096.3,5708,-13.1,-10.2,81,5.2,736.7,0,46.6,64.4,46.5,0
95.076,14.7,79.6,19.4,19.5,99,-0.7,0,0,0,0,0,3,37,11.42,11.21,188.6,210,351.31,441.2,116,2047.7,5774,-12.2,-10.5,81,6,737.5,0,50.9,68.8,47.1,0
95.203,14.7,79.6,19.3,19.5,99,-0.7,0,0,0,0,0,3,38,11.31,11.17,187.9,210,355.69,448.5,116,2040.5,5860,-13.6,-11.8,81,6,741.5,0,52.9,71,47.4,0
95.332,14.7,80.1,19.3,19.5,99,-0.3,0,0,0,0,0,3,38,11.49,11.36,188.4,210,362.62,455.5,116,2067,5960,-13.3,-12,81,6.4,741.6,0,47,63.9,47.8,0
95.453,14.7,60.5,19.3,19.5,99,-0.3,0,0,0,0,0,3,38,11.4,11.33,187.8,210,367.1,461.8,116,2069.2,6044,-12.9,-12.1,81,7.1,747.9,0,56.2,73.4,48.2,0
95.585,14.7,38.5,18.8,19.5,99,-3.7,0,0,0,0,0,3,38,11.47,11.36,186,195,367.89,463.9,116,2105.1,6136,-12.9,-11.8,80.9,0.8,742.6,0,47.6,64.8,47,0
95.712,14.7,30.9,13.8,11.5,99,-3.3,0,0,0,0,0,3,39,11.36,11.21,158.9,149.6,321.78,396.1,116,2140.6,6187,-11.8,-10.5,31.2,-1.1,621.1,0,27.2,43.3,37.5,0
95.844,14.7,25.6,7.6,6.3,99,-3.3,0,0,0,0,0,3,39,13.24,13.31,126.4,121,255.99,334.3,116,3351,6241,-5.7,-4.1,28.7,7.1,531.1,0,21.3,37.9,24.5,0
95.972,14.7,23.9,3.9,3.1,99,-3,0,0,0,0,0,3,39,14.74,14.61,103.3,100.3,211.79,273.4,116,3296.2,6307,-0.9,-2.8,25.2,10.9,429.6,0,16.3,32.3,18.4,0
96.104,14.7,19.1,0.4,0,100,-3,0,0,0,0,0,4,39,15.01,14.74,79,68.9,161.7,206,116,2417.9,6267,2.1,1.5,20.1,15,322.9,0,11.6,27.6,11.5,0
96.232,14.7,0,-3.3,0,100,-3,0,0,0,0,0,4,39,14.7,14.63,54,27.6,100.5,112,116,1583.2,5509,0,0,10,-7.1,0,0,10.2,26.1,10.1,0
96.366,14.7,0,-8.5,0,100,0,0,0,0,0,0,4,39,38.23,39.68,28,21.1,45.56,54.2,116,1366.1,5017,0,0,10,7.9,93.9,16,39.9,56.7,39.5,0
96.491,14.7,0,-10.1,0,100,0,0,0,0,0,0,4,39,13.18,12.71,19.2,19.2,30.52,36.3,116,1105.7,4965,0,0,8.3,8.6,43.3,16,29.8,46.6,29.5,0
96.626,14.7,0,-10.4,0,100,0,0,0,0,0,0,4,38,12.71,12.56,17.8,13.7,28.86,29.9,116,1033.8,4934,0,0,7.6,3.8,28.8,16,65,82.7,64.4,0
96.752,14.7,0,-11.4,0,100,0,0,0,0,0,0,4,38,12.43,12.92,11.8,12.1,18.64,22.7,116,1041.4,4782,0,0,6.3,8.6,37.7,16,65,82.1,64.8,0
96.885,14.7,0,-11.5,0,100,0,0,0,0,0,0,4,38,12.98,14.31,10.9,11.9,16.33,19.9,116,1047.3,4598,0,0,6,7.5,19.4,16,65,82.1,64.9,0
97.016,14.7,0,-11.1,0,100,0,0,0,0,0,0,4,38,13.57,16.31,13.1,17.6,18.68,22.3,116,1008.1,4431,0,0,7.6,27.4,37.1,8,53.8,71.5,53.3,0
97.146,14.7,0,-11.3,0,100,0,0,0,0,0,0,4,38,13.85,14.81,12,11.6,17.24,19.5,116,1006.3,4372,0,0,5.8,7.1,27.2,8,65,81.5,65,0
97.268,14.7,0,-11.4,0,100,0,0,0,0,0,0,4,38,12.96,14.28,11.7,11.9,15.64,17.6,116,973.3,4172,0,0,6.2,14.2,27.9,8,65,81.5,65,0
97.392,14.7,0,-11.4,0,100,0,0,0,0,0,0,4,38,13.8,14.27,11.9,12.1,15.72,17.1,116,958.3,4086,0,0,6.3,4.1,15.8,0,65,81.5,65,0
97.513,14.7,0,-11.4,0,100,0,0,0,0,0,0,4,38,15.29,14.38,11.9,12.2,15.49,16.9,116,929.8,4028,0,0,6.3,3.8,19.5,0,65,81.5,65,0
97.644,14.7,0,-11.4,0,100,0,0,0,0,0,0,4,38,15.06,14.51,12,12,15.24,16.5,115,919.2,3937,0,0,6.3,3.4,20,0,65,82.1,65,0
97.772,14.7,0,-11.4,0,100,0,0,0,0,0,0,4,38,14.9,14.56,12,11.8,14.82,15.8,115,907.1,3833,0,0,6.2,3,19.3,0,65,81.5,64.9,0
97.904,14.7,0,-11.5,0,100,0,0,0,0,0,0,4,38,14.84,14.47,11.8,11.5,14.16,15.1,115,889.3,3724,0,0,6,2.6,18.1,0,65,81.5,64.9,0
98.036,14.7,0,-11.6,0,100,0,0,0,0,0,0,4,38,14.84,14.53,11.5,11.3,13.58,14.5,115,888.7,3642,4.3,0.9,5.8,1.9,16.3,0,65,81.5,64.9,0
98.168,14.7,0,-11.6,0,100,0,0,0,0,0,0,4,38,14.84,14.53,11.4,11.2,13.08,13.9,115,883.6,3538,4,0.9,5.6,0,15.1,0,65,81.5,64.9,0
98.296,14.7,0,-11.7,0,100,0,0,0,0,0,0,4,38,14.81,14.46,11.4,11.3,12.64,13.5,115,880.7,3440,3.4,-0.5,5.5,-1.1,14,0,65,81.5,64.9,0
98.426,14.7,0,-11.7,0,100,0,0,0,0,0,0,4,38,14.68,14.4,11.2,11.1,12.15,13.1,115,899.7,3372,0,0,5.3,-1.9,0,0,65,81.5,64.9,0
98.558,14.7,0,-11.6,0,100,0,0,0,0,0,0,4,38,16.03,17.38,11,11.1,11.82,12.7,115,942.4,3303,0,0,5.1,-2.6,0,0,65,81.5,64.8,0
98.684,14.7,0,-11.6,0,100,0,0,0,0,0,0,4,38,29.07,38.05,11.1,11.1,11.48,12.5,116,968.1,3212,0,0,4.8,-4.1,0,0,65,81.5,64.8,0
