﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
647.552,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.37,14.54,16.9,17,3.62,3.9,87,898.1,659,0,0.9,1.7,-0.8,42.6,64,62.9,78.7,64.8,0
647.661,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.37,14.54,16.9,17.1,3.61,3.8,87,898.8,661,0,0.8,1.6,-0.4,40.4,64,62.9,78.7,64.8,0
647.775,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.4,14.54,16.8,17.1,3.59,3.8,89,902.9,661,0,0.8,1.6,0,40.9,64,62.9,79.2,64.8,0
647.883,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.41,14.54,16.8,17.2,3.55,3.8,89,901.8,656,0,0.8,1.6,2.2,43.2,64,62.9,79.2,64.8,0
647.996,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.43,14.51,17,17.3,3.58,3.8,89,894.1,660,0,0.8,1.7,1.1,42.4,64,62.9,79.2,64.8,0
648.113,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.46,14.48,17.1,17.5,3.65,3.9,89,891.1,661,0,0.8,1.7,0.4,42.4,64,62.9,79.2,64.8,0
648.226,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.47,14.47,17.2,17.6,3.68,3.9,89,887.3,661,0,0.8,1.7,0.4,42.7,64,62.9,79.2,64.8,0
648.331,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.51,14.47,17.2,17.6,3.68,3.9,89,884,662,0,0.8,1.7,0,42.4,64,62.9,79.2,64.8,0
648.446,14.9,0,-9.7,0,95,0,0,0,0,0,0,0,41,14.54,14.47,17.3,17.4,3.7,3.9,89,877.7,663,0,0.8,1.7,-0.8,41.5,64,62.9,78.7,64.8,0
648.551,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.58,14.48,17.1,17.4,3.62,3.8,89,880.4,654,0,0.7,1.6,1.5,42.5,64,62.9,78.7,64.8,0
648.664,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.6,14.48,16.9,17.5,3.6,3.8,89,884.4,658,0,0.7,1.6,2.2,43.8,64,62.9,78.7,64.8,0
648.772,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.61,14.48,17.1,17.4,3.67,3.9,88,882,665,0,0.8,1.7,-0.4,41.4,64,62.9,79.2,64.8,0
648.882,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.61,14.47,17.1,17.3,3.66,3.9,88,884.5,662,0,0.7,1.7,-0.8,41.1,64,62.9,79.2,64.8,0
648.995,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.64,14.46,17.2,17.1,3.66,3.8,88,889.8,657,0,0.7,1.6,-1.9,40.5,64,62.9,78.7,64.8,0
649.100,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.64,14.44,17,17.2,3.63,3.8,88,885.8,659,0,0.6,1.6,-0.8,42.7,64,62.9,78.7,64.8,0
649.212,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.64,14.43,17,17.1,3.63,3.8,88,890.7,661,0,0.5,1.6,-0.8,40.6,64,62.9,78.7,64.8,0
649.327,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.66,14.43,17,17.2,3.64,3.8,88,889.2,663,0,0.6,1.6,-0.8,40.6,64,62.9,78.7,64.8,0
649.431,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.64,14.41,16.9,17.1,3.6,3.8,88,892.3,661,0,0.5,1.6,-0.4,41.1,64,62.9,78.7,64.8,0
649.542,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.64,14.41,16.9,17,3.63,3.8,88,898.1,662,0,0.5,1.7,-1.5,39.8,64,62.9,78.7,64.8,0
649.653,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.61,14.43,16.9,17.2,3.6,3.8,88,894.5,663,0,0.5,1.6,-0.4,39.8,64,62.9,79.2,64.8,0
649.761,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.6,14.44,16.8,17.1,3.59,3.8,88,898.4,665,0,0.5,1.7,-0.4,40.8,64,62.9,79.2,64.8,0
649.870,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.58,14.44,16.9,17.2,3.66,3.9,88,901.8,671,0,0.5,1.7,-1.1,40,64,62.9,78.7,64.8,0
649.981,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.56,14.44,16.9,17.1,3.65,3.9,88,898.1,670,0,0.2,1.7,-1.5,39.9,64,62.9,78.7,64.8,0
650.092,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.56,14.46,17,17.1,3.64,3.9,88,894.5,663,0,0.4,1.6,-1.1,39.9,64,62.9,79.2,64.8,0
650.201,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.56,14.47,16.8,17,3.61,3.8,88,891.8,662,0,0.4,1.6,-1.1,39.5,64,62.9,78.7,64.8,0
650.311,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.56,14.48,16.8,16.9,3.61,3.8,88,884,666,0,0.4,1.6,-1.5,39.5,64,62.9,79.2,64.8,0
650.425,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.56,14.53,16.7,16.9,3.6,3.8,88,883,665,0,0.4,1.6,-0.8,39.5,64,62.9,79.2,64.8,0
650.532,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.56,14.53,16.7,17.2,3.54,3.8,88,881.6,661,0,0.4,1.7,1.1,42,64,62.9,78.7,64.8,0
650.641,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.56,14.53,16.7,17.2,3.57,3.8,88,875.9,660,0,0.4,1.7,0.4,41.1,64,62.9,78.7,64.8,0
650.813,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.58,14.53,16.7,17.2,3.52,3.8,88,872.4,653,0,0.4,1.6,3,42.2,64,62.9,78.7,64.8,0
650.927,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.58,14.53,16.7,17.2,3.57,3.8,88,867.8,661,0,0.4,1.6,0.4,41.2,64,62.9,78.7,64.8,0
651.031,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.6,14.53,16.6,17.1,3.55,3.8,88,866,660,0,0.4,1.7,0.4,40.8,64,62.9,79.3,64.8,0
651.141,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.61,14.53,16.8,17.1,3.56,3.8,88,868.3,658,0,0.5,1.6,1.1,42.4,64,62.9,79.3,64.8,0
651.255,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.61,14.54,16.6,17,3.55,3.8,88,869.8,657,0,0.4,1.6,0.8,42.1,64,62.9,78.7,64.8,0
651.361,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.66,14.54,16.7,17,3.55,3.8,88,872.3,657,0,0.5,1.6,0.4,40.3,64,62.9,79.8,64.8,0
651.470,14.9,0,-9.9,0,95,0,0,0,0,0,0,0,41,14.68,14.54,16.8,17.4,3.5,3.8,88,873,646,0,0.6,1.6,6.4,45.7,64,62.9,79.8,64.8,0
651.581,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.71,14.56,16.8,17.5,3.52,3.8,88,876.5,648,0,0.4,1.6,6.8,46.7,64,62.9,79.3,64.8,0
651.691,14.9,0,-9.8,0,95,0,0,0,0,0,0,0,41,14.71,14.54,16.9,17.8,3.56,3.9,88,881.6,655,0,0.4,1.7,5.6,46,64,62.9,79.3,64.8,0
651.801,14.9,0,-9.8,0,96,0,0,0,0,0,0,1,41,14.73,14.54,17,17.9,3.62,3.9,88,879.8,655,0,0.5,1.7,3.4,45.1,64,62.9,79.3,64.8,0
651.912,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.76,14.53,17.1,17.7,3.65,3.9,88,884.3,662,0,0.5,1.7,0.8,43.3,64,62.9,79.3,64.8,0
652.031,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.76,14.51,17.2,17.6,3.75,4,88,885.8,674,0,0.5,1.7,-1.5,41,64,62.9,79.3,64.8,0
652.142,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.79,14.51,17.2,17.5,3.73,4,88,884,675,0,0.5,1.7,-0.8,41,64,62.9,78.7,64.8,0
652.255,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.79,14.47,17.2,17.4,3.77,4,88,884.8,677,0,0.5,1.7,-1.9,39.6,64,62.9,79.3,64.8,0
652.361,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.79,14.47,17.2,17.5,3.75,4,88,886.9,675,0,0.5,1.7,-0.8,40.9,64,62.9,79.3,64.8,0
652.471,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.76,14.44,17.2,17.7,3.65,3.9,88,886.1,660,0,0.5,1.7,0.8,43.1,64,62.9,79.3,64.8,0
652.585,14.9,0,-9.7,0,95,0,0,0,0,0,0,1,41,14.76,14.43,17.3,17.8,3.66,3.9,88,888.1,655,0,0.5,1.7,1.1,44.8,64,62.9,79.3,64.8,0
652.691,14.9,0,-9.7,0,95,0,0,0,0,0,0,1,41,14.73,14.43,17.3,18.3,3.61,3.9,88,888.5,646,0,0.4,1.7,8.2,47.6,64,62.9,79.3,64.8,0
652.805,14.9,0,-9.4,0,95,0,0,0,0,0,0,1,41,14.66,14.43,18.6,20.4,3.74,4.2,89,888.4,644,0,0.1,2.3,16.5,55.3,64,62.9,79.2,64.8,0
652.911,14.9,0,-9.2,0,95,0,0,0,0,0,0,1,41,14.61,14.43,19.8,21.1,4.02,4.5,89,890.7,643,0,0.1,2.2,10.9,59.6,64,62.9,79.8,64.8,0
653.026,14.9,0,-9,0,95,0,0,0,0,0,0,1,41,14.54,14.44,20.5,21,4.34,4.6,89,885.1,658,0,0.1,2,1.5,58.1,64,62.9,79.2,64.8,0
653.132,14.9,0,-9.1,0,95,0,0,0,0,0,0,1,41,14.48,14.46,20.3,19.7,4.38,4.5,89,890.7,666,0,0,2,-4.1,50.4,64,62.9,79.2,64.8,0
653.242,14.9,0,-9.1,0,95,0,0,0,0,0,0,1,41,14.46,14.46,20.1,18.7,4.38,4.3,89,885.4,670,0,0.2,1.6,-6,46,64,62.9,79.3,64.8,0
653.352,14.9,0,-9.4,0,95,0,0,0,0,0,0,1,40,14.43,14.48,19.2,18,4.21,4.2,89,878.6,673,0,0.3,1.6,-6,43.3,64,62.9,78.7,64.8,0
653.461,14.9,0,-9.5,0,95,0,0,0,0,0,0,1,41,14.37,14.48,18.5,17.8,4.04,4.1,89,885.8,669,0,0.4,1.6,-3.8,42.8,64,62.9,79.3,64.8,0
653.571,14.9,0,-9.6,0,95,0,0,0,0,0,0,1,41,14.3,14.47,18,17.6,3.92,4,89,881.8,673,0,0.3,1.7,-3.8,41.5,64,62.9,79.3,64.8,0
653.681,14.9,0,-9.7,0,95,0,0,0,0,0,0,1,41,14.24,14.43,17.8,17.4,3.87,4,89,881,671,0,0.3,1.8,-3.4,40.6,64,62.9,79.3,64.8,0
653.796,14.9,0,-9.7,0,95,0,0,0,0,0,0,1,41,14.2,14.4,17.5,17.5,3.78,3.9,89,883.9,666,0,0.2,1.7,-1.9,41.4,64,62.9,79.3,64.8,0
653.901,14.9,0,-9.7,0,95,0,0,0,0,0,0,1,41,14.15,14.35,17.4,17.8,3.74,4,89,879.4,663,0,0.1,1.7,0,42.9,64,62.9,79.3,64.8,0
654.011,14.9,0,-9.7,0,96,0,0,0,0,0,0,1,41,14.15,14.31,17.3,17.7,3.73,4,89,884.4,669,0,0.2,1.8,-0.8,42.1,64,62.9,78.7,64.8,0
654.126,14.9,0,-9.7,0,95,0,0,0,0,0,0,1,41,14.2,14.28,17.3,17.5,3.76,4,89,888.2,670,0,0.3,1.7,-1.5,40.8,64,62.9,79.3,64.8,0
654.234,14.9,0,-9.7,0,95,0,0,0,0,0,0,1,41,14.23,14.28,17.3,17.4,3.76,3.9,89,884.4,670,0,0.2,1.7,-1.5,40.9,64,62.9,79.8,64.8,0
654.343,14.9,0,-9.7,0,95,0,0,0,0,0,0,1,41,14.27,14.3,17.3,17.4,3.74,3.9,89,887.6,667,0,0.1,1.7,-1.1,41.3,64,62.9,79.3,64.8,0
654.457,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.31,14.31,17.2,17.7,3.72,4,89,892.4,667,0,0,1.7,0,42.1,64,62.9,78.7,64.8,0
654.578,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.38,14.37,17.2,17.6,3.72,4,89,893.1,667,0,0,1.7,-0.4,41.9,64,62.9,79.3,64.8,0
654.691,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.44,14.4,17.2,17.5,3.7,3.9,89,893.4,671,0,0.1,1.7,-0.4,41.9,64,62.9,79.3,64.8,0
654.801,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.47,14.43,17.2,17.2,3.73,3.9,88,896.8,671,0,-0.1,1.7,-1.9,39.9,64,62.9,79.3,64.8,0
654.911,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.53,14.46,17.1,17.2,3.68,3.9,88,895.4,665,0,-0.1,1.7,-1.1,40.5,64,62.9,78.7,64.8,0
655.028,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.56,14.48,17.2,17.2,3.7,3.9,88,893.3,667,0,0,1.7,-1.1,40.8,64,62.9,79.3,64.8,0
655.130,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.6,14.51,17.2,17.1,3.71,3.9,88,900.8,668,0,0,1.7,-1.9,40,64,62.9,79.3,64.8,0
655.241,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.64,14.53,17.1,17.2,3.66,3.8,88,900.1,666,0,-0.1,1.7,-1.5,41.1,64,62.9,79.3,64.8,0
655.356,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.68,14.54,17.2,17,3.71,3.9,88,898.1,670,0,0.1,1.7,-2.2,40.3,64,62.9,79.3,64.8,0
655.463,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.71,14.54,17,17.1,3.68,3.8,88,904,665,0,-0.1,1.6,-1.5,40.2,64,62.9,79.3,64.8,0
655.571,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.73,14.54,16.9,17.2,3.62,3.8,88,902.7,664,0,0,1.6,-0.8,40.7,64,62.9,78.7,64.8,0
655.683,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.73,14.56,16.7,17.1,3.61,3.8,88,902.1,666,0,0,1.6,-1.1,39.6,64,62.9,78.7,64.8,0
655.791,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.73,14.56,16.7,17.1,3.59,3.8,88,900.8,668,0,0,1.6,-0.8,39.9,64,62.9,79.3,64.8,0
655.902,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.73,14.56,16.7,17.1,3.59,3.8,88,895.1,668,0,0,1.6,-1.1,39.9,64,62.9,79.3,64.8,0
656.013,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.73,14.54,16.7,17,3.63,3.9,88,888.7,671,0,-0.1,1.7,-1.5,39.4,64,62.9,79.3,64.8,0
656.122,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.71,14.54,16.7,16.9,3.64,3.8,88,886.4,670,0,-0.1,1.7,-1.5,39,64,62.9,79.3,64.8,0
656.232,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.71,14.54,16.7,16.9,3.58,3.8,88,880.4,665,0,-0.1,1.6,-1.1,39.1,64,62.9,79.3,64.8,0
656.342,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.66,14.54,16.6,16.8,3.59,3.8,88,879.7,665,0,-0.3,1.6,-1.5,38.9,64,62.9,78.7,64.8,0
656.451,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.64,14.54,16.5,17.2,3.55,3.8,88,873,664,0,0,1.6,0.4,39.9,64,62.9,79.3,64.8,0
656.561,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.58,14.54,16.7,17.3,3.62,3.9,88,871.3,672,0,-0.1,1.7,-0.8,40.7,64,62.9,79.3,64.8,0
656.673,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.54,14.54,16.8,17.2,3.66,3.9,88,871.3,678,0,0,1.7,-0.8,39.7,64,62.9,79.3,64.8,0
656.787,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.51,14.54,16.9,17.1,3.7,3.9,89,873.5,677,0,0.2,1.7,-1.5,38.8,64,62.9,79.3,64.8,0
656.895,14.9,0,-9.8,0,96,0,0,0,0,0,0,1,41,14.46,14.54,16.9,17,3.68,3.9,89,870.6,677,0,0.3,1.7,-1.9,38.2,64,62.9,79.3,64.8,0
657.002,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.44,14.54,16.7,16.9,3.65,3.9,89,877.3,674,0,0.3,1.6,-1.5,38.2,64,62.9,79.3,64.8,0
657.113,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,40,14.41,14.56,16.7,16.9,3.59,3.8,89,877.9,666,0,0.3,1.6,-1.1,38.9,64,62.9,78.7,64.8,0
657.227,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.41,14.58,16.7,17.1,3.56,3.8,89,878,663,0,0.4,1.6,0,40.3,64,62.9,79.3,64.8,0
657.333,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.41,14.56,16.5,17.1,3.55,3.8,89,884.5,663,0,0.4,1.6,0.4,40.3,64,62.9,79.3,64.8,0
657.447,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.43,14.54,16.6,17.1,3.58,3.8,89,884.4,667,0,0.4,1.7,0,40.1,64,62.9,79.3,64.8,0
657.551,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.46,14.53,16.7,17.1,3.57,3.8,89,887.4,660,0,0.3,1.7,0.4,41.1,64,62.9,79.8,64.8,0
657.662,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.47,14.51,16.7,17.2,3.56,3.8,89,891.2,659,0,0.3,1.6,0,40.8,64,62.9,79.8,64.8,0
657.772,14.9,0,-9.9,0,96,0,0,0,0,0,0,1,41,14.48,14.51,16.8,17.2,3.57,3.8,89,888.9,661,0,0.3,1.6,0.4,41,64,62.9,79.3,64.8,0
657.881,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.53,14.48,16.8,17.1,3.58,3.8,89,894.1,663,0,0.3,1.7,-0.4,40.9,64,62.9,79.3,64.8,0
657.992,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.56,14.48,16.8,17.3,3.65,3.9,89,895.6,667,0,0.3,1.7,-0.4,40.7,64,62.9,79.3,64.8,0
658.104,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.6,14.48,16.9,17.2,3.64,3.9,89,896.7,665,0,0.3,1.6,0,41,64,62.9,79.3,64.8,0
658.211,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.64,14.47,16.9,17.2,3.62,3.9,89,902.4,665,0,0.3,1.6,-0.4,40.2,64,62.9,79.3,64.8,0
658.322,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.66,14.47,16.9,17.2,3.63,3.9,89,901.2,664,0,0.3,1.6,-0.8,40.8,64,62.9,79.3,64.8,0
658.433,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.66,14.48,17,17.3,3.63,3.9,89,903.6,663,0,0.3,1.7,-0.4,41.1,64,62.9,79.3,64.8,0
658.544,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.68,14.48,16.9,17.2,3.63,3.8,89,907.1,659,0,0.3,1.6,-0.4,41.6,64,62.9,79.3,64.8,0
658.652,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.68,14.48,16.9,17,3.58,3.8,89,905.8,657,0,0.3,1.6,0,42.3,64,62.9,79.3,64.8,0
658.762,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.71,14.47,16.8,16.9,3.58,3.8,88,910.7,658,0,0.3,1.6,-0.8,40.7,64,62.9,79.3,64.8,0
658.871,14.9,0,-9.8,0,95,0,0,0,0,0,0,1,41,14.71,14.47,16.8,16.8,3.53,3.7,88,901.6,653,0,0.3,1.6,0.8,41.6,64,62.9,79.3,64.8,0
658.986,14.9,0,-9.8,0,96,0,0,0,0,0,0,1,41,14.71,14.47,16.8,16.9,3.56,3.7,88,895.4,655,0,0.3,1.6,0.4,42.1,64,62.9,79.3,64.8,0
659.094,14.9,0,-9.8,0,96,0,0,0,0,0,0,1,41,14.68,14.47,16.8,16.9,3.62,3.7,88,897.5,662,0,0.3,1.6,-0.8,40.2,64,62.9,79.3,64.8,0
659.202,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.68,14.47,16.8,17,3.59,3.8,88,891.4,662,0,0.3,1.6,-0.4,40.4,64,62.9,79.3,64.8,0
659.313,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.66,14.47,16.7,16.8,3.56,3.8,88,890.6,659,0,0.2,1.6,-0.8,40.3,64,62.9,79.3,64.8,0
659.428,14.9,0,-9.9,0,95,0,0,0,0,0,0,1,41,14.64,14.48,16.7,16.9,3.58,3.8,88,886.1,664,0,0.2,1.6,-0.8,39.9,64,62.9,79.3,64.8,0
