﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
18.687,14.8,99.6,4,18.4,92,0,0,0,0,0,0,3,38,12.38,13.05,107.5,210,214,113,1522.2,3184,-0.6,-6.8,81.1,13.5,440.1,0,88,65,82.3,26.6,0
18.835,14.8,99.6,5.1,18.4,92,0,0,0,0,0,0,3,38,13.22,13.74,116.6,210,233.5,113,1705.8,3269,1.7,-3,81,11.2,469.6,0,88,65,83.3,28.7,0
18.965,14.8,99.6,7.3,18.4,92,0,0,0,0,0,0,3,38,13.19,13.64,131.1,210,242.5,113,1983.7,3337,1.5,-3,81,9.8,524.1,0,88,65,83.5,29.1,0
19.103,14.8,99.6,9.1,18.3,92,0,0,0,0,0,0,3,38,13.29,13.68,142.1,210,249.3,113,2333.6,3405,1.1,-2.4,81,9.4,561.3,0,88,65,82.9,29.7,0
19.230,14.8,99.6,10.8,18.3,92,0,0,0,0,0,0,3,38,13.65,13.98,150.1,210,256.6,113,2683.3,3500,2,-1,81,6,599,0,88,65,81.2,30.4,0
19.358,14.8,99.6,12.4,18.3,92,0,0,0,0,0,0,3,38,12.91,13.39,157.3,210,264.1,113,2735.1,3594,1.3,-2,81,7.5,631,0,88,65,80.5,31.1,0
19.480,14.8,99.6,13.9,18.3,92,-3,0,0,0,0,0,3,38,12.56,12.81,162.9,210,271.2,113,2700.3,3690,1.1,-1.7,81,3.4,657.4,0,89,64,82.4,31.8,0
19.611,14.8,99.6,15.9,18.3,92,-3,0,0,0,-3,0,3,38,12.3,12.52,171.2,210,279,113,2562.3,3789,1.1,-2.2,81,2.6,677.3,0,89,50.4,67.8,32.6,0
19.746,14.8,99.6,16.6,18.2,92,-2.7,0,0,0,-2.7,0,3,38,12.35,12.55,172.1,210,288.2,113,2395.6,3904,2,-2.2,81,3,684.8,0,89,36.5,53.5,33.6,0
19.872,14.8,99.6,17.1,18.3,92,-2.3,0,0,0,-2.7,0,3,38,12.18,12.65,173.5,210,296.4,113,2293.5,4014,3,0.6,81,3.4,700.5,0,89,49.3,65.7,34.3,0
20.001,14.8,99.6,17.7,18.4,92,-2,0,0,0,-2.3,0,3,38,12.25,12.38,175.6,210,304.7,113,2211,4116,4.1,0.5,81,3,704.4,0,89,36.3,53.3,35.3,0
20.121,14.8,99.6,17.5,18.5,92,-2,0,0,0,-2,0,3,38,12.07,12.33,173.3,210,314.5,113,2161.1,4224,3.6,0.3,81,3,694.5,0,89,48.4,64.8,36.6,0
20.249,14.8,99.6,18.1,18.6,92,-1.7,0,0,0,-2,0,3,38,12.2,12.59,175.6,210,322.9,113,2127.2,4324,5.2,2.4,81,3.4,702.3,0,89,36.8,53.2,37.2,0
20.369,14.8,99.6,17.8,18.7,92,-1.3,0,0,0,-1.7,0,3,38,12,12.22,171.7,210,331.9,113,2115.1,4399,5.6,2.3,81,3.8,692.9,0,89,49.1,66.1,38,0
20.494,14.8,99.6,18.3,18.8,92,-1.3,0,0,0,-1.3,0,3,38,12.1,12.42,174.3,210,340.1,113,2114.1,4543,6.8,4.1,81,3.4,701.4,0,89,38,54.8,39,0
20.620,14.8,99.6,18.2,18.9,92,-1,0,0,-3.7,-1.3,0,3,38,11.83,12.16,173.7,210,348,113,2043.7,4620,5.7,3,81,3.8,693.7,0,89,48.6,64.6,39.5,0
20.749,14.8,99.6,18.7,19,92,-0.7,0,0,-3.3,-1,0,3,38,11.79,12.1,176.7,210,355.7,113,2038.3,4720,5.1,2.6,81,4.1,707.9,0,89,38.9,54.7,40.2,0
20.871,14.8,99.6,18.3,19.1,92,-0.7,0,0,-3.3,-0.7,0,3,38,11.6,11.97,176.4,210,362.5,113,1987.5,4800,3.9,2,81,4.1,704.5,0,89,50.8,66.9,40.9,0
21.004,14.8,99.6,18.8,19.2,92,-0.3,0,0,-3,-0.7,0,3,38,11.52,11.79,178.8,210,370,113,1985.3,4909,2.7,0.2,81,4.5,709.2,0,89,40.7,57.6,41.5,0
21.128,14.8,99.6,18.5,19.4,92,-0.3,0,0,-2.7,-0.3,0,3,38,11.46,11.74,178.8,210,377.8,113,1964.6,5002,1.9,-0.2,81,4.5,719.3,0,89,53.9,70,42.2,0
21.252,14.8,99.6,18.4,19.5,92,0,0,0,-2.7,-0.3,0,3,38,11.34,11.47,178.8,210,384.1,113,1992.9,5093,-1,-4,81,5.2,724.7,0,89,41.9,58.9,42.7,0
21.384,14.8,99.6,18.9,19.5,92,0,0,0,-2.3,0,0,3,38,11.36,11.63,182.2,210,391.9,113,1954.9,5197,-1,-3.9,81,5.2,727.1,0,89,51.7,68,43.5,0
21.515,14.8,99.6,18.7,19.5,92,0,0,0,-2.3,0,0,3,38,11.36,11.47,181.9,210,398.5,113,1984.1,5298,-2.1,-5.3,81,6,733.2,0,89,42.9,59.9,44,0
21.644,14.8,99.6,19.3,19.5,92,0,0,0,-2,0,0,3,38,11.26,11.53,186.3,210,408.1,113,1925.6,5408,-2.3,-4.4,81,6,733.1,0,89,47.8,64.4,45.1,0
21.776,14.8,99.6,19.1,19.5,92,0,0,0,-2,0,0,3,38,11.21,11.47,185,210,414.1,113,1938.5,5468,-3,-6.2,81,6,732.2,0,89,48.6,66.3,44.8,0
21.903,14.8,99.6,19.6,19.5,92,0,0,0,-1.7,0,0,3,38,11.23,11.46,188.2,210,422.1,113,1896.8,5600,-3,-6.7,81,6.4,735.8,0,89,44.6,62.1,46,0
22.036,14.8,99.5,19.4,19.5,92,0,0,0,-1.7,0,0,3,38,11.16,11.44,187.7,210,429.2,113,1901.4,5645,-3.8,-6.8,81,6.4,735.8,0,89,49.8,67.5,46.1,0
22.163,14.8,98.7,19.4,19.5,92,0,0,0,-1.3,0,0,3,38,11.09,11.31,187.8,210,435.4,113,1894,5758,-4.3,-8.1,81,6.4,736.2,0,89,49.5,66.1,46.6,0
22.289,14.8,95.8,19.4,19.5,93,0,0,0,-1.3,0,0,3,38,11.09,11.31,187.6,210,442.5,113,1884.2,5849,-4.4,-8.2,81,6.8,740.1,0,89,53.4,70.2,47.2,0
22.410,14.8,79.9,18.5,19.5,92,0,0,0,-1,0,0,3,39,11.04,11.33,184.8,210,448.9,113,1905.5,5926,-5.1,-8.5,81,6.8,740.7,0,89,58,74.9,47.7,0
22.543,14.8,60.5,18.3,19.5,93,0,0,0,-1,0,0,3,39,11.1,11.34,181.6,210,455.3,113,1959.2,6016,-4.4,-8.6,81,7.5,746.8,0,89,46.9,64.5,47.9,0
22.665,14.8,57.6,19.1,19.5,93,0,0,0,-0.7,0,0,4,39,11.03,11.14,187,210,462.2,113,1935.9,6090,-4.9,-10.3,81,7.5,747.9,0,89,48.7,64.9,48.4,0
22.792,14.8,39.6,19.1,19.5,93,0,0,0,-0.7,0,0,4,40,11.04,11.34,186.6,197.2,461.6,113,1905.6,6095,-5.4,-9.9,81,0.8,747.9,0,89,54.2,71.1,46.2,0
22.916,14.8,29.6,20,13.6,93,0,0,0,-0.7,0,0,4,40,13.64,13.05,185.2,155.9,378.3,113,2359.8,4997,0,0,54.9,-2.6,624.5,0,89,23.4,39.5,33.8,0
23.047,14.8,25.3,9.9,8.7,93,0,0,0,-0.3,0,0,4,40,12.05,11.54,133.6,129.5,291,113,2740.8,4879,0,0,20.6,7.5,540.3,0,89,20,35.3,22.9,0
23.169,14.8,10.2,4.5,2.7,93,0,0,0,0,0,0,4,40,14.54,14.46,104.2,94.4,213.1,113,3373.5,4878,2.7,1.4,17.3,9,412.8,0,89,10.8,26.9,14.7,0
23.304,14.8,0,-3.1,0,93,0,0,0,0,0,0,4,40,14.1,14.31,60.4,45.9,125.2,113,2610.2,4864,0.8,-0.7,10.1,15.4,230.2,0,89,11.9,28,11.7,0
23.435,14.8,0,-9.7,0,93,0,0,0,0,0,0,4,40,13.37,13.31,21.6,17.1,54.1,113,2418.6,4850,-9.2,-12,4.5,36.8,76.1,0,89,55,71.3,54.4,0
23.561,14.8,0,-11.4,0,93,0,0,0,0,0,0,4,40,14.02,14,12.3,11.4,26.3,113,2317.4,4762,-3.1,-10.7,5.5,13.5,35.8,0,89,65,81.6,64.9,0
23.693,14.8,0,-11.6,0,93,0,0,0,0,0,0,4,39,15.39,15.46,11.2,11.5,20.1,113,2218.4,4848,12.9,7.8,6.2,9.8,23.7,0,89,65,81.6,65.2,0
23.824,14.8,0,-11.6,0,93,0,0,0,0,0,0,4,39,14.73,14.46,11.2,11.4,19,113,2110.5,4814,7.4,-5.1,6.7,9.4,23.7,0,89,65,81.6,64.9,0
23.948,14.8,0,-11.6,0,93,0,0,0,0,0,0,4,39,14.53,14.56,11.2,11.4,18.7,113,1935.7,4786,4.1,-2.1,6.8,9,23.2,0,89,65,82.2,64.9,0
24.068,14.8,0,-11.6,0,94,0,0,0,0,0,0,4,39,15.09,15.26,11.3,11.4,18.5,113,1590.7,4747,10.9,6.2,7.1,9,22.9,0,89,65,82.2,64.9,0
24.203,14.8,0,-11.6,0,94,0,0,0,0,0,0,4,39,15.5,15.63,11.3,11.4,18.3,113,1482.8,4692,14.5,9.7,7.3,8.2,22.2,0,89,65,82.2,65,0
24.327,14.8,0,-11.6,0,94,0,0,0,0,0,0,4,39,15.7,15.67,11.2,11.1,17.9,113,1306.8,4639,0,0,7.3,8.2,0,0,89,65,81.5,65,0
24.454,14.8,0,-11.6,0,94,0,0,0,0,0,0,4,39,24.14,31.28,11.2,11.1,17.6,113,1141.6,4599,0,0,7.1,8.2,0,0,89,65,81.5,65,0
24.582,14.8,0,-11.5,0,94,0,0,0,0,0,0,4,39,79.46,147.84,11.1,11.2,17.4,113,890.6,4555,0,0,6.8,7.5,0,0,89,65,81.5,65,0
24.711,14.8,0,-11.5,0,94,0,0,0,0,0,0,4,39,200.98,234.95,11.2,11.3,17.3,113,818.2,4506,0,0,6.6,7.1,0,0,89,65,82.1,65,0
24.837,14.8,0,-11.5,0,94,0,0,0,0,0,0,4,39,234.95,234.95,11.2,11.3,17.2,113,861.8,4449,0,0,6.4,6.8,0,0,89,65,82.1,65,0
24.963,14.8,0,-11.4,0,94,0,0,0,0,0,0,4,39,234.95,234.95,11.3,11.4,17.2,113,898.3,4405,0,0,6.3,6.4,0,0,89,65,82.1,65,0
25.089,14.8,0,-11.4,0,94,0,0,0,0,0,0,4,39,234.95,234.95,11.3,11.5,17.1,113,935.1,4349,0,0,6.3,6,0,0,89,65,82.1,65,0
25.212,14.8,0,-11.4,0,94,0,0,0,0,0,0,4,40,234.95,234.95,11.4,11.6,17,113,963.6,4297,0,0,6.3,5.6,0,0,89,65,81.5,65,0
25.332,14.8,0,-11.4,0,94,0,0,0,0,0,0,4,40,234.95,234.95,11.5,11.6,16.9,113,985.4,4250,0,0,6.3,5.2,0,0,89,65,81.5,65,0
25.458,14.8,0,-11.4,0,94,0,0,0,0,0,0,4,40,234.95,234.95,11.6,11.7,16.8,114,1002.8,4199,0,0,6.2,5.2,0,0,89,65,82.1,65,0
25.580,14.8,0,-11.3,0,94,0,0,0,0,0,0,4,40,234.95,234.95,11.6,11.8,16.7,114,1018.6,4156,0,0,6.2,4.9,0,0,89,65,81.5,65,0
25.715,14.8,0,-11.3,0,94,0,0,0,0,0,0,4,40,234.95,234.95,11.8,11.9,16.6,114,1027.3,4096,0,0,6.2,4.1,0,0,89,65,82.1,65,0
