﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
84.965,14.9,99.6,6,17.3,0,0,0,0,0,0,0,3,24,14.58,14.5,134.6,209.4,187.4,1610.7,2663,-0.4,-0.3,81,9,501.6,0,65,80.3,24.8,0
85.081,14.9,99.6,7,17.9,0,0,0,0,0,0,0,3,24,14.33,14.25,140.6,209.4,192.6,1819.1,2742,-1.8,-2,81,8.2,523.7,0,65,80.1,25.9,0
85.198,14.9,99.6,7.8,18.7,0,0,0,0,0,0,0,3,24,13.97,13.85,142.1,209.3,197.5,2123.2,2818,-3.8,-4.1,81,8.2,532.1,0,65,79.6,31.4,0
85.314,14.9,99.6,9.9,18.6,0,0,0,0,0,0,0,3,24,14.08,13.91,152.2,209.2,203.7,2372.2,2889,-3.4,-3.4,81,7.1,582.6,0,65,79.6,27.1,0
85.422,14.9,99.6,11,18.6,0,0,0,0,0,0,0,3,24,13.47,13.34,158.9,209.2,209.4,2604.1,2975,-4.1,-4.4,81,7.1,616.6,0,65,79.5,27.3,0
85.534,14.9,99.6,11.9,18.5,-2.7,0,0,0,0,0,0,3,23,13.25,13.31,164.1,209.1,215.2,2808.5,3066,-3.9,-3.7,81,4.1,642.5,0,65,79.2,27.6,0
85.647,14.9,99.6,13.4,18.2,-2.7,0,0,0,0,0,0,3,24,12.48,12.35,173.2,209,221.5,2854.7,3145,-7.2,-6.4,81,3.8,681.6,0,65,79.2,27.9,0
85.764,14.9,99.6,14.7,18.3,-2.3,0,0,0,0,0,0,3,23,12.53,12.42,180.1,209,228.7,2771.7,3239,-6.3,-6.1,81,4.1,708.9,0,59.9,75.8,28.3,0
85.872,14.9,99.6,15.4,18.4,-2,0,0,0,0,0,0,3,23,12.33,12.43,181.9,209,235.6,2655.2,3349,-8.4,-6.8,81,4.1,716.2,0,49.8,64.9,28.7,0
85.989,14.9,99.6,16.6,18.3,-1.7,0,0,0,0,0,0,3,23,12.48,12.49,188.3,209,243.4,2549.3,3432,-7.9,-6.4,81,4.5,740.8,0,33.9,49.2,29.3,0
86.104,14.9,99.6,17.2,18.4,-1.7,0,0,0,0,0,0,3,23,12.43,12.36,187.2,209,251.6,2414.3,3562,-8.5,-7.3,81,3.8,735.1,0,33,46.9,30.3,0
86.220,14.9,99.6,17.2,18.4,-1.3,0,0,0,0,0,0,3,23,12.65,12.61,186,209,259,2375.8,3651,-6.8,-6.4,81,4.1,733.8,0,40.6,56,31,0
86.337,14.9,99.6,18.3,18.5,-1,0,0,0,0,0,0,3,23,12.59,12.23,189,209,267.8,2330.8,3774,-7.4,-6.8,81,4.5,737.8,0,31.1,46.3,32.1,0
86.446,14.9,99.6,17.9,18.6,-1,0,0,0,0,0,0,3,23,12.63,12.63,186.5,209,275.8,2313.3,3844,-5.9,-3.9,81,4.5,737.5,0,46.6,61.2,32.7,0
86.556,14.9,99.6,18.5,18.7,-0.7,0,0,0,0,0,0,3,23,12.63,12.35,188,209,283.7,2319.8,3961,-4.7,-4.1,81,4.9,743.3,0,32.3,47.6,33.9,0
86.666,14.9,99.6,18.5,18.8,-0.3,0,0,0,0,0,0,3,22,12.63,12.49,189.6,209,292.3,2306.9,4049,-3.8,-2.3,81,4.5,735.7,0,41.1,55.6,34.7,0
86.784,14.9,99.6,18.6,18.8,-0.3,0,0,0,0,0,0,3,22,12.35,12.22,186.1,208.9,300.3,2321.4,4170,-4.6,-2.7,81,4.5,731.7,0,36.3,51.6,35.4,0
86.895,14.9,99.6,19.1,18.9,0,0,0,0,0,0,0,3,22,12.63,12.4,188.2,208.9,309.6,2263,4276,-2.8,-0.8,80.9,4.9,736.6,0,36.5,50.6,36.7,0
87.004,14.9,99.6,18.3,19,0,0,0,0,0,0,0,3,22,12.38,12.42,181.7,208.9,318.2,2258,4366,-1.9,0.9,81,4.9,728.5,0,51.3,67,37.3,0
87.116,14.9,99.6,18.9,19.1,-3,0,0,0,0,-3,0,3,22,12.43,12.25,185.2,208.9,325.8,2256.3,4477,-1.6,0.6,81,1.5,727.6,0,37.1,51.3,38.3,0
87.235,14.9,99.6,19,19.2,-3,0,0,0,0,-3,0,3,22,12.16,12.15,184.5,208.9,334.3,2204.4,4571,-1.5,1.2,81,1.1,717.6,0,46.7,61.2,38.9,0
87.344,14.9,99.6,18.6,19.3,-2.7,0,0,0,0,-2.7,0,3,22,11.99,11.93,183.3,208.9,342.5,2231.8,4699,-3.2,-0.2,81,1.5,718.9,0,40.8,56.2,39.7,0
87.458,14.9,99.6,19.7,19.4,-2.7,0,0,0,0,-2.7,0,3,22,12.19,12.07,189.2,208.9,350.2,2202,4760,-3.1,-0.3,81.1,1.5,718,0,39.8,54.2,40.2,0
87.570,14.9,99.6,19,19.5,-2.3,0,0,0,0,-2.3,0,3,23,11.8,11.79,187,208.9,357.3,2132.5,4864,-4.5,-2.1,81,1.9,719.4,0,51,65.6,40.9,0
87.683,14.9,99.6,18.9,19.5,-2.3,0,0,0,0,-2.3,0,3,23,11.87,11.64,187.7,209,364.1,2158.6,4938,-6.3,-4.1,81,1.5,715.5,0,40.3,55.6,41.4,0
87.796,14.9,99.6,19.7,19.5,-2,0,0,0,0,-2,0,3,23,11.92,11.87,192.8,209,372.1,2136.6,5060,-5.7,-4.1,81,1.9,713.4,0,46.9,60.9,42.5,0
87.906,14.9,99.6,18.8,19.5,-2,0,0,0,0,-2,0,3,23,11.67,11.62,188.8,209,377.9,2103,5116,-8.8,-5.9,81,2.2,713.5,0,52.4,66.9,42.6,0
88.026,14.9,99.6,18.8,19.5,-1.7,0,0,0,0,-1.7,0,3,23,11.85,11.69,189.1,209,385.7,2190.1,5252,-8.8,-6.2,81,2.6,718.1,0,43,58.4,43.6,0
88.135,14.9,99.6,19.6,19.5,-1.7,0,0,0,0,-1.7,0,3,23,11.73,11.63,194.9,209,393.1,2131.4,5343,-9.2,-7.1,81,3,722.1,0,45.8,59.9,44.2,0
88.244,14.9,99.6,19.4,19.5,-1.3,0,0,0,0,-1.3,0,3,23,11.67,11.39,194.5,209,399.5,2125.7,5402,-10.6,-8.8,81,3.4,721.1,0,49.7,64.9,44.6,0
88.366,14.9,99.6,19.3,19.5,-1.3,0,0,0,0,-1.3,0,3,24,11.56,11.47,193.6,209.1,406.5,2134.9,5503,-12.2,-8.8,81,3.4,719.5,0,44.2,58.7,45.1,0
88.475,14.9,99.6,19.8,19.5,-1,0,0,0,0,-1,0,3,24,11.8,11.62,196.4,209.1,413.4,2159.5,5595,-10.7,-9.2,81,4.1,725.3,0,45.1,59.6,45.5,0
88.584,14.9,99.6,19.7,19.5,-1,0,0,0,0,-1,0,3,25,11.62,11.5,197.5,209.1,419.4,2124.6,5667,-11.1,-9.3,81.1,4.1,725.2,0,52.6,67.3,46,0
88.694,14.9,99.6,19.1,19.5,-1,0,0,0,0,-0.7,0,3,25,11.44,11.23,193.4,209.3,425.5,2119.2,5767,-12,-10.8,80.9,4.1,725,0,53.2,68.8,46.6,0
88.800,14.9,99.6,19.6,19.5,-0.7,0,0,0,0,-0.7,0,3,25,11.56,11.42,196,209.3,432.5,2169.3,5859,-11.4,-10.2,81,5.2,732.2,0,46.2,61.9,47.1,0
88.915,14.9,99.6,20,19.5,-0.7,0,0,0,0,-0.7,0,3,25,11.52,11.42,199.3,209.3,438.8,2126.8,5924,-12,-12.1,81,5.2,732.4,0,46.8,61.4,47.4,0
89.024,14.8,99.6,19.8,19.5,-0.3,0,0,0,0,-0.3,0,3,26,11.46,11.23,197.6,209.3,445.7,2104.1,6019,-12.4,-13.1,81,6,738.7,0,54.7,69.5,47.7,0
89.137,14.8,99.6,18.6,19.5,-0.3,0,0,0,0,-0.3,0,3,26,11.56,11.46,191.6,209.4,451,2208.8,6074,-12.5,-13.9,81,6,738.7,0,56.1,70.9,48,0
89.255,14.8,99.6,18.3,19.5,-0.3,0,0,0,0,-0.3,0,3,26,11.47,11.39,189.7,209.4,457.7,2313,6184,-11.5,-14.3,81,6.4,740.6,0,50,65.7,48.6,0
89.364,14.8,99.6,18.3,19.5,0,0,0,0,0,0,0,3,26,11.52,11.53,189.6,209.5,463.5,2346.7,6258,-11.7,-12.8,81.1,6.4,738.5,0,48,62.8,48.8,0
89.477,14.8,99.6,18.8,19.5,0,0,0,0,0,0,0,3,27,11.33,10.93,192,209.5,469.7,2285.8,6313,-12,-13.4,81,7.1,744.6,0,53.4,68.3,49.3,0
89.596,14.8,99.6,18.8,19.5,0,0,0,0,0,0,0,3,27,11.33,11.34,192.2,209.6,475.7,2304.5,6405,-14,-14.8,81,7.1,744.8,0,57.6,72.6,49.8,0
89.717,14.8,99.6,18.7,19.5,0,0,0,0,0,0,0,4,27,11.34,11.33,191.5,209.6,481.5,2359.8,6447,-14.5,-16,81,7.1,744.9,0,51.7,67.6,49.9,0
89.831,14.8,99.6,18.7,19.5,0,0,0,0,0,0,0,4,28,11.4,11.27,191.2,209.6,484.6,2374.3,6475,-14.6,-14.5,81,7.1,745,0,52.2,68.6,49.3,0
90.088,14.8,86.6,20.4,19.5,-3.3,0,0,0,0,0,0,4,28,12.96,12.03,196.6,209.7,455.8,3005.4,5307,0,0,81,1.1,562.5,0,43.3,58.2,44.5,0
90.205,14.8,0,19.1,3.8,-3,0,0,-6,0,0,0,4,28,11.34,11.33,188.3,107.1,325.3,2126.8,5225,-10,-6.6,62.5,-4.5,620.7,0,19.3,33.9,27.5,0
90.316,14.8,0,2.1,0,-3,0,0,-6,0,0,0,4,29,12.38,12.38,94.8,67.7,198.7,3168.2,5181,-8,-6.3,13.3,4.1,330.2,0,32.7,47.1,32,0
90.421,14.8,0,-6.1,0,-2.7,0,0,-5.7,0,0,0,4,29,15.69,14.96,45.2,36.2,106.6,3534.6,5163,-2.8,-3,8.2,21,170.2,0,25.3,40.7,24.8,0
90.536,14.8,0,-10.8,0,0,0,0,0,0,0,0,4,29,14.04,13.57,16.7,13.8,48.3,3623.6,5079,-10.1,-12,3.7,25.1,56.2,0,65,80.3,64.3,0
90.655,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,29,13.82,13.57,11.3,11.5,25,3556.3,4951,-12,-12,4.6,10.5,24.9,0,65,79.7,64.8,0
90.768,14.8,0,-11.7,0,0,0,0,0,0,0,0,4,28,13.81,13.61,10.8,11.5,20.2,3489.9,4939,-12,-12,5.5,10.1,22.6,0,65,80.3,64.8,0
90.888,14.8,0,-11.7,0,0,0,0,0,0,0,0,4,28,13.94,13.77,11,11.5,19,3358.7,4849,-12,-12,6.1,9.8,23,0,65,80.3,64.9,0
91.006,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,28,14.38,14.1,11.1,11.4,18.4,3249.3,4729,-9.6,-11.8,6.2,8.6,22.7,0,65,80.3,64.9,0
91.113,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,28,14.76,14.61,11.2,11.3,17.9,3147,4635,-5.4,-5.4,6.4,8.2,22.7,0,65,79.7,65,0
91.229,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,28,15.6,15.65,11.1,11.2,17.3,3130.7,4548,0,0,6.4,7.5,0,0,65,79.1,65,0
91.355,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,28,29.8,40.6,11.1,11.4,17,2960.8,4434,0,0,6.4,6.8,0,0,65,79.1,65,0
91.467,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,28,76.97,146.79,11.3,11.5,16.8,2796.2,4372,0,0,6.2,6,0,0,65,79.7,65,0
91.584,14.8,0,-11.4,0,0,0,0,0,0,0,0,4,28,166.79,234.95,11.6,11.6,16.6,2588.6,4245,0,0,6.1,5.6,0,0,65,79.1,65,0
91.697,14.8,0,-11.4,0,0,0,0,0,0,0,0,4,28,213,234.95,11.7,11.7,16.5,2151.7,4182,0,0,6,4.9,0,0,65,79.1,65,0
91.818,14.8,0,-11.4,0,0,0,0,0,0,0,0,4,28,234.95,234.95,11.8,11.8,16.4,1740.6,4129,0,0,5.9,4.5,0,0,65,80.3,65,0
91.935,14.8,0,-11.4,0,0,0,0,0,0,0,0,4,28,234.95,234.95,11.8,11.9,16.2,1397.6,4057,0,0,5.9,4.1,0,0,65,80.3,65,0
92.056,14.8,0,-11.4,0,0,0,0,0,0,0,0,4,28,234.95,234.95,11.9,11.9,16,1104,3945,0,0,5.8,3.8,0,0,65,80.3,65,0
92.166,14.8,0,-11.4,0,0,0,0,0,0,0,0,4,28,234.95,234.95,11.8,11.7,15.5,928.5,3898,0,0,5.6,3.4,0,0,65,80.3,64.9,0
92.282,14.8,0,-11.4,0,0,0,0,0,0,0,0,4,28,234.95,234.95,11.7,11.6,15.1,962.9,3836,0,0,5.6,3.4,0,0,65,79.7,64.9,0
92.390,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,28,234.95,234.95,11.5,11.5,14.8,983.8,3787,0,0,5.5,3,0,0,65,79.7,64.9,0
92.509,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,28,234.95,234.95,11.5,11.3,14.3,995.9,3723,0,0,5.4,3,0,0,65,79.7,64.9,0
92.627,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,28,234.95,234.95,11.4,11.1,13.9,1005.6,3663,0,0,5.3,2.2,0,0,65,79.7,64.9,0
92.747,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,28,234.95,234.95,11.2,11,13.5,1008.3,3610,0,0,5.2,1.5,0,0,65,79.7,64.9,0
92.859,14.8,0,-11.6,0,0,0,0,0,0,0,0,4,28,234.95,234.95,11.1,11,13.2,1008.9,3569,0,0,5.1,0.8,0,0,65,79.7,64.9,0
92.976,14.8,0,-11.7,0,0,0,0,0,0,0,0,4,28,234.95,234.95,11,11,13.1,1009.9,3523,0,0,5,0,0,0,65,79.7,64.9,0
93.085,14.8,0,-11.7,0,0,0,0,0,0,0,0,4,28,234.95,234.95,11,11.1,12.9,1009.9,3464,0,0,4.9,-0.4,0,0,65,79.7,64.9,0
93.206,14.8,0,-11.7,0,0,0,0,0,0,0,0,4,28,234.95,234.95,11.1,11.1,12.7,1009,3399,0,0,4.8,-1.5,0,0,65,79.7,64.9,0
93.315,14.8,0,-11.7,0,0,0,0,0,0,0,0,4,28,234.95,234.95,11.1,11.1,12.6,1006.9,3350,0,0,4.7,-2.2,0,0,65,79.7,64.9,0
