﻿divider,Total time sec,Lap Time sec,Lap Distance km,Internal Battery V,External Voltage V,InlineAcc g,LateralAcc g,VerticalAcc g,RollRate deg/s,PitchRate deg/s,YawRate_Rotation deg/s,COOLANT_F F,OIL_TEMP_F F,GPS_Speed_MPH km/h,AIR_TEMP_F F,RPM rpm,PEDAL_POS_FOOT %,PEDAL_POS_ENGINE %,GEAR gear,STEERING_ANGLE deg,WHEEL_FL km/h,WHEEL_FR km/h,WHEEL_RL km/h,WHEEL_RR km/h,BRAKE_SWITCH #,BRAKE_PRESS PSI,DME_SPEED km/h,DME_ACC_LONG g,DME_Rotation deg,COOLANT ｰC,OIL_TEMP ｰC,AMB_PRESSURE PSI,BRK_FL_BAR PSI,BRK_FR_BAR PSI,BRK_RL_BAR PSI,BRK_RR_BAR PSI,AIR_TEMP ｰC,FUEL_LEVEL %,BATTERY V,GPS_Speed km/h,GPS_Nsat #,GPS_LatAcc g,GPS_LonAcc g,GPS_Slope deg,GPS_Heading deg,GPS_Gyro deg/s,GPS_Altitude m,GPS_PosAccuracy #,GPS_SpdAccuracy #,GPS_Latitude ｰ,GPS_Longitude ｰ,GPS_Elevation cm
11,2,2,0.108,4.221741,13.656268,-0.441262,0.040728,-1.164458,-1.30784,2.829168,-1.214493,195.749817,228.124863,120.284386,64.375,5554.269531,0,0,5,-9.142198,181.578598,181.79715,181.864822,181.326035,1,673.175964,182.799438,-0.571936,0.024764,91,108.999634,14.881001,657.52124,661.277405,654.919739,654.916443,18,35.937355,14.054997,190.311996,18,0.080787,-0.788444,0.468427,159.362885,0.887303,18.62026,1.62,0.1828,22.36617249,113.5603282,18.64
12,2.2,2.2,0.118,4.221968,13.664822,-0.498453,-0.120278,-1.017001,0.392858,-1.057217,-1.421987,195.749817,228.124863,116.81221,64.375,5389.696777,0,0,5,-8.92179,175.98143,176.847916,176.612259,176.229904,1,705.399841,177.426544,-0.655331,0.263033,91,108.999634,14.881001,680.238525,682.83075,676.472412,676.47821,18,35.937355,14.054997,185.244003,18,0.029266,-0.680482,0.509451,159.382614,0.301511,18.706324,1.63,0.1772,22.36608556,113.5603629,18.72
13,2.4,2.4,0.128,4.222195,13.673376,-0.448444,-0.031922,-1.180671,0.131855,1.130304,-0.173134,195.749817,228.124863,113.912155,64.375,5260.989258,0,0,5,-9.142198,172.082352,172.5755,172.112152,171.94313,1,638.172791,173.011093,-0.463961,0.375394,91,108.999634,14.881001,634.15509,634.14679,631.546509,631.546021,18,35.937355,14.054997,180.472,18,-0.017055,-0.695625,0.499366,159.428436,-0.221027,18.760197,1.6372,0.1728,22.36600089,113.560397,18.78
14,2.6,2.6,0.138,4.222423,13.68193,-0.289657,-0.103419,-1.011534,-0.65237,0.930596,-2.197771,195.749817,228.124863,110.776489,64.375,5153.76416,0,0,5,-9.10808,168.629181,169.069794,168.914413,168.828018,1,357.603638,169.613617,-0.586265,0.247048,91,108.999634,14.881001,391.990417,391.990845,380.086151,380.083191,18,35.937355,14.054997,175.615997,18,0.022281,-0.60538,0.46178,159.462814,0.260258,18.838667,1.64,0.17,22.36591847,113.5604301,18.86
15,2.8,2.8,0.148,4.222486,13.684645,-0.035693,0.169091,-1.149615,-0.263448,2.411994,0.795461,195.749817,228.124863,107.974182,64.375,5119.039063,0,0,5,-8.967821,167.172318,167.195251,167.430405,167.009521,1,151.21138,168.048019,-0.360724,0.017498,91,108.999634,14.881001,149.07309,149.071198,146.474762,146.471664,18,35.937355,14.054997,172.164001,18,-0.00543,-0.40577,0.415027,159.485733,-0.086267,18.947618,1.64,0.1844,22.36583755,113.5604626,18.97
16,3,3,0.157,4.222259,13.676981,-0.066444,-0.0328,-0.916514,-2.243911,-1.91934,-5.617219,195.749817,228.124863,106.35173,64.375,5056.236328,0,0,5,-8.595511,165.618881,165.63414,165.73381,165.507797,1,87.744263,166.070938,-0.35253,-0.000549,91,108.999634,14.881001,86.663872,86.668358,86.669807,86.664261,18,35.937355,14.05547,169.636002,18,0.005583,-0.307138,0.353606,159.497192,0.04941,19.03466,1.65,0.1856,22.36575793,113.5604948,19.06
17,3.2,3.2,0.166,4.222032,13.669317,-0.086186,0.034853,-1.077348,-0.483584,3.259127,0.795677,195.749817,228.124863,104.899193,64.375,4997.909668,0,0,5,-7.897192,163.529068,163.423416,163.736435,163.548355,1,152.630829,164.454559,-0.255387,-0.032331,91,108.999634,14.881001,138.395645,138.39537,138.399536,138.387161,18,35.937355,14.056061,167.751999,18,0.045352,-0.270072,0.231451,159.492142,0.579281,19.090744,1.65,0.17,22.36567912,113.5605264,19.11
18,3.4,3.4,0.176,4.221805,13.661654,-0.049307,0.082085,-1.070912,0.630997,1.101459,-3.972809,195.749817,228.772552,103.647171,64.375,4950.202148,0,0,5,-5.744562,161.703888,161.896332,161.893509,161.723099,1,141.204086,162.408981,-0.285152,0.69668,91,109.968941,14.881001,127.585358,127.579048,127.586411,127.578773,18,35.937355,14.056648,165.708008,18,-0.035155,-0.285138,0.092337,159.460983,-0.473128,19.100023,1.65,0.17,22.36560116,113.5605576,19.12
19,3.6,3.6,0.185,4.221577,13.65399,-0.183234,-0.104704,-1.015823,-1.55912,-1.099539,-5.675732,195.749817,229.999954,102.395813,64.375,4867.741211,0,0,5,-5.628943,158.76474,159.435898,159.503189,159.403,1,298.192627,159.928085,-0.295029,0.924777,91,109.99968,14.881001,267.747345,267.743225,247.695297,247.701294,18,35.937355,14.057236,163.779999,18,-0.039845,-0.301173,0.064148,159.406906,-0.483212,19.096636,1.65,0.17,22.36552425,113.5605886,19.12
20,3.8,3.8,0.194,4.221514,13.647983,-0.22198,-0.016498,-1.117977,1.242029,1.591563,-0.614249,195.749817,229.999954,101.191414,64.375,4772.608887,0,0,5,-6.255237,155.543198,156.248428,156.030197,156.004105,1,345.825317,156.826004,-0.405674,1.169515,91,109.99968,14.881001,355.163879,355.161743,348.808319,348.806427,18,35.937355,14.057826,161.220001,18.719999,-0.051215,-0.419792,0.158571,159.326691,-0.654641,19.090246,1.66,0.17,22.36544857,113.5606193,19.12
21,4,4,0.203,4.221741,13.64492,-0.094233,-0.128668,-1.038675,-2.291995,0.592146,-5.949081,195.749817,229.999954,99.369255,64.375,4711.038574,0,0,5,-6.717984,153.851654,154.158447,154.02713,154.014771,1,184.602478,154.697357,-0.38577,0.571053,91,109.99968,14.881001,185.87413,185.876541,183.268738,183.276123,18,35.937355,14.058413,158.119995,19,-0.04474,-0.391494,0.311666,159.23822,-0.581302,19.077148,1.66,0.17,22.36537445,113.5606496,19.1
22,4.2,4.2,0.211,4.221968,13.641858,-0.0842,0.002115,-1.043954,0.300033,1.484247,0.278776,195.749817,229.999954,97.566338,64.375,4644.501465,0,0,5,-7.698175,151.759628,151.958527,151.990051,151.785431,1,201.418732,152.479172,-0.278389,0.174531,91,109.99968,14.881001,187.099533,187.107132,187.100983,187.101868,18,35.937355,14.059001,155.923996,19,-0.017029,-0.283838,0.452384,159.166245,-0.21736,19.145845,1.66,0.17,22.36530126,113.5606795,19.17
23,4.4,4.4,0.22,4.222195,13.638796,-0.135145,-0.023193,-1.065436,-2.225909,0.622376,-4.910745,195.749817,230.604691,96.361946,64.375,4577.624023,0,0,5,-7.734188,149.578308,149.667542,149.878616,149.784348,1,188.862076,150.4095,-0.305809,0.205938,91,110.968987,14.881001,196.15831,196.154633,196.158966,196.160507,18,35.937355,14.05959,153.807999,19,-0.013792,-0.316596,0.5546,159.105759,-0.179774,19.26292,1.65,0.17,22.36522892,113.5607091,19.29
24,4.6,4.6,0.228,4.222423,13.635734,0.053857,0.07127,-1.028136,-0.414459,1.882275,-0.937042,195.749817,231.749374,95.014671,64.375,4536.451172,0,0,5,-7.734188,148.296387,148.497177,148.29216,148.363297,1,70.543358,148.970795,-0.293403,0.110171,91,110.999725,14.881001,60.983932,60.988129,44.591671,44.58762,18,35.937355,14.060178,151.652008,19,-0.018176,-0.252864,0.602728,159.068161,-0.254029,19.377344,1.65,0.17,22.36515767,113.5607384,19.4
25,4.8,4.8,0.237,4.222383,13.63607,-0.231209,-0.006752,-1.018171,-0.62548,-0.875837,-1.85425,195.749817,231.749374,93.80143,64.375,4456.959961,0,0,5,-8.267608,145.360184,145.937012,145.934448,145.573608,1,324.621277,146.365936,-0.262059,0.156953,91,110.999725,14.881001,285.724335,285.720978,269.327972,269.321991,18,35.937355,14.060765,150.167999,19,-0.004716,-0.273539,0.617396,159.033783,-0.057848,19.474194,1.65,0.17,22.36508714,113.5607674,19.5
26,5,5,0.245,4.221869,13.642451,-0.140197,-0.015708,-1.100403,0.695716,0.491064,0.164557,195.749817,231.749374,92.709297,64.375,4381.723633,0,0,5,-7.887715,143.214554,143.537247,143.228928,142.947906,1,230.346756,144.018402,-0.369236,0.512412,91,110.999725,14.881001,244.795761,244.791031,236.644348,236.64592,18,35.937355,14.061355,147.520004,19,-0.005098,-0.386727,0.609145,158.991165,-0.067932,19.520651,1.65,0.17,22.36501789,113.5607959,19.55
27,5.2,5.2,0.253,4.221356,13.648831,-0.135773,-0.00744,-1.037703,-1.683697,0.728622,-3.384872,195.749817,231.749374,90.9515,64.375,4308.30127,0,0,5,-8.502366,140.414673,140.882629,140.840607,140.753906,1,331.089539,141.581802,-0.343462,0.342815,91,110.999725,14.881001,271.065857,271.065033,259.161072,259.161499,18,35.937355,14.061942,145.080002,19,-0.024116,-0.316953,0.548412,158.956787,-0.347536,19.587692,1.65,0.17,22.36494989,113.560824,19.62
28,5.4,5.4,0.261,4.220842,13.655211,-0.432436,-0.063724,-1.134381,-0.515412,0.987152,-2.291478,195.749817,232.354111,89.521004,64.375,4156.84668,0,0,5,-9.142198,135.344757,136.354874,135.921204,135.929214,1,712.801147,137.24942,-0.495368,0.569506,91,111.966499,14.881001,660.864685,660.862183,658.25946,658.261414,18,35.937355,14.062531,142.619995,19,-0.021057,-0.455864,0.525723,158.91095,-0.302616,19.700159,1.65,0.17,22.3648829,113.5608517,19.73
29,5.6,5.6,0.269,4.220329,13.661592,-0.465106,-0.062049,-1.164464,0.029991,0.947475,-0.470233,195.749817,233.49971,87.651222,64.375,4016.649414,0,0,5,-9.142198,130.278595,131.969452,131.389771,131.113663,1,673.440247,131.626953,-0.589901,0.236267,91,111.999771,14.881001,706.763062,710.515503,698.616272,698.617737,18,35.937355,14.06312,138.399994,19,-0.025365,-0.680966,0.570872,158.873352,-0.383288,19.792324,1.65,0.17,22.3648179,113.5608786,19.83
30,5.8,5.8,0.276,4.220103,13.661352,-0.280573,-0.047089,-1.056063,-2.449615,-0.518052,-3.54249,195.749817,233.49971,84.668457,64.375,3918.055664,0,0,5,-9.142198,127.93412,128.183182,128.42131,128.363037,1,439.983673,128.854324,-0.559295,-0.014753,91,111.999771,14.881001,444.624329,447.221527,444.626648,444.61969,18,35.937355,14.063707,133.615997,19,-0.012466,-0.607776,0.570642,158.878403,-0.190774,19.842209,1.65,0.17,22.3647554,113.5609046,19.87
31,6,6,0.284,4.22039,13.649343,-0.17581,0.130957,-1.152549,0.893519,3.013571,3.296839,195.749817,233.49971,81.938835,64.375,3868.726563,0,0,4.28,-8.752287,125.329231,125.231216,125.899796,125.491852,1,363.314606,126.026115,-0.452103,-0.17563,91,111.999771,14.881001,347.742706,347.742523,347.737335,347.735352,18,35.937355,14.064295,129.975998,19,0.03411,-0.470369,0.537869,158.889862,0.527027,19.890173,1.65,0.17,22.36469456,113.5609299,19.92
32,6.2,6.2,0.291,4.220676,13.637333,-0.282084,-0.008444,-1.083595,-0.650623,-0.629462,-4.087245,195.749817,233.49971,79.876579,64.375,4106.916992,0,0,4,-9.106185,121.373978,121.892365,122.565079,122.384224,1,544.14386,122.508209,-0.489917,-0.018597,91,111.999771,14.881001,508.482574,508.486725,496.583679,500.334747,18,35.937355,14.064884,126.748001,19,0.037959,-0.450638,0.516784,158.893066,0.611367,19.960026,1.65,0.17,22.36463506,113.5609544,19.99
33,6.4,6.4,0.298,4.220962,13.625323,-0.401431,-0.122599,-1.044339,-0.592512,-0.202967,-0.845062,195.749817,235.101669,77.948349,64.375,4229.163574,0,0,4,-9.142198,110.030777,116.694717,118.009193,117.841896,1,698.98999,116.050835,-0.661422,0.055701,91,112.968941,14.881001,655.179016,684.623413,686.412048,689.009521,18,35.937355,14.065472,123.431999,19,-0.014429,-0.518016,0.59952,158.921021,-0.240278,20.050362,1.65,0.17,22.36457711,113.5609782,20.08
34,6.6,6.6,0.304,4.221249,13.613314,-0.304896,0.064408,-1.103334,-0.027208,1.355013,0.549534,195.749817,235.374817,75.544044,64.375,4094.040283,0,0,4,-8.528089,99.24456,113.718925,114.361176,114.272408,1,523.962585,106.414871,-0.618569,-0.409446,90.359192,112.999817,14.881001,408.813232,548.849487,533.716553,533.708496,18,35.937355,14.06606,119.531998,19,-0.036684,-0.550035,0.586914,158.950363,-0.657391,20.11191,1.65,0.17,22.36452107,113.5610013,20.15
35,6.8,6.8,0.311,4.221617,13.602633,-0.255392,-0.05614,-1.150985,0.81338,1.579031,-2.969451,194.254669,235.374817,73.331406,64.375,4073.633789,0,0,4,-6.31264,110.437477,110.948601,110.97068,110.983261,1,458.844849,110.852173,-0.539563,1.556615,90,112.999817,14.881001,448.178345,444.414185,450.780212,450.77301,18,35.937355,14.066649,115.616005,19,0.036328,-0.559289,0.589665,158.938904,0.683788,20.171368,1.66,0.17,22.36446689,113.5610238,20.2
36,7,7,0.317,4.22213,13.594317,-0.27589,-0.036654,-1.072859,-0.166065,0.841229,-0.83988,193.999908,235.374817,70.752167,64.375,3960.728027,0,0,4,-8.827561,106.803375,107.049561,107.599915,107.261444,1,444.940948,107.758781,-0.560477,0.594116,90,112.999817,14.881001,440.932709,438.334351,432.786377,432.785431,18,35.937355,14.067236,111.804001,19,0.00204,-0.514166,0.654294,158.947159,0.017324,20.250528,1.66,0.17,22.36441445,113.5610453,20.29
37,7.2,7.2,0.323,4.222644,13.586,-0.350504,-0.044419,-1.058599,-1.002324,0.626596,-2.224328,193.999908,235.374817,68.491905,64.375,3836.095215,0,0,4,-8.961864,103.436813,103.538338,104.10376,103.850334,1,470.820007,104.35508,-0.508534,-0.164521,90,112.999817,14.881001,444.950562,444.952454,444.948608,444.947266,18,35.937355,14.067824,108.304001,19,-0.021669,-0.488265,0.722362,158.998032,-0.437375,20.281458,1.66,0.17,22.3643637,113.5610663,20.31
38,7.4,7.4,0.329,4.223157,13.577684,-0.296589,0.018297,-1.12598,1.062609,1.660337,0.654901,193.999908,235.374817,66.394562,64.375,3703.087891,0,0,4,-8.213995,99.970772,99.97924,100.402924,100.125191,1,476.473755,100.684555,-0.527291,-0.036972,90,112.999817,14.881001,478.710052,478.720978,478.716034,478.712738,18,35.937355,14.068414,104.832001,19,0.04214,-0.526046,0.768886,159.055328,0.846967,20.381788,1.66,0.17,22.36431449,113.5610866,20.42
39,7.6,7.6,0.335,4.223671,13.569368,-0.185628,-0.024958,-1.061733,-0.277349,1.136224,-2.664579,193.999908,235.374817,64.099213,64.375,3606.372559,0,0,4,-7.133618,97.04509,96.865341,97.264862,97.229927,1,320.300903,97.580818,-0.516619,-0.000549,90,112.999817,14.881001,324.024811,324.018677,324.025238,324.02359,18,35.937355,14.069001,101.031998,19,0.028986,-0.501394,0.873623,159.101166,0.579281,20.470169,1.66,0.17,22.36426702,113.561106,20.5
40,7.8,7.8,0.34,4.223897,13.568078,-0.152844,0.023644,-1.066414,0.179635,1.071985,-0.501325,193.999908,235.374817,61.822659,64.375,3710.733643,0,0,3,-7.036952,94.391754,94.183136,94.855736,94.858215,1,317.684082,95.025665,-0.353295,-0.000549,90,112.999817,14.881001,280.395142,280.393555,276.630798,276.629547,18,35.937355,14.069592,97.963997,19,0.009968,-0.370973,0.907312,159.201096,0.183252,20.54875,1.66,0.17,22.36422097,113.5611248,20.58
41,8,8,0.346,4.22361,13.579278,-0.335598,-0.012814,-1.102162,0.764537,1.179742,-0.949133,193.999908,235.374817,60.271637,64.375,4217.8125,0,0,3,-7.036952,90.796265,90.836082,91.378967,91.308067,1,522.831482,91.490372,-0.471071,-0.000549,90,112.999817,14.881001,491.132477,491.127655,488.52948,488.526031,18,35.937355,14.069047,95.391998,19,0.018916,-0.427184,1.070262,159.273056,0.382183,20.652931,1.66,0.17,22.36417607,113.5611431,20.69
42,8.2,8.2,0.351,4.223324,13.590477,-0.371836,-0.072102,-1.146885,0.097596,0.903893,-1.892251,193.999908,235.374817,58.453243,64.375,4132.339355,0,0,3,-7.036952,86.968582,87.10508,87.569168,87.478165,1,596.682678,87.689903,-0.535825,0.024764,90,112.999817,14.881001,576.922668,576.925781,576.922852,576.924988,18,35.937355,14.066161,91.760002,19,0.02845,-0.569486,1.193104,159.341797,0.641619,20.716133,1.66,0.17,22.36413281,113.5611606,20.75
43,8.4,8.4,0.356,4.223038,13.601677,-0.364319,-0.057046,-1.142776,-0.386733,1.110906,-0.60626,193.999908,235.979553,55.925312,64.375,3928.048584,0,0,3,-7.71713,82.768364,82.68692,83.455513,83.314651,1,571.594116,83.494995,-0.590261,0.017498,90,113.968987,14.881001,570.934448,570.930908,567.176636,567.175903,18,35.937355,14.063219,87.659996,19,-0.015652,-0.577516,1.249254,159.438522,-0.433708,20.814844,1.66,0.17,22.36409152,113.5611773,20.85
44,8.6,8.6,0.36,4.222751,13.612877,-0.236512,-0.018535,-1.027744,0.333076,-0.384158,-0.538678,193.999908,237.124237,53.344307,64.375,3767.448242,0,0,3,-7.734188,79.272476,79.270401,79.935135,79.891685,1,347.387482,80.066269,-0.563754,-0.214303,90,113.999863,14.881001,362.796204,362.798462,352.058044,352.053711,18,35.937355,14.060278,83.732002,19,0.041018,-0.527423,1.153913,159.561356,1.051398,20.971329,1.66,0.17,22.36405213,113.5611932,21.01
45,8.8,8.8,0.365,4.222383,13.623046,-0.203305,-0.024152,-1.067392,-0.768287,2.503125,-2.538701,193.999908,237.124237,51.072765,64.375,3645.663818,0,0,3,-7.734188,77.015892,76.54055,76.907097,76.822266,1,277.231201,77.424522,-0.438417,-0.595918,90,113.999863,14.881001,265.10318,265.104156,265.097839,265.105133,18,35.937355,14.057336,80.248001,19,0.035665,-0.448089,1.16881,159.670914,0.8488,21.078062,1.66,0.17,22.36401424,113.5612083,21.12
46,9,9,0.369,4.221869,13.631381,-0.187021,-0.084179,-1.056455,-1.892818,0.348164,-4.5357,193.999908,237.124237,49.137012,64.375,3528.657227,0,0,3,-7.982756,74.251373,74.654755,74.541939,74.067818,1,249.222366,74.764565,-0.387388,-0.475635,90,113.999863,14.881001,246.562088,246.555893,246.562973,246.56076,18,35.937355,14.054396,77.32,19,0.044868,-0.401335,0.831453,159.798798,1.208159,21.161869,1.66,0.1556,22.36397772,113.5612227,21.2
47,9.2,9.2,0.373,4.221356,13.639717,-0.153946,0.019616,-1.057424,-1.054357,1.560137,2.144284,193.999908,237.124237,47.266499,64.375,3398.080811,0,0,3,-10.612755,71.338448,71.883728,71.938522,71.471527,1,258.370026,72.1744,-0.369378,-0.689201,90,113.999863,14.881001,246.562088,246.555893,246.562973,246.56076,18,35.937355,14.051455,74.564003,19,-0.005608,-0.370565,0.588748,160.043106,-0.209109,21.196989,1.66,0.15,22.36394242,113.5612365,21.24
48,9.4,9.4,0.378,4.220842,13.648053,-0.207676,0.037363,-1.077357,-1.632043,0.417505,-2.975929,193.999908,237.772583,45.681122,64.375,3287.496582,0,0,2.28,-14.225112,69.090057,69.179466,69.40638,68.834068,1,250.097046,69.576714,-0.318985,-1.742732,90,114.969032,14.881001,242.804047,242.802948,242.797913,242.79921,18,35.937355,14.048514,72.036003,19,0.019987,-0.363835,0.395776,160.336456,0.501359,21.216333,1.66,0.15,22.3639084,113.5612499,21.26
49,9.6,9.6,0.381,4.220329,13.656389,-0.049412,0.126199,-1.046301,-2.329064,0.649079,1.265077,193.999908,238.999329,44.137104,64.375,3462.197021,0,0,2,-20.369991,67.051628,67.233116,67.591232,66.690735,1,173.750626,67.377922,-0.299252,-3.452336,90,114.999908,14.881001,172.531189,172.527649,172.529236,172.527344,18,35.937355,14.045572,69.463997,19,0.141282,-0.336047,0.201887,160.85762,4.176539,21.239079,1.66,0.15,22.36387546,113.5612626,21.28
50,9.8,9.8,0.385,4.22,13.662051,-0.053098,0.234234,-0.997278,-1.008401,-0.076001,5.779863,193.999908,238.999329,42.563599,64.375,4096.711914,0,0,2,-26.93944,65.597443,65.023216,66.014107,65.107262,0.928,174.046799,65.411888,-0.256153,-5.520587,90,114.999908,14.881001,167.680603,167.684631,167.67392,167.680313,18,35.937355,14.042631,67.496002,19,0.155201,-0.243483,0.035729,161.688644,4.612904,21.244211,1.66,0.15,22.36384328,113.5612741,21.28
51,10,10,0.389,4.22,13.662961,-0.104363,0.251519,-1.030863,-4.42909,-0.284021,3.906367,193.999908,238.999329,41.52779,64.375,4156.814453,0,0,2,-35.513676,64.313904,62.677433,64.19471,63.424488,0.728,185.90155,63.972935,-0.244732,-8.268394,90,114.999908,14.881001,175.196686,175.200714,175.193512,175.203415,18,35.937355,14.039691,65.896004,19,0.212917,-0.219723,-0.118053,162.965195,6.448202,21.246075,1.66,0.17,22.3638117,113.5612848,21.29
52,10.2,10.2,0.393,4.22,13.663871,-0.173135,0.390292,-1.024421,-1.205976,0.945963,12.243284,193.999908,238.999329,40.536362,64.375,4112.69043,0,0,2,-44.352726,62.184071,60.545452,62.500107,61.375122,0.528,239.661758,61.953674,-0.289814,-10.804276,90,114.999908,14.881001,228.020996,228.017807,228.013489,228.016373,18,35.937355,14.036749,64.251999,19,0.319783,-0.247561,-0.181537,164.708359,9.973955,21.231728,1.66,0.1556,22.36378055,113.5612942,21.27
