﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
278.116,14.8,99.6,3.1,18.7,99,0,-2.3,0,-1,-1,-1,4,38,13.01,13.08,102.2,210,89.31,189.1,121,1401.7,2706,-8.6,-7.5,81,12,403.2,84,65,81.5,25.5,0
278.223,14.8,99.6,3.6,18.7,99,0,-2.3,0,-1,-1,-1,4,38,13.47,13.19,106.1,210,93.97,198.3,121,1424.1,2739,-7.6,-7.9,81.1,11.6,418.3,84,65,80.9,27.1,0
278.334,14.8,99.6,4.7,18.7,100,0,-2.3,0,-1,-1,-1,4,38,14.24,14.18,115.1,210,102.19,202.6,121,1461.5,2766,-4.1,-3,81.1,11.2,453.8,84,65,82.3,27.3,0
278.454,14.8,99.6,5.7,18.7,100,0,-2.3,0,-1,-1,-1,4,38,13.72,13.51,122.1,210,110.9,206.8,121,1609,2809,-4.8,-5.4,81,10.9,476.1,83,65,81.4,27.6,0
278.573,14.8,99.6,6.5,18.7,100,0,-2.3,0,-1,-1,-1,4,38,13.97,13.82,127.9,210,117.48,209.9,121,1805.5,2840,-4.4,-4.2,81,9.8,492.9,83,65,81.7,27.5,0
278.683,14.8,99.6,7.7,18.6,100,0,-2.3,0,-1,-1,-1,4,38,14.34,14.18,136.3,210,127.1,212.9,121,1913.4,2890,-2.7,-2.1,81,9,518.3,83,65,81.4,27.7,0
278.798,14.8,99.6,8.7,18.6,100,0,-2,0,-1,-1,-0.7,4,38,14.04,13.98,140.8,210,133.65,215.8,121,2083.4,2934,-4.8,-4,81,8.2,532.9,83,65,82.3,27.6,0
278.913,14.8,99.6,9.9,18.6,100,-2.7,-2,0,-0.7,-0.7,-0.7,4,38,14.21,14.05,145.9,210,134.86,218.8,121,2203.8,2977,-4.3,-4.2,81,5.2,546.7,83,65,81.6,27.6,0
279.027,14.8,99.6,10.7,18.6,100,-2.3,-1.7,0,-0.3,-0.7,-0.3,4,38,14.04,13.94,150,210,146.28,221.9,121,2371.4,3014,-4.2,-3.4,81,5.2,576,83,65,82.6,27.6,0
279.143,14.8,99.6,11.5,18.5,100,-2.3,-4,0,0,-0.3,0,4,38,13.65,13.62,154.8,210,153.77,226.1,121,2597.8,3070,-4.5,-3,81,5.2,601,83,65,81,27.9,0
279.270,14.8,99.6,12.3,18.5,100,-2,-4,0,0,0,0,4,38,13.04,12.94,159.2,210,160.91,230,121,2741.7,3127,-5.9,-5,81,5.6,623.3,83,65,81.6,28.1,0
279.386,14.8,99.6,13.1,18.4,100,-1.7,-3.7,0,0,0,0,4,38,12.79,12.68,163.8,210,168.83,234,121,2760.5,3189,-6.4,-5.2,81,5.6,646.7,84,65,81.7,28.5,0
279.507,14.8,99.6,13.9,18.4,100,-1.3,-3.3,0,0,0,0,4,39,12.61,12.35,167.6,210,175.18,238.4,121,2709,3234,-7.2,-6.5,81,6,664.2,84,62.1,79.9,28.6,0
279.629,14.8,99.6,14.6,18.4,100,-1,-3,0,0,0,0,4,38,12.61,12.53,169.8,210,181.01,242.9,121,2621.2,3287,-7.7,-5.3,81,5.6,670.3,84,57,74.4,28.9,0
279.743,14.8,99.6,15.2,18.4,100,-1,-3,0,0,0,0,4,38,12.46,12.32,173.1,210,188.03,247.6,121,2541.5,3361,-8.5,-6.6,81,5.6,683.5,84,51.3,68.8,29,0
279.852,14.8,99.6,15.8,18.3,100,-0.7,-2.7,0,0,0,0,4,38,12.61,12.16,174.6,210,193.65,252.3,121,2477.5,3424,-8.5,-7.4,81,6,693.3,84,41.5,58.7,29.8,0
279.958,14.8,99.6,15.8,18.3,100,-0.3,-2.3,0,0,0,0,4,38,12.68,12.63,174.7,210,195.25,256.7,121,2492.6,3460,-7.6,-5.1,81,6.4,695.1,84,43.4,60.7,29.8,0
280.063,14.8,99.6,15.8,18.3,100,-0.3,-2.3,0,0,0,0,4,38,12.68,12.61,173.6,210,197.15,260.8,121,2465.6,3519,-7.4,-4.7,81,6,686.9,84,53.2,69.7,30.5,0
280.174,14.8,99.6,16.5,18.3,100,0,-2,0,0,0,0,4,38,12.75,12.65,176.2,210,202.61,265.1,121,2436.6,3560,-7.3,-4.1,81,6.4,700.5,84,37.2,54.4,30.5,0
280.284,14.8,99.6,16.5,18.3,100,0,-1.7,0,0,0,0,4,38,12.53,12.42,175,210,206.81,269.7,121,2409.2,3648,-8.1,-5.3,81,6.4,699.8,84,42.6,60,31.5,0
280.394,14.8,99.6,16.5,18.3,100,0,-1.7,0,0,0,-3,4,38,12.63,12.4,173.2,210,206.12,274.2,121,2417.3,3675,-7.6,-5.4,81,6.4,691.1,83,36.8,54,31.5,0
280.512,14.8,99.6,16.5,18.4,100,0,-1.3,0,0,0,-2.7,4,38,12.72,12.4,173,210,209.39,279.1,121,2428.9,3739,-6.6,-3.8,81,6.4,693.3,83,41.3,58.6,32.2,0
280.627,14.8,99.6,17.1,18.5,100,0,-1,0,0,0,-2.7,4,38,12.69,12.39,175.1,210,213.92,283.6,121,2452.7,3785,-6.3,-4,81,6,695.4,83,37,54.2,32.5,0
280.733,14.8,99.6,17.1,18.6,100,0,-1,0,0,0,-2.3,4,38,12.53,12.36,174.8,210,218.04,288.4,121,2452.6,3855,-6.8,-3.8,81,6,697.5,83,45.8,62.2,33.3,0
280.840,14.8,99.6,17.1,18.7,100,0,-0.7,0,0,0,-2,4,38,12.56,12.49,174,210,218.7,292.9,121,2439.9,3892,-6.4,-3,81,6,696.8,83,36.5,53.8,33.5,0
280.954,14.8,99.6,17.5,18.7,100,-3,-0.3,0,0,0,-2,4,39,12.49,12.32,175.3,210,223.46,297.3,121,2421,3944,-6.1,-2.1,81,2.6,699.4,83,46,62.2,34,0
281.064,14.8,99.6,17.5,18.8,100,-3,-0.3,0,0,0,-1.7,4,39,12.61,12.42,176,210,227.77,301.9,121,2429.5,4009,-5.7,-2.8,81,2.6,704.7,83,37.1,54.2,34.6,0
281.174,14.8,99.6,18,18.9,100,-2.7,0,0,0,0,-1.3,4,39,12.49,12.32,177.6,210,232.16,306.4,121,2411.1,4049,-5.9,-3.1,81,2.2,703.5,83,43.4,59.1,35,0
281.288,14.8,99.6,17.9,19,100,-2.3,0,0,0,0,-1.3,4,39,12.46,12.23,176.1,210,237.51,310.9,121,2356.5,4132,-6.1,-3.7,81,2.6,707.1,83,38.1,55.2,35.8,0
281.409,14.8,99.6,18.4,19.1,100,-2.3,-3,0,0,0,-1,4,39,12.55,12.33,176.2,210,237.74,317.3,121,2359.9,4169,-4.9,-2.6,81,2.6,700.6,84,43.7,59.8,36.3,0
281.530,14.8,99.6,18.2,19.2,100,-2,-3,-3,0,0,-0.7,4,39,12.38,12.33,175.6,210,240.17,321.7,121,2358.1,4238,-5.5,-2.3,81,3,694.5,84,38.6,55.6,36.6,0
281.646,14.8,99.6,18.5,19.3,100,-5,-2.7,-3,0,0,-0.7,4,39,12.48,12.39,175.5,210,247.24,327.1,121,2282.5,4306,-4.1,-1.2,81,-0.4,694.8,84,49.2,65.1,37.1,0
281.767,14.8,99.6,18.3,19.4,100,-4.7,-2.3,-2.7,-3,0,-3.3,4,39,12.52,12.29,174.2,210,244.54,331.7,121,2329.4,4354,-3.6,-0.7,81,0,683.9,84,39.5,56,37.5,0
281.884,14.8,99.6,18.9,19.5,100,-4.3,-2.3,-2.7,-3,-3,-3.3,4,40,12.38,12.25,176.7,210,252.25,336.7,121,2315.4,4415,-3,0.3,81,0.4,684,84,45.4,60.7,38.1,0
281.994,14.8,99.6,18.6,19.5,100,-4.3,-2,-2.3,-2.7,-3,-3,4,40,12.3,12.19,175,210,252.34,340.7,121,2304.7,4472,-3.3,-0.3,81,0,677.7,84,40.8,57.5,38.5,0
282.106,14.8,99.6,19.1,19.5,100,-4,-1.7,-2,-2.7,-2.7,-3,4,40,12.42,12.15,178.1,210,258.98,344.8,121,2292.4,4515,-2.4,0.1,81,0,678.7,84,39.2,54.6,38.8,0
282.216,14.8,99.6,18.7,19.5,100,-4,-1.7,-2,-2.3,-2.7,-2.7,4,40,12.12,12.12,175.1,210,260.43,349,121,2295.6,4587,-4.3,-0.3,81,0,675.7,84,53.5,69.4,39.4,0
282.331,14.8,99.6,19.2,19.5,100,-3.7,-1.3,-1.7,-2.3,-2.3,-2.7,4,40,12.29,11.99,177.7,210,267.7,353.2,121,2300.4,4633,-4.2,-1.7,81,0.4,688.1,84,39.2,56,39.6,0
282.449,14.8,99.6,18.9,19.5,100,-3.7,-1.3,-1.7,-2,-2.3,-2.3,4,40,12.12,11.97,177.1,210,266.86,357.1,120,2273.7,4669,-4.6,-1.5,81,0,680.8,83,50.5,66.4,39.8,0
282.570,14.8,99.6,18.7,19.5,100,-3.3,-1,-1.3,-2,-2,-2,4,40,11.97,11.8,176.1,210,270.43,361.6,120,2278.2,4745,-6.4,-3.1,81,0.4,683.3,83,41.2,58,40.3,0
282.687,14.8,99.6,19.2,19.5,100,-3,-1,-1.3,-1.7,-1.7,-2,4,40,12.26,12.16,179.1,210,276.35,365.4,120,2318.8,4779,-4.7,-1.2,81,0.8,694,83,44.8,60.7,40.3,0
282.798,14.8,99.6,18.8,19.5,100,-3,-0.7,-1,-1.3,-1.7,-1.7,4,40,11.95,11.8,177.7,210,277.01,369.3,120,2285.8,4832,-6.8,-2.8,81,1.1,695.8,83,52.6,69.7,41.1,0
282.916,14.8,99.6,19.3,19.5,100,-2.7,-0.7,-1,-1.3,-1.3,-1.7,4,40,12.15,11.85,180.2,210,284.03,373.5,120,2290.2,4879,-6.6,-4,81,1.5,708.6,83,40.6,57.5,41,0
283.036,14.8,99.6,19.1,19.5,100,-2.7,-0.3,-0.7,-1,-1.3,-1.3,4,41,11.83,11.66,180.1,210,286.28,377.8,120,2228.1,4926,-8.2,-4.5,81,1.5,711.1,83,52.1,68.2,41.5,0
283.156,14.8,99.6,18.4,19.5,100,-2.3,0,-0.3,-1,-1,-1,4,41,11.99,11.72,177.3,210,285.02,381.9,120,2273.9,4981,-9.5,-5.3,81,1.9,704.2,83,42.4,58.4,41.9,0
283.278,14.8,99.6,19.2,19.5,100,-2.3,0,-0.3,-0.7,-1,-1,4,41,11.8,11.56,181.2,210,295.37,386.2,120,2250.9,5045,-9.6,-6.4,81,2.6,718.2,83,50.4,66.6,42.3,0
283.395,14.8,99.6,18.9,19.5,100,-2,0,0,-0.7,-0.7,-0.7,4,42,11.74,11.57,180,210,297.48,390.1,120,2282.6,5105,-11.4,-7.4,81,3,724.1,83,45.9,63,42.5,0
283.505,14.8,99.6,18.9,19.5,100,-2,0,0,-0.3,-0.7,-0.7,4,42,11.93,11.76,180.2,210,301.39,393.7,120,2295.7,5157,-10.9,-7.6,81,3,725,83,42.6,58.7,43,0
283.626,14.8,99.6,18.9,19.5,100,-1.7,0,0,-0.3,-0.3,-0.3,4,42,11.85,11.69,181.1,210,304.23,398.2,120,2309.8,5207,-10.9,-7.7,81,3.4,725.4,83,52,68.4,43.6,0
283.735,14.8,99.6,18.9,19.5,100,-1.7,0,0,0,-0.3,-0.3,4,42,11.83,11.69,180.6,210,307.34,401.7,120,2297.8,5252,-11.5,-7.9,81,3.8,730,83,43.2,60.4,43.5,0
283.844,14.8,99.6,19.4,19.5,100,-1.3,-3,0,0,0,-3.3,4,43,11.69,11.59,183.4,210,315,405.6,120,2269.5,5317,-12.1,-8.2,81,4.1,720.3,83,51,67.3,44.3,0
283.953,14.8,99.6,19.3,19.5,100,-1.3,-3,0,0,0,-3,4,43,11.6,11.57,182.6,210,318.28,409.3,120,2265.1,5361,-12.8,-8.7,81,4.1,719,83,53.5,69.9,44.3,0
284.065,14.8,99.6,19.9,19.5,100,-4.7,-2.7,0,0,0,-3,4,43,11.87,11.5,185.9,210,320.5,412.6,120,2271.3,5407,-12.7,-9.3,81,0.4,713.7,83,44.4,60.3,44.3,0
284.170,14.8,99.6,19.6,19.5,100,-4.7,-2.7,0,0,0,-2.7,4,44,11.66,11.53,185.6,210,325.12,416.2,120,2245.2,5431,-12.4,-8.5,81,0.4,714.7,83,51.5,67.6,45.1,0
284.280,14.8,99.6,19,19.5,100,-4.3,-2.3,0,0,0,-2.7,4,44,11.64,11.29,182.5,210,322.38,419.8,120,2258.5,5478,-13.3,-10.4,81,0.8,714.7,83,52.3,69.5,45.2,0
284.393,14.8,99.6,19.4,19.5,100,-4.3,-2.3,0,-3.3,-3.3,-2.3,4,44,11.7,11.52,184,210,330.4,423.2,120,2285.9,5529,-12.6,-9,81,1.5,709.5,83,45.3,61.1,45.2,0
284.500,14.8,99.6,19.6,19.5,100,-4.3,-2.3,0,-3.3,-3.3,-2.3,4,44,11.79,11.47,184.9,210,336.72,427.5,120,2253.8,5601,-12,-9.4,81,1.1,705.2,83,51.6,67.5,46,0
284.614,14.8,99.6,19.5,19.5,100,-4,-2,0,-3,-3.3,-2,4,44,11.47,11.39,184.7,210,333.29,430.5,120,2241.2,5591,-14.4,-10.4,81,1.5,708.2,83,50.9,67.9,45.5,0
284.723,14.8,99.6,19.6,19.5,100,-4,-2,0,-3,-3,-2,4,44,11.72,11.53,185.4,210,339.37,433.9,120,2317.3,5651,-13.4,-9.2,81,1.5,707.7,83,45.5,61.3,45.7,0
284.831,14.8,99.6,19.6,19.5,100,-3.7,-1.7,0,-3,-3,-2,4,45,11.53,11.4,186.1,210,342.09,437,120,2259.6,5693,-13.1,-11,81,1.9,709.6,83,49.7,65.6,45.9,0
284.945,14.8,99.6,19.1,19.5,100,-3.7,-1.7,0,-2.7,-2.7,-1.7,4,45,11.5,11.42,184,210,341.09,440.7,120,2259.6,5749,-13.8,-10.2,81,2.2,715.8,83,53.9,70.9,46.5,0
285.055,14.8,99.6,18.8,19.5,100,-3.3,-1.7,0,-2.7,-2.7,-1.7,4,46,11.56,11.3,181.3,210,341.82,443.7,120,2296.6,5799,-14.3,-10.1,81,2.6,715.6,83,54.8,70.8,46.6,0
285.166,14.8,99.6,19.4,19.5,100,-3.3,-1.3,0,-2.7,-2.7,-1.3,4,46,11.52,11.27,185.1,210,349.07,447.6,120,2269.8,5849,-13.8,-10.4,81,2.6,716.7,83,46.4,61.9,47.3,0
285.287,14.8,99.6,19.4,19.5,100,-3.3,-1.3,0,-2.3,-2.3,-1.3,4,46,11.53,11.4,184.8,210,351.98,451.1,120,2255.5,5882,-13.7,-9.8,81,2.6,718.6,83,54.9,70.9,46.8,0
285.399,14.8,99.6,18.5,19.5,100,-3,-1,0,-2.3,-2.3,-1.3,4,46,11.4,11.3,180,210,343.36,454.4,120,2309.8,5907,-14.9,-10.8,81,3,719.9,84,55.1,72.2,47.1,0
285.518,14.8,99.6,18.5,19.5,100,-3,-1,0,-2,-2,-1,4,47,11.52,11.39,179.9,210,348.68,457.6,120,2364.1,5979,-13.6,-10.3,81,3,725.2,84,47.1,64.1,47.1,0
285.636,14.8,99.6,18.5,19.5,100,-3,-1,-3.3,-2,-2,-1,4,47,11.6,11.46,179.7,210,351.05,462.1,120,2369.8,6052,-12.6,-9.6,81,4.1,726.2,84,54.8,70.7,48.1,0
285.746,14.8,99.6,18.3,19.5,100,-2.7,-4.7,-3.3,-2,-2,-0.7,4,48,11.42,11.27,179.1,210,350.81,464.8,120,2344.6,6045,-13.5,-10,81,4.5,721.2,84,55.5,72.4,47.5,0
285.855,14.8,99.6,18.3,19.5,100,-6,-4.7,-3.3,-1.7,-1.7,-0.7,4,48,11.52,11.34,179.3,210,351.64,467.4,120,2363.1,6090,-13.2,-9.6,81,0.8,716,84,52.8,69.5,48.1,0
285.973,14.8,99.6,18.3,19.5,100,-6,-4.7,-3,-1.7,-1.7,-4,4,49,11.44,11.24,179.2,210,354.04,470.3,120,2392.5,6124,-13.8,-9.1,81.1,0.4,706.7,84,51.8,68.4,48.1,0
286.085,14.8,99.6,18.2,19.5,100,-5.7,-4.3,-3,-1.7,-1.7,-3.7,4,49,11.52,11.29,177.7,210,352.25,473.5,120,2377.3,6150,-13.2,-9.5,81,0.8,708.7,84,51.9,68.5,48.5,0
286.193,14.8,99.6,18.2,19.5,100,-5.7,-4.3,-3,-1.3,-1.3,-3.7,4,50,11.46,11.24,177.6,210,355.56,476.4,120,2388.9,6202,-13.4,-9.4,81,0.4,705.6,84,52.6,68.2,48.5,0
286.306,14.8,99.6,18.2,19.5,100,-5.7,-4.3,-2.7,-1.3,-1.3,-3.7,4,50,11.42,11.3,177.9,210,358.06,479.5,120,2419.3,6232,-13.8,-9.6,81,0.4,706.7,84,51.9,68.5,48.7,0
286.413,14.8,99.6,18.2,19.5,100,-5.3,-4,-2.7,-1.3,-1.3,-3.3,4,50,11.5,11.3,177.1,210,360.02,481.9,120,2406.4,6283,-13.2,-9.9,81,0.8,708.7,83,56.4,73.1,48.6,0
286.524,14.8,99.6,18,19.5,100,-5.3,-4,-2.7,-1,-5,-3.3,4,50,11.47,11.34,176.6,210,360.53,485.5,120,2451.3,6323,-13.7,-9.5,81,1.1,705.6,83,48.9,65.7,49.3,0
286.633,14.8,99.6,18.5,19.5,101,-5.3,-4,-2.3,-4.3,-5,-3.3,4,50,11.5,11.17,178.6,210,367.22,487.9,120,2407.8,6362,-13.9,-9.9,81,0.8,693.3,83,49,65.2,49.3,0
286.743,14.8,99.6,18.5,19.5,101,-5,-3.7,-2.3,-4.3,-5,-3,4,51,11.44,11.27,178.7,210,370.39,490.6,120,2397.5,6397,-14.4,-9.9,81,1.1,696.5,83,57.4,72.8,49.7,0
286.854,14.8,99.6,18,19.5,101,-5,-3.7,-2.3,-4,-4.7,-3,4,51,11.33,11.27,175.7,210,367.12,493.2,120,2446.8,6447,-15.2,-11.2,81,0.8,692.5,83,49.6,65.8,49.7,0
286.971,14.8,97.3,18.5,19.5,101,-4.7,-3.7,-2,-4,-4.7,-3,4,52,11.59,11.33,177.9,210,372.74,496.3,120,2439.5,6466,-13.8,-9.3,81,1.1,694.6,83,51.2,66.5,49.8,0
287.084,14.8,0,18.2,8.5,101,-4.7,-3.3,-2,-4,-4.7,-2.7,4,52,11.4,11.21,176,130,372.83,432.7,120,2400.4,6515,-12,-11.2,63,1.1,692.6,83,24.7,41.5,37.1,0
287.197,14.8,0,3.5,0.5,101,-4.7,-3.3,-2,-3.7,-4.3,-2.7,4,52,12.96,13.82,98.3,78.8,206.9,294.7,120,3504.9,6350,-9.8,-9.6,18.3,9.4,394.4,83,32,47.8,32,0
287.315,14.8,0,-4,0,101,-4.3,-6.7,-1.7,-3.7,-4.3,-2.7,4,53,15.66,15.07,54.8,47.2,111.06,165,120,3640.1,6224,-3.9,-4.8,14,20.6,215.7,83,21.6,38.2,21.6,0
287.428,14.8,0,-9.5,0,101,-0.7,0,0,0,0,0,4,53,13.26,13.15,22.7,17.1,47.18,78.1,120,3639,6191,-12,-12,5.5,37.1,83.8,83,53.2,69.6,53.2,0
287.542,14.8,0,-11.4,0,101,0,0,0,0,0,0,4,52,13.61,13.06,12.4,12.2,24.66,37,120,3640.1,6153,-12,-12,5.9,15.8,33.2,83,64.1,81.8,64.1,0
287.657,14.8,0,-11.4,0,101,0,0,0,0,0,0,4,52,13.85,13.14,12,12,23.51,28.1,120,3641.5,6089,0,0,6.8,15.8,0,83,64.2,80.9,64.2,0
287.776,14.8,0,-11.4,0,101,0,0,0,0,0,0,4,52,21.04,20.22,11.6,11.9,22.24,24.9,120,3564.6,5880,0,0,6.6,15.4,0,83,64.3,81,64.3,0
287.885,14.8,0,-11.4,0,102,0,0,0,0,0,0,4,51,79.49,93.33,11.6,11.9,22.08,24.3,120,3492.1,5875,0,0,6.9,15.4,0,83,64.3,81,64.3,0
288.006,14.8,0,-11.4,0,102,0,0,0,0,0,0,4,51,191.13,209.67,11.8,11.9,22.19,24,120,3406.2,5857,0,0,7.1,15.4,0,83,64.3,81,64.3,0
288.113,14.8,0,-11.4,0,102,0,0,0,0,0,0,4,51,217.76,234.95,11.9,11.8,22.15,23.7,120,3206.9,5773,0,0,7,15.4,0,83,64.3,80.5,64.4,0
288.226,14.8,0,-11.4,0,102,0,0,0,0,0,0,4,51,234.95,234.95,11.8,11.8,21.76,23.3,120,3040.5,5696,0,0,6.8,15.4,0,83,64.4,81.1,64.4,0
288.336,14.8,0,-11.4,0,102,0,0,0,0,0,0,4,51,234.95,234.95,11.7,11.7,21.12,22.9,120,2872.6,5599,0,0,6.8,15,0,83,64.4,80.5,64.5,0
288.455,14.8,0,-11.4,0,102,0,0,0,0,0,0,4,50,234.95,234.95,11.6,11.7,21,22.6,120,2428.5,5587,0,0,6.8,15,0,83,64.4,80.6,64.5,0
288.578,14.8,0,-11.4,0,102,0,0,0,0,0,0,4,50,234.95,234.95,11.6,11.6,20.48,22.2,120,1999.5,5459,0,0,6.7,14.6,0,83,64.5,80.6,64.6,0
288.695,14.8,0,-11.4,0,102,0,0,0,0,0,0,4,50,234.95,234.95,11.5,11.6,19.97,21.6,120,1619.6,5383,0,0,6.6,13.5,0,83,64.6,81.3,64.6,0
288.807,14.8,0,-11.4,0,102,0,0,0,0,0,0,4,50,234.95,234.95,11.5,11.6,20.01,21.6,120,1306.1,5410,0,0,6.6,13.9,0,83,64.5,81.2,64.6,0
288.928,14.8,0,-11.4,0,102,0,0,0,0,0,0,4,50,234.95,234.95,11.5,11.6,20.16,21.6,120,1024.3,5406,0,0,6.7,13.9,0,83,64.5,81.2,64.6,0
289.048,14.8,0,-11.4,0,102,0,0,0,0,0,0,4,50,234.95,234.95,11.5,11.6,19.96,21.4,120,808.5,5357,0,0,6.7,13.5,0,83,64.6,81.3,64.6,0
