﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 INA0S BQ92GCL INA0S Z4EUDCT v46L.MHD
20.721,14.7,20.6,-10.4,0,208,0,0,0,0,0,0,5,106,14.87,15.06,16.9,16.4,18.1,250,716.3,3086,62,-2.8,-3.4,6.6,35.2,57,187,63.7,82.2,64.8,0
20.837,14.7,20.6,-10.5,0,208,0,0,0,0,0,0,5,106,14.79,15.14,16.5,16.4,17.7,250,718.1,3080,62,-3.3,-2.4,6.6,34.9,55.5,190,63.7,82.2,64.8,0
20.946,14.7,20.4,-10.5,0,208,0,0,0,0,0,0,5,106,14.64,14.96,16.3,16,17.5,250,720.3,3077,62,-5.1,-4.1,6.6,34.9,54.9,190,63.8,82.2,64.9,0
21.061,14.7,20.1,-10.6,0,208,0,0,0,0,0,0,5,106,14.58,14.93,15.9,15.7,17.1,250,708.6,3069,62,-5.1,-4.2,6.4,34.5,53.1,190,63.8,82.3,64.9,0
21.180,14.7,19,-10.7,0,208,0,0,0,0,0,0,5,106,14.66,15.03,15.3,14.8,16.2,250,703.6,3062,62,-4.6,-3.3,6.1,33.8,51.2,190,63.8,81.1,64.9,0
21.301,14.7,18.1,-10.9,0,207,0,0,0,0,0,0,5,106,14.84,15.11,14.5,14.1,15.3,250,686.9,3049,62,-2.7,-2.7,5.9,32.2,47.3,190,63.8,81.1,64.9,0
21.422,14.7,14.9,-11.1,0,208,0,0,0,0,0,0,5,106,14.87,14.96,13.4,12.2,14,250,688.9,3043,62,-2.7,-3.8,5.3,29.2,42.1,190,63.8,81.6,64.9,0
21.537,14.7,7.5,-11.4,0,208,0,0,0,0,0,0,5,106,14.79,14.93,11.5,11.4,12.4,250,645.8,3004,62,-3.5,-3.8,4.9,4.5,22.6,190,63.7,81,64.8,0
21.644,14.7,4.6,-11.5,0,208,0,0,0,0,0,0,5,106,14.71,15.5,11.2,11.4,12.2,250,634.6,3025,62,-3.5,1.7,5,4.5,22.2,190,63.7,81,64.8,0
21.762,14.7,3.7,-11.5,0,208,0,0,0,0,0,0,5,106,14.99,15.26,11.2,11.4,12.1,250,680.1,3028,61,-0.6,-0.7,5.1,4.5,22.1,190,63.7,81,64.8,0
21.882,14.7,3.7,-11.5,0,208,0,0,0,0,0,0,5,106,15.14,15.36,11.4,11.4,12.1,250,686.9,3025,61,-0.7,2.2,5,4.5,23,190,63.7,82.2,64.8,0
22.003,14.7,4,-11.5,0,208,0,0,0,0,0,0,5,106,15.19,15.09,11.3,11.4,12,250,696.3,3013,60,0,0.3,5,4.5,22.9,190,63.7,82.2,64.8,0
22.124,14.7,4,-11.5,0,207,0,0,0,0,0,0,5,106,15.06,15.09,11.3,11.4,12,250,691.2,3001,60,-0.6,0.8,5,4.5,22.6,190,63.7,81.6,64.8,0
22.243,14.7,3.7,-11.5,0,208,0,0,0,0,0,0,5,106,14.93,14.96,11.3,11.4,11.9,250,689,2993,60,-1.5,0.1,5,4.5,22.4,190,63.7,81,64.8,0
22.365,14.7,3.7,-11.4,0,207,0,0,0,0,0,0,5,106,14.9,14.93,11.3,11.4,11.9,250,696.9,2981,60,-1.7,0.5,5,4.5,22.4,190,63.7,81,64.8,0
22.479,14.7,2.9,-11.4,0,207,0,0,0,0,0,0,5,106,14.84,14.84,11.3,11.4,11.9,250,682.6,2968,60,-2.1,-0.2,5,4.5,22.3,190,63.7,81,64.8,0
22.588,14.7,0,-11.4,0,207,0,0,0,0,0,0,5,106,14.87,14.96,11.3,11.4,11.8,250,685.1,2957,60,-1.8,1.4,5,-1.1,16.7,190,63.7,81,64.8,0
22.712,14.7,0,-11.4,0,207,0,0,0,0,0,0,5,106,15.5,15.19,11.3,11.4,11.8,250,695.7,2954,60,4.6,2.2,5,-1.1,16.7,190,63.7,82.2,64.8,0
22.836,14.7,0,-11.4,0,207,0,0,0,0,0,0,5,106,15.11,15.09,11.3,11.4,11.8,250,692,2945,60,0.4,1.9,5,-1.5,16.7,190,63.7,82.2,64.8,0
22.963,14.7,0,-11.4,0,207,0,0,0,0,0,0,5,106,15.06,15.22,11.3,11.5,11.7,250,704.3,2930,59,0.2,3.7,5,-1.9,16.5,189,63.7,81.6,64.8,0
23.077,14.7,0,-11.4,0,207,0,0,0,0,0,0,5,108,15.46,14.9,11.4,11.5,11.7,250,700.7,2923,58,4.1,1.1,5,-1.9,16.6,189,63.7,81.6,64.8,0
23.201,14.7,0,-11.4,0,207,0,0,0,0,0,0,5,108,14.93,15.22,11.4,11.5,11.7,250,699.4,2910,59,-0.1,4.4,5,-1.9,16.3,189,63.7,81.6,64.8,0
23.319,14.7,0,-11.3,0,207,0,0,0,0,0,0,5,106,14.71,15.03,11.4,11.5,11.6,250,704.3,2909,58,-2.3,1.9,4.9,-2.2,15.3,189,63.7,81.6,64.8,0
23.440,14.7,0,-11.3,0,207,0,0,0,0,0,0,5,108,14.68,14.73,11.3,11.5,11.6,250,689.4,2897,58,-2.2,0,5,-2.2,16,189,63.7,81.6,64.8,0
23.548,14.7,0,-11.3,0,207,0,0,0,0,0,0,5,108,14.79,14.56,11.2,11.3,11.5,250,700,2892,58,0,0,4.9,-1.9,0,189,63.7,81,64.8,0
23.664,14.7,0,-11.3,0,207,0,0,0,0,0,0,5,108,15.96,15.6,11,11.3,11.4,250,744.3,2880,58,0,0,4.9,-2.6,0,189,63.7,81,64.8,0
23.777,14.7,0,-11.3,0,207,0,0,0,0,0,0,5,108,23.65,28.88,11.1,11.3,11.3,250,762.2,2865,58,0,0,4.9,-2.6,0,189,63.7,81,64.8,0
23.886,14.7,0,-11.2,0,207,0,0,0,0,0,0,5,108,37.29,57.85,11.1,11.3,11.3,250,783.5,2858,57,0,0,4.8,-2.6,0,190,63.7,81.6,64.8,0
24.001,14.7,0,-11.2,0,207,0,0,0,0,0,0,5,108,62.52,105.59,11.2,11.3,11.2,250,803.6,2844,57,0,0,4.8,-3,0,190,63.7,81.5,64.8,0
24.128,14.7,0,-11.2,0,207,0,0,0,0,0,0,5,108,97.29,178.91,11.2,11.3,11.2,250,822.6,2835,57,0,0,4.7,-3,0,190,63.7,81.5,64.8,0
24.248,14.7,0,-11.2,0,207,0,0,0,0,0,0,5,108,146.27,234.95,11.1,11.3,11.2,250,838.2,2828,57,0,0,4.7,-3,0,190,63.7,81.5,64.8,0
24.373,14.7,0,-11.1,0,207,0,0,0,0,0,0,5,108,179.53,234.95,11.1,11.3,11.1,250,843.6,2814,57,0,0,4.7,-3.8,0,190,63.7,81,64.8,0
24.487,14.7,0,-11.1,0,207,0,0,0,0,0,0,5,108,199.32,234.95,11.1,11.3,11.1,250,849.3,2807,57,0,0,4.7,-3.8,0,190,63.7,81,64.8,0
24.604,14.7,0,-11.1,0,207,0,0,0,0,0,0,5,108,206.26,234.95,11.1,11.3,11.1,250,851,2797,57,0,0,4.7,-3.8,0,190,63.7,81,64.8,0
24.717,14.7,0,-11.1,0,207,0,0,0,0,0,0,5,108,219.62,234.95,11.1,11.3,11,250,850,2788,56,0,0,4.7,-3.8,0,190,63.7,80.9,64.8,0
24.830,14.7,0,-11.1,0,207,0,0,0,0,0,0,5,108,219.41,234.95,11.1,11.3,11,250,848.7,2778,56,0,0,4.7,-4.1,0,190,63.7,81.5,64.8,0
24.943,14.7,0,-11.1,0,207,0,0,0,0,0,0,5,108,226.25,234.95,11.1,11.3,11,250,851,2768,56,0,0,4.8,-4.1,0,187,63.7,81.5,64.8,0
25.057,14.7,0,-11,0,207,0,0,0,0,0,0,5,108,219.52,234.95,11.2,11.3,10.9,250,851.2,2753,55,0,0,4.8,-4.5,0,187,63.7,81.5,64.8,0
25.168,14.7,0,-11,0,207,0,0,0,0,0,0,5,108,219.41,234.95,11.1,11.3,10.8,250,853.7,2720,55,0,0,4.8,-4.5,0,187,63.7,82.1,64.8,0
25.277,14.7,0,-11,0,207,0,0,0,0,0,0,5,108,225.95,234.95,11.2,11.4,10.7,250,857.5,2665,53,0,0,4.8,-5.6,0,187,63.7,80.9,64.8,0
25.391,14.7,0,-10.9,0,207,0,0,0,0,0,0,5,108,225.95,234.95,11.2,11.4,10.5,250,861.8,2585,52,0,0,4.8,-7.1,0,187,63.7,81.9,64.8,0
25.517,14.7,0,-10.9,0,207,0,0,0,0,0,0,5,108,225.95,234.95,11.4,11.4,10.1,250,864,2492,50,0,0,4.7,-7.5,0,187,63.7,81.9,64.7,0
25.643,14.7,0,-10.9,0,207,0,0,0,0,0,0,5,108,232.47,234.95,11.6,11.5,9.7,250,879.8,2389,48,0,0,4.5,-9.4,0,187,63.6,80.9,64.7,0
25.763,14.7,0,-10.9,0,207,0,0,0,0,0,0,5,108,232.26,234.95,11.7,11.5,9.3,250,908.2,2296,46,0,0,4.4,-10.1,0,187,63.6,80.9,64.7,0
25.879,14.7,0,-10.9,0,207,0,0,0,0,0,0,5,108,226.15,234.95,11.7,11.5,9.1,250,931.5,2223,44,0,0,4.2,-10.5,0,189,63.6,81.5,64.7,0
25.985,14.7,0,-11,0,207,0,0,0,0,0,0,5,108,232.77,234.95,11.8,11.6,8.8,250,961.9,2151,43,0,0,4,-11.2,0,189,63.6,80.9,64.7,0
26.100,14.7,0,-11,0,207,0,0,0,0,0,0,5,108,232.57,234.95,11.7,11.6,8.6,250,988.9,2077,41,0,0,3.8,-11.6,0,189,63.6,81.5,64.7,0
26.205,14.7,0,-11,0,207,0,0,0,0,0,0,5,108,232.36,234.95,11.6,11.6,8.3,250,1012.9,2014,40,0,0,3.7,-12.4,0,189,63.6,81.5,64.7,0
26.320,14.7,0,-11,0,207,0,0,0,0,0,0,5,108,232.16,234.95,11.4,11.6,8.1,250,1037.7,1967,39,0,0,3.6,-12.4,0,189,63.6,80.9,64.7,0
26.432,14.7,0,-11,0,207,0,0,0,0,0,0,5,108,232.57,234.95,11.5,11.7,7.9,250,1057.4,1915,38,0,0,3.6,-12.8,0,189,63.6,80.9,64.7,0
26.587,14.7,0,-11,0,207,0,0,0,0,0,0,5,108,225.73,234.95,11.6,11.8,7.7,250,1088.9,1845,37,0,0,3.5,-13.5,0,189,63.6,80.9,64.7,0
26.708,14.7,0,-10.9,0,207,0,0,0,0,0,0,5,108,219.11,234.95,11.7,11.8,7.5,250,1094.9,1791,35,0,0,3.4,-13.9,0,189,63.7,80.9,64.7,0
26.828,14.7,0,-10.9,0,207,0,0,0,0,0,0,5,108,212.47,234.95,11.6,11.9,7.3,250,1078.8,1739,34,0,0,3.4,-14.2,0,189,63.7,80.9,64.7,0
26.946,14.7,0,-10.9,0,207,0,0,0,0,0,0,5,108,212.47,234.95,11.8,12.1,7.2,250,1037.8,1701,34,0,0,3.4,-6.8,6.2,189,63.7,81.5,64.7,0
27.072,14.7,0,-10.7,0,207,0,0,0,0,0,0,4,108,234.95,234.95,13.2,13.9,7.9,250,924.5,1669,32,0,0,3.8,22.5,39.1,189,63.6,81.5,64.7,0
27.197,14.7,0,-1.8,9.3,207,0,0,0,0,0,0,3,108,65.67,47.17,54,108.6,50,250,804.2,1663,32,0,0,46.6,12.4,187.4,189,65,83.9,100,0
27.307,14.7,0,-0.7,0,207,0,0,0,0,0,0,3,108,20.81,21.57,65,25.1,34.5,250,889.8,2248,30,0,0,60.8,-19.1,64.7,189,65,83.5,92.2,0
27.426,14.7,0,-5.6,0,207,0,0,0,0,0,0,3,108,15.53,17.98,33.1,19.4,20,250,1111,2265,30,0,0,2.7,-9,28.9,189,65,82.9,88.1,0
27.545,14.7,0,-6.9,0,207,0,0,0,0,0,0,3,108,19.4,33.96,21.7,24.8,18,250,1027.3,2124,29,0,0,6.7,13.9,66.5,189,65,82.3,84.3,0
27.663,14.7,0,-8.3,0,207,0,0,0,0,0,0,3,108,18.79,22.93,21.7,19,15.9,250,930.4,2182,29,0,0,3.2,4.5,39.2,189,65,82.3,81.1,0
27.783,14.7,0,-9.7,0,207,0,0,0,0,0,0,3,108,15.75,15.43,16.8,13.2,12.6,250,858.6,2185,27,0,0,3.1,0,24.9,189,65,82.9,78.5,0
27.906,14.7,0,-10.2,0,207,0,0,0,0,0,0,3,108,14.31,14.1,16.4,17.2,12.4,250,787.8,2126,27,0,0,5.6,6,36.7,190,65,82.9,76.3,0
28.017,14.7,0,-10.1,0,207,0,0,0,0,0,0,3,108,13.88,13.78,15.8,18.5,12.2,250,719,2107,27,0,0,4.8,17.2,51.7,190,65,82.9,74.4,0
28.127,14.7,0,-10.3,0,207,0,0,0,0,0,0,3,108,13.98,14.28,15.6,11.8,10.7,250,668.8,2139,27,0,0,3.3,-1.1,26.2,190,65,82.3,73,0
28.246,14.7,0,-11.1,0,207,0,0,0,0,0,0,3,108,14.56,16.03,12.4,11.8,9.2,250,677.8,2130,26,0,0,4.2,-6.8,16,190,65,82.3,71.7,0
28.364,14.7,0,-11.2,0,207,0,0,0,0,0,0,3,108,14.41,14.53,11.9,11.8,8.8,250,652.2,2109,26,0,0,4.2,-11.6,6.2,190,65,82.3,70.6,0
28.476,14.7,15.8,-11.2,0,205,0,0,0,0,0,0,3,108,15.09,16.68,11.9,11.8,8.7,250,635.8,2103,25,0,0,4.2,0.8,21,190,65,82.9,69.7,0
28.591,14.7,24.9,-11.2,0,205,0,0,0,0,0,0,3,108,15.29,14.87,11.9,11.8,8.6,250,671.8,2071,25,0,0,4,0.4,20.8,190,65,82.9,68.9,0
28.705,14.7,32.2,-11.2,0,205,0,0,0,0,0,0,3,108,15.22,15.03,11.8,11.9,8.5,250,738,2054,25,0,0,4,15,29.8,190,65,82.3,68.3,0
28.817,14.7,34.2,-10.6,0,205,0,0,0,0,0,0,3,108,15.11,15.09,14.8,16.1,10.4,250,759.5,2030,25,0,0,5,28.5,47.6,190,65,82.9,67.8,0
28.932,14.7,43.1,-10.2,0,205,0,0,0,0,0,0,3,108,15.03,15.06,16.9,20.2,12.4,250,766.8,2057,25,0,0,6,11.6,49,189,65,82.9,67.3,0
29.055,14.7,47.5,-6.7,0,205,0,0,0,0,0,0,3,108,14.61,14.64,33.3,42.4,23.7,250,820.1,2099,25,0,0,12.2,22.1,117,189,64,83,65.1,0
29.168,14.7,47.4,-2.6,0,205,0,0,0,0,0,0,3,108,14.66,14.68,54.5,64.9,37.5,250,854,2050,25,-0.8,-1.1,20.4,18.4,196.9,189,57.9,77.1,58.9,0
29.278,14.7,45.5,-0.7,1.8,205,0,0,0,0,0,0,3,108,15.06,15.09,74.6,100.4,56.2,250,966.3,2097,26,0.2,0.3,43.4,13.9,259.1,189,65,82.5,52.3,0
29.392,14.7,42.6,-0.2,1.4,205,0,0,0,0,0,0,3,108,13.97,14.07,76.2,85.9,63.4,250,1026.8,2125,26,-4.9,-5.9,46.8,13.9,264.3,189,46.9,65,46.6,0
29.506,14.7,37.9,0.2,0.1,205,0,0,0,0,0,0,3,108,14.84,15.55,79.3,74.1,58.7,250,1005.6,2136,27,-2.7,0.4,40.2,14.2,274.7,189,40.2,57.9,40.9,0
29.617,14.7,38,0.3,0,205,0,0,0,0,0,0,3,108,15.79,15.6,79.8,72.3,56,250,925.6,2168,27,1.2,2.3,34.8,15,276.5,189,35.9,56.5,36.5,0
29.729,14.7,38.1,0.4,0,205,0,0,0,0,0,0,3,108,15.33,15.4,81,71.2,55.5,250,887.4,2219,28,1.7,3,26.1,14.2,281.1,189,32.3,50,32.8,0
29.846,14.7,38.6,-0.1,0.2,205,0,0,0,0,0,0,3,108,15.57,15.89,70.3,70.4,54.8,250,919.8,2224,28,3.7,6.4,18.4,15,245.6,189,29,46.6,29.5,0
29.965,14.7,38.7,-0.1,0.1,205,0,0,0,0,0,0,3,108,15.6,15.22,70.3,69.9,55.3,250,883.6,2253,29,5.7,6.6,17.7,15,245.9,189,26.4,43.9,26.8,0
30.084,14.7,38.8,-0.2,0.1,205,0,0,0,0,0,0,3,108,14.81,14.66,69.3,69.4,55.7,250,892.8,2281,29,4.6,4.1,17.1,15,243.3,189,24,41.4,24.4,0
30.212,14.7,38.9,-0.2,0.1,205,0,0,0,0,0,0,3,108,14.79,15.14,69,69.2,56.3,250,926.6,2312,29,4,6.6,16.8,15,241.7,189,21.8,38.9,22.1,0
30.333,14.7,41.3,-0.1,0.4,205,0,0,0,0,0,0,3,108,14.96,14.64,71,73.5,58.5,250,911.2,2361,30,4.8,4.4,17.3,15,248.8,189,20.1,37.4,20.4,0
30.455,14.7,43.9,0.4,1.1,205,0,0,0,0,0,0,3,108,14.56,14.51,77.7,84.4,64.3,250,923.4,2398,31,3,3.9,20.5,15,273.1,189,18.8,36.1,19.2,0
30.571,14.7,45.8,2.6,1.9,205,0,0,0,0,0,0,3,108,14.04,13.72,100.6,95.5,78.7,250,954.2,2388,30,-0.3,-3.2,55,-1.9,305.3,189,14.9,29.7,18.1,0
30.680,14.7,48,3.1,2.7,205,0,0,0,0,0,0,3,108,13.58,13.85,102.8,103.1,83.1,250,1157.4,2478,32,-5.8,-5.3,51.7,-0.8,322.4,189,14.8,29,14.8,0
30.787,14.7,47.8,3.6,2.9,205,0,0,0,0,0,0,3,108,14.31,14.34,107.1,102.9,89.5,250,1193.6,2477,32,-4.7,-2.9,58.7,1.1,349.1,189,9.1,24.2,11.1,0
30.897,14.7,48.2,4,2.8,205,0,0,0,0,0,0,3,108,14.27,14.17,109.9,102.7,91.3,250,1210.2,2537,32,-5.6,-4.7,56.3,0,355.7,189,8.2,24,10.8,0
31.005,14.7,48.9,4.1,3,205,0,0,0,0,0,0,3,108,14.43,14.4,109.2,103.3,93,250,1266.3,2582,33,-5.2,-4.3,57.5,0.8,359.4,189,9.4,25.2,11.2,0
31.119,14.7,48,3.9,2.1,205,0,0,0,0,0,0,3,108,14.54,14.56,107.1,94.8,91.6,250,1331.1,2601,33,-4.4,-3.3,58.7,-0.4,368.9,189,6,22,10.1,0
31.225,14.7,46.4,1.8,1.8,205,0,0,0,0,0,0,3,108,14.79,14.56,89.3,85.7,85.5,250,1325.3,2665,35,-3.4,-3.6,20.7,5.6,309.3,189,4.8,20.7,10.1,0
31.333,14.7,45,1.3,1.1,205,0,-2.7,0,0,0,0,3,108,15.42,15.56,83.3,79.8,80.4,250,1194.9,2700,35,0,2.4,20.1,15.4,313,189,10.1,26,10.2,0
31.503,14.7,44.6,0.4,0.7,205,0,-2.3,0,0,0,0,3,108,14.93,14.54,76.3,76.6,74.9,250,1064.2,2721,35,0.2,-1,18.9,15.8,286.1,189,10.1,27,10.3,0
31.661,14.7,43,0.2,0,205,0,-2,0,0,0,0,3,108,14.96,14.56,75.8,71.6,73.8,250,1058.2,2792,36,2.3,0,18.1,15.8,285,189,11,27.9,11.2,0
31.770,14.7,43.1,-0.4,0,205,0,-2,0,0,0,0,3,108,14.51,14.73,70.9,71.3,71.1,250,1046,2825,36,-0.3,0.9,17.1,16.5,266,189,10.8,27.7,11,0
31.885,14.7,43.2,-0.4,0,205,0,-1.7,0,0,0,0,3,108,14.53,14.5,71.2,71.4,71.6,250,1026.8,2857,37,-1.2,-0.9,17.1,16.5,267.6,190,10.7,27.7,10.9,0
32.000,14.7,41.8,-0.5,0,205,0,-1.3,0,0,0,0,3,108,14.58,14.58,71,70,71.9,250,1044,2902,38,-1.8,-1.4,17.1,16.5,267,190,10.6,27.6,10.8,0
32.106,14.7,35.5,-1,0,205,0,-1.3,0,0,0,0,3,108,14.63,14.63,66.5,63.1,68.5,250,1075.2,2924,38,-2.4,-1.9,15.4,16.9,248.8,190,10.5,27.5,10.7,0
32.221,14.7,32.8,-2.1,0,205,0,-1,0,0,0,0,3,108,14.93,15.03,57.9,54.9,61.8,250,1054.1,2943,38,-1.6,0.1,13,17.2,217.6,190,10.6,26.5,10.8,0
32.339,14.7,29.7,-4,0,205,0,-0.7,0,0,0,0,3,108,14.93,14.41,47.3,43.8,51.3,250,986.7,2961,39,-0.7,-2.6,10.9,22.5,175.7,190,10.7,27.6,10.9,0
32.465,14.7,26.6,-6,0,205,0,-0.3,0,0,0,0,3,108,14.35,14.3,38.6,35.2,41.9,250,913.4,2981,39,-6.1,-5.8,9.2,28.9,140.9,190,19.2,35.3,19.5,0
32.584,14.7,25,-7.6,0,205,0,0,0,0,0,0,3,108,14.71,14.71,31,28.7,33.9,250,877.3,2989,39,-5.8,-4.7,8.6,36.8,111.7,190,46.6,63.5,47.4,0
32.702,14.7,19.5,-8.5,0,205,0,0,0,0,0,0,3,106,15.14,15.19,25.7,23.5,28,250,858,2997,39,-3.4,-2,7.9,38.2,90.5,190,58.2,75.4,59.2,0
32.822,14.7,15.1,-9.9,0,205,0,0,0,0,0,0,3,106,15.03,15.29,18.9,17.5,21.5,250,824.9,2995,39,-3.3,-2.2,5.8,21.4,63.9,190,63.9,81.3,65,0
32.944,14.7,8.4,-10.5,0,205,0,0,0,0,0,0,3,106,14.28,14.38,15.8,13.9,17,250,758.5,2997,39,-10.5,-9.5,5.1,17.6,50.7,190,63.8,82.8,64.9,0
33.060,14.7,0,-11.3,0,205,0,0,0,0,0,0,3,106,14.14,14.41,11.7,11.5,13.1,250,767.3,2918,39,-10.2,-10.2,4.8,7.1,26.6,190,63.7,81.7,64.8,0
33.172,14.7,0,-11.4,0,205,0,0,0,0,0,0,3,106,14.24,14.68,11.5,11.4,12.1,250,726.9,2997,39,-9.1,-7.4,4.9,-7.5,9.8,190,63.7,81.7,64.8,0
33.293,14.7,0,-11.4,0,205,0,0,0,0,0,0,3,106,17.71,18.4,11.3,11.4,12,250,754.7,2949,39,19.6,13.3,5,-7.5,10,190,63.7,82.7,64.8,0
33.409,14.7,0,-11.4,0,205,0,0,0,0,0,0,3,106,18.14,18.61,11.4,11.4,11.9,250,789.1,2974,39,26.6,25.3,4.9,-7.5,9.9,190,63.7,81.1,64.8,0
