﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 Stg0
3.658,14.89,35.7,1.5,0.7,95,0,3,34,14.71,61.5,63,-0.17,50.1,69.82,116,2608.7,2517,48,-5.3,26.1,17.5,160,100,29.6,1.51672,1.05,0.2,0,0,0,0,0,0,63.8,54.98,0,0,0,49.84589,0
3.778,14.89,36.1,1.6,0.6,95,0,3,34,14.95,63.8,63.4,-0.15,52.7,69.57,116,2610.1,2562,49,-4.3,26.9,18,174,100,28.3,1.651,1.05,0.2,0,0,0,0,0,0,63.8,56.55,0,0,0,50.92316,0
3.938,14.89,36.1,1.7,0.5,95,0,3,34,14.92,63,63,-0.13,53.1,69.76,116,2607.5,2610,50,-3.5,23.9,18,173,100,28,1.50757,1.04,0.1,0,0,0,0,0,0,62.8,57.4,0,0,0,46.67511,0
4.058,14.89,36.5,1.8,0.5,95,0,3,34,14.75,62.2,63.2,-0.12,53.5,71.18,116,2600,2640,51,-3.5,24,18.5,172,100,27.9,1.86768,1.04,0.1,0,0,0,0,0,0,63.2,58.37,0,0,0,55.36194,0
4.176,14.89,36.5,1.8,0.4,95,0,3,34,14.67,62.2,62.7,-0.12,54.5,69.79,116,2594.6,2686,52,-3.8,23.4,18.5,174,100,27.9,1.71204,1.04,0,0,0,0,0,0,0,62.7,58.86,0,0,0,50.5066,0
4.299,14.89,36.9,1.9,0.4,95,0,3,33,14.6,61.5,63,-0.11,54.5,71.61,116,2584.6,2725,53,-4,23,19.5,172,100,27.9,1.79138,1.04,0.1,0,0,0,0,0,0,63.1,60.07,0,0,0,51.88141,0
4.419,14.89,37.3,1.8,0.6,95,0,3,33,14.6,63,64.5,-0.11,56.8,72.1,116,2574.9,2771,54,-4.4,24.8,19.5,174,100,28.3,1.72119,1.05,0.3,0,0,0,0,0,0,65.2,62.01,0,0,0,47.29462,0
4.537,14.89,38.8,1.9,0.7,95,0,3,33,14.87,64.5,65.6,-0.1,58.5,71.46,116,2570.1,2803,54,-3.9,26.5,19,182,100,27.9,3.72925,1.07,0.7,0,0,0,0,0,0,67.5,64.95,0,0,0,66.45356,0
4.659,14.89,39.2,1.8,1,95,0,3,33,15.01,69.8,68.4,-0.1,64.6,73.94,116,2571.2,2871,55,-0.7,32.2,18,191,100,28.8,2.00195,1.08,0.7,0,0,0,0,0,0,69.7,68.03,0,0,0,43.28766,0
4.778,14.88,41.2,1.9,1.3,95,0,3,33,14.73,71.2,71.7,-0.1,66.9,72.46,116,2559.1,2899,56,0.7,34.3,17.5,196,100,29.1,2.99072,1.1,0.9,0,0,0,0,0,0,74,72.28,0,0,0,48.10639,0
4.899,14.88,41.2,1.9,1.2,95,0,3,33,14.69,73.5,72.8,-0.1,70.5,73.94,116,2568.3,2960,57,0.7,34.5,17,208,100,28.2,2.96021,1.1,0.8,0,0,0,0,0,0,73.3,74.78,0,0,0,44.9112,0
5.017,14.88,41.2,2.1,1.1,95,0,3,33,14.81,72.8,72.6,-0.1,70.8,74.22,116,2562.9,2999,58,1.4,31,17,204,100,28.1,3.05481,1.09,0.6,0,0,0,0,0,0,73,76.24,0,0,0,45.51087,0
5.137,14.88,41.2,2.2,0.9,95,0,3,33,14.68,72,72.5,-0.1,71.3,73.78,116,2548.1,3054,59,3.7,28.8,17.5,204,100,28.2,2.95715,1.08,0.5,0,0,0,0,0,0,72.2,77.36,0,0,0,44.00177,0
5.258,14.89,41.2,2.3,0.9,95,0,3,33,14.48,71.2,72.1,-0.1,71.7,75.27,116,2538.6,3094,60,1.6,28,18,202,100,27.9,3.14331,1.08,0.5,0,0,0,0,0,0,71.6,78.21,0,0,0,45.39032,0
5.378,14.89,41.2,2.4,0.8,95,0,3,33,14.55,70.5,71.7,-0.1,72,73.66,116,2529,3141,61,0.8,27.8,18.5,200,100,28.1,2.9541,1.07,0.5,0,0,0,0,0,0,71,78.88,0,0,0,42.83753,0
5.498,14.89,41.2,2.4,0.8,95,0,3,32,14.59,70.5,71.2,-0.1,72.7,75.68,116,2517.6,3188,62,0.1,27.7,18.5,198,100,28.1,3.18909,1.07,0.4,0,0,0,0,0,0,70.6,79.43,0,0,0,44.40766,0
5.618,14.89,41.6,2.4,0.9,95,0,3,32,14.62,69.8,70.8,-0.1,73.1,74,116,2504.6,3226,62,-0.5,27.7,18.5,196,100,27.9,3.02429,1.08,0.7,0,0,0,0,0,0,71,80.24,0,0,0,42.27753,0
5.739,14.88,43.1,2.3,1.2,95,0,3,32,14.7,72,73.2,-0.1,76.5,75.94,116,2496.1,3274,63,-0.8,31.1,18.5,201,100,28.1,3.70483,1.1,1.1,0,0,0,0,0,0,75.5,82.6,0,0,0,45.23926,0
5.857,14.88,44.3,2.2,1.5,95,0,3,32,14.87,77.2,76.1,-0.1,83.4,74.49,116,2490.2,3337,64,0.4,35.6,16.1,212,100,28.5,3.62854,1.11,1,0,0,0,0,0,0,78,85.97,0,0,0,38.86414,0
6.017,14.88,45.5,2.3,1.5,95,0,3,32,14.48,78,78.5,-0.1,85.6,76.22,116,2492.3,3382,65,1.1,36.2,16.2,222,100,28.2,4.03748,1.13,1.2,0,0,0,0,0,0,82.3,91.5,0,0,0,38.22632,0
6.138,14.89,47.1,2.4,1.5,95,0,3,32,14.56,82.5,81.5,-0.1,92.4,75.83,116,2482.8,3462,67,-1.3,38,13.7,234,100,28.3,4.08325,1.12,1,0,0,0,0,0,0,81.8,95.17,0,0,0,36.15113,0
6.257,14.89,47.1,2.6,1.2,95,0,3,32,14.72,80.2,81,-0.1,91.3,75.2,116,2479.7,3503,68,-1.2,33.2,16.2,234,100,28,4.06799,1.11,0.8,0,0,0,0,0,0,80.5,97.5,0,0,0,36.70655,0
6.378,14.89,47.1,2.7,1.1,95,0,3,32,14.67,79.5,80.2,-0.1,91.6,76.22,116,2465.6,3563,69,-1.2,31.7,16.5,230,100,28.2,4.22974,1.1,0.8,0,0,0,0,0,0,79.3,99.01,0,0,0,38.48114,0
6.498,14.89,47.1,2.8,1.1,95,0,3,32,14.65,78.8,79.4,-0.1,91.6,75.07,116,2454.7,3614,70,-1.9,31.4,17,228,100,28.2,4.17175,1.1,0.8,0,0,0,0,0,0,78.6,100.05,0,0,0,37.53968,0
6.629,14.89,47.1,2.8,1.2,95,0,3,32,14.81,78,78.9,-0.1,92.6,76.67,116,2439.7,3662,71,-1.7,31.7,17,224,100,28.3,4.31519,1.1,0.8,0,0,0,0,0,0,78.5,100.97,0,0,0,37.89826,0
6.748,14.89,47.1,2.8,1.1,95,0,3,32,14.72,78,78.4,-0.1,93.7,75.59,116,2428.5,3722,72,-0.6,31.6,17,223,100,28.3,4.40674,1.1,0.7,0,0,0,0,0,0,78.1,101.78,0,0,0,38.06916,0
6.867,14.89,47.1,2.8,1.1,95,0,3,32,14.65,77.2,77.8,-0.1,94,76.28,116,2421.1,3774,73,-0.9,31.1,17.5,220,100,28.1,4.39148,1.1,0.7,0,0,0,0,0,0,77.1,102.38,0,0,0,37.706,0
6.980,14.89,47.1,2.9,1,95,0,3,32,14.74,76.5,76.7,-0.1,94.1,76.64,116,2412.8,3809,74,-0.7,30.7,17.5,216,100,28,4.45862,1.09,0.6,0,0,0,0,0,0,75.9,102.81,0,0,0,38.24463,0
7.098,14.89,47.1,2.9,0.9,95,0,3,32,14.73,75,75.9,-0.1,93.8,75.75,116,2403.1,3858,75,-0.1,30.1,17.9,212,100,28.3,4.30908,1.09,0.5,0,0,0,0,0,0,75.4,103.07,0,0,0,36.88202,0
7.219,14.89,47.1,2.9,0.9,95,0,3,32,14.67,74.2,75.2,-0.1,94.3,77.1,116,2383.6,3903,76,-0.3,30,18,209,100,28.1,4.42505,1.08,0.5,0,0,0,0,0,0,74.5,103.33,0,0,0,37.80671,0
7.339,14.89,47.1,2.9,0.8,95,0,3,32,14.67,73.5,74.4,-0.1,94.1,75.97,116,2372.8,3946,76,-0.6,29.7,18,204,100,28.3,4.26636,1.08,0.5,0,0,0,0,0,0,73.8,103.47,0,0,0,36.42273,0
7.457,14.89,47.1,2.9,0.7,95,0,4,32,14.7,72,72.8,-0.1,92.9,76.88,116,2368.8,3996,77,-0.7,28.5,18.5,200,100,27.9,4.18091,1.08,0.4,0,0,0,0,0,0,72.1,103.06,0,0,0,36.78284,0
7.572,14.89,47.1,2.8,0.9,95,0,4,31,14.67,72,73,-0.1,93.6,76.83,116,2370.4,3978,78,-1.3,29.6,3.2,186,100,28,5.58167,1.09,0.7,0,0,0,0,0,0,74.5,102.67,0,0,4,47.60437,0
7.684,14.89,47.1,3,1.1,95,0,4,31,14.79,75.8,75.1,-0.1,90.9,75.87,116,2390.2,3684,79,-0.3,30.2,-1.5,125,100,30.3,4.87671,1.1,0.8,0,0,0,0,0,0,77.5,100.98,0,0,4,45.50324,0
7.808,14.89,47.1,3.2,1.3,95,0,4,31,14.65,78,78,-0.1,87.5,75.96,116,2413.6,3442,79,3.1,29.2,-2.2,132,100,30,4.56543,1.11,1,0,0,0,0,0,0,80,98.52,0,0,4,46.17157,0
7.926,14.89,47.1,3.2,1.5,95,0,4,31,14.59,80.2,80.5,-0.1,87.9,75.35,116,2456.9,3374,80,0.6,29.7,16.5,224,100,28.9,3.84216,1.12,1.1,0,0,0,0,0,0,82,97.45,0,0,0,37.08649,0
8.052,14.89,47.1,3.1,1.5,95,0,4,31,14.78,82.5,81.8,-0.1,89.9,76.06,116,2461.1,3376,81,1.2,30.7,16.5,238,100,28.1,4.03442,1.12,1.1,0,0,0,0,0,0,82.7,97.55,0,0,0,37.71515,0
8.168,14.89,47.1,3,1.4,95,0,4,31,14.62,81.8,82.1,-0.1,90.2,75.58,116,2475.1,3400,82,3.8,30.6,16.5,240,100,27.8,4.04968,1.11,0.9,0,0,0,0,0,0,81.9,97.82,0,0,0,37.6648,0
8.282,14.89,47.1,3,1.3,95,0,4,31,14.45,81.8,82,-0.1,89.7,76.14,116,2487,3410,83,1.2,30.5,16.5,238,100,28,4.03137,1.11,0.9,0,0,0,0,0,0,81.7,98.14,0,0,0,37.71058,0
8.407,14.89,47.1,2.9,1.3,95,0,4,31,14.65,81,81.9,-0.1,90.8,75.45,116,2481.6,3448,84,0.3,31,16.5,238,100,27.8,4.11377,1.11,0.9,0,0,0,0,0,0,81.6,98.72,0,0,0,37.5763,0
8.528,14.89,47.1,2.9,1.3,95,0,4,31,14.69,81,81.8,-0.1,91.3,76.55,116,2465.2,3482,84,-0.2,31.5,16.5,236,100,27.9,4.12903,1.11,0.9,0,0,0,0,0,0,81.5,99.41,0,0,0,37.15821,0
8.648,14.89,47.1,2.8,1.3,95,0,4,31,14.67,81,81.4,-0.1,92.1,75.26,116,2471.6,3515,85,-0.4,31.6,16.5,236,100,28,4.18701,1.11,0.8,0,0,0,0,0,0,81,99.93,0,0,0,37.44965,0
8.762,14.89,47.1,2.8,1.2,95,0,4,31,14.68,80.2,80.9,-0.1,92,76.75,116,2462.2,3548,86,-0.8,31.4,16.5,233,100,28,4.1626,1.11,0.8,0,0,0,0,0,0,80.5,100.35,0,0,0,37.17957,0
8.878,14.89,47.1,2.8,1.2,95,0,4,31,14.68,80.2,80.6,-0.1,92.3,75.59,116,2455.2,3564,87,-1,31.5,16.5,231,100,28,4.17786,1.1,0.8,0,0,0,0,0,0,80.1,100.77,0,0,0,37.03003,0
8.998,14.89,47.1,2.8,1.2,95,0,4,31,14.73,79.5,80,-0.1,92.4,76.57,116,2453.6,3584,87,-0.9,31.5,17,230,100,27.8,4.26331,1.1,0.8,0,0,0,0,0,0,79.4,100.98,0,0,0,37.74414,0
9.117,14.89,47.1,2.8,1.1,95,0,4,31,14.73,78.8,79.4,-0.1,92.8,76.36,116,2447.1,3629,88,-1.1,31.5,17,228,100,27.9,4.20227,1.1,0.8,0,0,0,0,0,0,79.1,101.27,0,0,0,36.92322,0
9.223,14.89,47.1,2.8,1.2,95,0,4,30,14.69,78.8,79.2,-0.1,93.1,75.67,116,2442.8,3652,89,-1.2,31.8,17,227,100,28,4.22669,1.1,0.8,0,0,0,0,0,0,78.7,101.53,0,0,0,36.98426,0
9.338,14.89,47.1,2.8,1.2,95,0,4,30,14.74,78.8,79.1,-0.1,93.7,76.49,116,2434.7,3680,90,-1.2,31.9,17,226,100,27.8,4.26331,1.11,0.8,0,0,0,0,0,0,78.7,101.99,0,0,0,36.67145,0
9.457,14.89,47.1,2.8,1.2,95,0,4,30,14.69,78,78.9,-0.1,93.8,75.67,116,2434.4,3707,90,-1.1,31.9,17,225,100,27.8,4.30908,1.11,0.9,0,0,0,0,0,0,78.5,102.44,0,0,0,37.00562,0
9.577,14.89,47.1,2.7,1.2,95,0,4,30,14.84,78,78.6,-0.1,94.7,76.14,116,2424.9,3734,91,-0.7,32.2,17,224,100,27.8,4.3396,1.11,0.8,0,0,0,0,0,0,78.7,102.95,0,0,0,36.30677,0
9.698,14.89,47.1,2.8,1.2,95,0,4,30,14.72,78,78.4,-0.1,95.3,76.48,116,2410,3766,92,-0.2,32.1,17.5,224,100,28,4.36707,1.11,0.8,0,0,0,0,0,0,78.4,103.47,0,0,0,36.29303,0
9.808,14.89,47.1,2.8,1.2,95,0,4,30,14.65,78,78.3,-0.1,95.5,76.25,116,2415.6,3789,92,-0.4,31.8,17.5,222,100,27.9,4.38538,1.1,0.8,0,0,0,0,0,0,78.1,103.91,0,0,0,36.33576,0
9.947,14.89,47.1,2.8,1.2,95,0,4,30,14.66,78,78.3,-0.1,96.3,76.33,116,2397.4,3823,93,-0.4,31.9,17.5,222,100,28.1,4.45252,1.1,0.8,0,0,0,0,0,0,78.6,104.69,0,0,0,35.86426,0
10.069,14.89,47.1,2.8,1.1,95,0,4,30,14.6,78,78.3,-0.1,97.6,76.73,116,2393.5,3857,94,-0.7,32,17.5,224,100,27.9,4.54712,1.1,0.7,0,0,0,0,0,0,78.4,105.41,0,0,0,35.87342,0
10.189,14.89,47.5,2.8,1.1,95,0,4,30,14.71,78,78.4,-0.1,97.9,76.04,116,2395.6,3872,95,-0.4,31.6,17.5,222,100,28.1,4.54712,1.1,0.8,0,0,0,0,0,0,79.3,106.46,0,0,0,35.52704,0
10.304,14.89,48.2,2.8,1.4,95,0,4,30,14.65,80.2,80.8,-0.1,101.2,76.04,116,2393.3,3903,95,-0.7,33.9,17,226,100,27.9,4.82788,1.12,1.1,0,0,0,0,0,0,82.4,108.75,0,0,0,33.3786,0
10.428,14.89,49.4,2.7,1.5,95,0,4,30,14.65,82.5,82.3,-0.1,105.3,76.57,116,2384,3944,96,-0.8,35.7,17,236,100,28.1,5.18189,1.13,1.3,0,0,0,0,0,0,84.7,111.82,0,0,0,32.46918,0
10.546,14.89,50.2,2.7,1.6,95,0,4,30,14.66,87,85.4,-0.1,112.1,75.7,116,2364.6,3970,97,-0.7,38.8,12.3,246,100,28.5,5.78003,1.14,1.1,0,0,0,0,0,0,87.6,115.7,0,0,0,30.61066,0
10.664,14.89,50.2,2.9,1.4,95,0,4,30,14.57,86.2,86.2,-0.1,112.1,75.65,116,2366.2,4005,98,-1.6,34.9,16.2,248,100,27.9,5.7312,1.13,0.9,0,0,0,0,0,0,86.8,118.57,0,0,0,30.159,0
10.774,14.89,50.2,3,1.2,95,0,4,30,14.68,86.2,86.3,-0.1,112.8,76.39,116,2363,4052,98,-1.5,33.9,16.8,249,100,28.1,5.86243,1.12,0.8,0,0,0,0,0,0,86.4,120.67,0,0,0,30.52826,0
10.889,14.89,50.2,3,1.2,95,0,4,30,14.74,86.2,86.5,-0.1,113.2,77.1,116,2376,4073,99,-1.3,33.8,17.5,248,100,28,5.84106,1.11,0.8,0,0,0,0,0,0,86.3,122.08,0,0,0,29.77295,0
11.008,14.89,50.2,3.1,1.2,95,0,4,30,14.72,86.2,86.6,-0.1,114.3,76.86,116,2345,4090,100,-0.9,33.9,17.5,247,100,28.1,5.92957,1.12,0.8,0,0,0,0,0,0,86.4,123.46,0,0,0,29.24805,0
11.122,14.89,50.2,3.2,1.2,95,0,4,30,14.73,85.5,86,-0.1,114.7,77.19,116,2343.2,4132,101,-0.6,33.3,17.5,246,100,28,5.95398,1.11,0.8,0,0,0,0,0,0,86.1,124.42,0,0,0,29.04206,0
11.223,14.89,50.2,3.2,1.2,95,0,4,30,14.69,85.5,86,-0.1,115.5,77.83,116,2333.3,4166,101,-0.2,33.2,17.5,245,100,28.2,6.02722,1.11,0.7,0,0,0,0,0,0,85.6,125.13,0,0,0,28.63312,0
11.338,14.89,50.2,3.3,1.1,95,0,5,30,14.79,84.8,85.6,-0.1,115.7,77.07,116,2338.2,4203,102,0.5,32.6,17.5,242,100,28,6.03333,1.11,0.7,0,0,0,0,0,0,85.4,125.96,0,0,0,28.59039,0
11.453,14.89,50.2,3.3,1.1,95,0,5,30,14.73,85.5,85.7,-0.1,116.4,77.71,116,2340.5,4222,103,0.8,32.7,17.5,242,100,28,6.28052,1.11,0.8,0,0,0,0,0,0,86.4,126.61,0,0,4,29.78058,0
11.573,14.89,49.8,3.5,1.3,95,0,5,30,14.77,87.8,87.1,-0.1,113.7,76.38,116,2336.9,3990,104,1.1,32.8,-0.7,192,100,29.9,6.91528,1.11,0.8,0,0,0,0,0,0,88.8,124.53,0,0,4,38.55286,0
11.692,14.89,49.4,4,1.3,95,0,5,29,14.74,87.8,88.1,-0.1,101.9,75.58,116,2411.5,3539,104,1.1,29.3,-2.7,175,100,30.7,5.83496,1.11,1,0,0,0,0,0,0,89,118.11,0,0,4,42.63916,0
11.802,14.89,49.4,4,1.4,95,0,5,29,14.85,89.2,89.5,-0.1,97.5,76.2,116,2464.4,3386,105,2.2,28,16.4,258,100,30.1,4.56238,1.12,1,0,0,0,0,0,0,89.5,113.4,0,0,0,35.99091,0
11.913,14.89,49.4,3.8,1.5,95,0,5,29,14.72,89.2,90.7,-0.1,97.8,76.12,116,2468,3379,106,2.4,28.9,16.3,267,100,28.1,4.53796,1.13,1.2,0,0,0,0,-3,0,91.1,110.79,0,0,0,35.5362,0
12.033,14.89,49.4,3.5,1.8,95,0,5,29,14.66,91.5,92.2,-0.1,100.6,75.56,116,2473.3,3407,106,2.2,31.7,15.9,272,100,28.1,4.74548,1.14,1.4,0,0,0,0,-3,0,92.5,110.56,0,0,0,34.2453,0
12.142,14.89,49.4,3.4,1.8,95,0,5,29,14.66,92.2,92.9,-0.1,101.7,76.25,116,2491.5,3404,107,2.2,32.9,15.9,276,100,28.1,4.82941,1.15,1.5,0,0,0,0,-3,0,92.7,110.65,0,0,0,34.37043,0
12.263,14.89,49.4,3.4,1.8,95,0,5,29,14.74,92.2,92.9,-0.1,102.2,77.36,116,2496.5,3415,107,2.4,33.6,15.9,278,100,28,4.88739,1.15,1.5,0,0,0,0,-2.7,0,92.6,110.93,0,0,0,34.07441,0
12.373,14.89,49.4,3.3,1.8,95,0,5,29,14.72,92.2,92.8,-0.1,102.9,76.94,116,2493.6,3432,108,2.5,34.2,16,276,100,28.1,4.95148,1.15,1.5,0,0,0,0,-2.7,0,92.8,111.31,0,0,0,33.71125,0
12.482,14.89,49.4,3.3,1.8,95,0,5,29,14.72,92.2,92.6,-0.1,103,76.74,116,2496.9,3462,109,2.7,34.3,16,277,100,28.1,4.97284,1.15,1.5,0,0,0,0,-2.7,0,92.5,111.64,0,0,0,33.82264,0
12.593,14.89,49.4,3.3,1.8,95,0,5,29,14.72,92.2,92.7,-0.1,103.3,76.84,116,2491.2,3466,109,2.9,34.7,16,276,100,28,4.99115,1.15,1.5,0,0,0,0,-2.3,0,92.6,112,0,0,0,33.70819,0
12.702,14.89,49.4,3.3,1.8,95,0,5,29,14.78,92.2,92.6,-0.1,104,76.67,116,2494.4,3478,110,3.3,35.1,16,277,100,28,5.05219,1.15,1.5,0,0,0,0,-2.3,0,92.7,112.42,0,0,0,33.461,0
12.823,14.89,49.4,3.3,1.8,95,0,5,29,14.72,92.2,92.6,-0.1,104.6,77.2,116,2493.9,3488,110,3.3,35.3,16,277,100,28.2,5.11322,1.15,1.5,0,0,-3,0,-2.3,0,92.7,112.97,0,0,0,33.27485,0
12.952,14.89,49.4,3.3,1.8,95,0,5,29,14.74,92.2,92.6,-0.1,105,76.73,116,2483.8,3513,111,3.5,35.2,16,276,100,28,5.16052,1.15,1.5,0,0,-3,0,-1.9,0,92.8,113.61,0,0,0,33.01087,0
13.062,14.89,49.4,3.3,1.8,95,0,5,29,14.75,92.2,92.7,-0.1,105.2,76.78,116,2483,3522,112,3.6,35.2,16,276,100,28,5.17578,1.15,1.5,0,0,-3,0,-1.9,0,92.5,114.03,0,0,0,33.08564,0
13.163,14.89,49.4,3.3,1.8,95,0,5,29,14.78,92.2,92.6,-0.1,105.8,75.59,116,2476.2,3538,112,4,35.3,16,274,100,28,5.21545,1.15,1.5,0,0,-2.7,0,-1.5,0,92.5,114.44,0,0,0,32.76673,0
13.283,14.89,49.4,3.3,1.8,95,0,5,29,14.7,91.5,92.6,-0.1,106,75.46,116,2470,3561,113,4.1,35.4,16,274,100,28,5.23682,1.15,1.5,0,0,-2.7,0,-1.5,0,92.4,114.97,0,0,0,32.77283,0
13.391,14.89,49.4,3.3,1.9,95,0,5,29,14.68,92.2,92.5,-0.1,107,77.22,116,2472.2,3584,114,4.1,35.9,16,274,100,28,5.32227,1.15,1.5,0,0,-2.7,0,-1.5,0,92.7,115.52,0,0,0,32.27692,0
