﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S Asbjorn V11 IS.bin
18.174,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.66,14.54,17.3,17.4,5.3,700.7,902,0.2,0.1,2.9,-0.8,37.8,0,56.6,74.2,64.8,0
18.302,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.66,14.53,17.2,17.6,5.4,700.7,899,0.2,0.1,2.9,0,39.5,0,56.6,74.2,64.8,0
18.434,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.66,14.53,17.2,17.6,5.4,697,907,0.1,0.2,2.9,-0.4,38.7,0,56.6,74.2,64.8,0
18.565,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.66,14.53,17.1,17.4,5.4,700.7,910,0,0.2,2.9,-0.8,37.1,0,56.6,74.2,64.8,0
18.692,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.66,14.53,17.2,17.3,5.4,702.1,906,0,0.1,3,-0.8,37.8,0,56.6,73.7,64.8,0
18.823,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.64,14.56,17.3,17.2,5.3,694.2,904,-0.1,0.3,2.9,-1.1,37.2,0,56.6,74.2,64.8,0
18.954,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.61,14.6,17.2,17.1,5.3,700.3,907,0,0.3,2.9,-1.5,36.4,0,56.6,74.2,64.8,0
19.070,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.6,14.63,17.2,17.2,5.3,695.3,906,0,0.3,2.9,-1.1,36.7,0,56.6,73.7,64.8,0
19.222,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.6,14.64,17,17.1,5.3,697.3,905,0.1,0.1,2.9,-1.1,36.5,0,56.6,74.2,64.8,0
19.341,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.58,14.64,17,17,5.3,703.6,904,0.1,0.2,2.9,-1.1,36.2,0,56.6,73.7,64.8,0
19.460,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.58,14.64,17,17.2,5.3,697,902,0.1,0.2,2.9,-0.8,37,0,56.6,73.7,64.8,0
19.580,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.56,14.66,17,17.1,5.3,702.1,906,0,0.2,2.9,-1.1,36.9,0,56.6,74.2,64.8,0
19.728,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.56,14.71,17,17.2,5.3,703.9,900,0.1,0.3,2.9,-0.4,37.4,0,56.6,74.2,64.8,0
19.850,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.58,14.68,17,17.2,5.3,703.2,898,0.2,0.3,2.9,0,38,0,56.6,73.7,64.8,0
19.971,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.6,14.66,17.1,17.3,5.3,703.2,893,0.2,0.2,2.9,1.1,40.7,0,56.6,74.2,64.8,0
20.092,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.64,14.66,17.2,17.4,5.3,703.6,896,0.5,0.3,2.9,0.4,39.6,0,56.6,74.2,64.8,0
20.222,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.66,14.64,17.2,17.5,5.3,700.3,894,0.3,0.4,2.9,0.8,40.2,0,56.6,74.2,64.8,0
20.365,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.71,14.61,17.4,17.4,5.3,699.2,898,0.7,0.5,2.9,-0.4,38.4,0,56.6,73.7,64.8,0
20.494,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.71,14.56,17.3,17.5,5.4,701,899,0.5,0,2.9,0,39,0,56.6,74.2,64.8,0
20.626,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.71,14.54,17.2,17.4,5.3,699.2,899,0.4,0.2,2.9,0,39.1,0,56.6,74.2,64.8,0
20.756,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.71,14.51,17.2,17.3,5.3,697,904,0.4,0,2.9,-1.1,37.4,0,56.6,73.7,64.8,0
20.886,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.68,14.48,17.1,17.4,5.3,702.9,901,0.2,0,2.9,-0.4,37.9,0,56.6,74.2,64.8,0
21.016,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.68,14.53,17.1,17.2,5.3,702.9,899,0.2,0.2,2.9,0,38.3,0,56.6,74.2,64.8,0
21.145,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.66,14.58,17.1,17.3,5.3,702.2,895,0.1,0.4,2.9,0.4,39.2,0,56.6,73.7,64.8,0
21.276,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.61,14.6,17.1,17.3,5.3,699.5,898,0,0.3,2.9,0,38.9,0,56.6,74.2,64.8,0
21.404,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.61,14.64,17.1,17.2,5.3,698.4,894,0.1,0.4,2.9,0,39,0,56.6,74.2,64.8,0
21.531,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.61,14.66,17.3,17.5,5.3,701.3,900,0.1,0.4,2.9,0,39.5,0,56.6,73.7,64.8,0
21.655,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.61,14.71,17.2,17.6,5.3,698.6,899,0.2,0.6,2.9,0,39.9,0,56.6,73.7,64.8,0
21.782,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.64,14.71,17.3,17.3,5.4,702.1,904,0.4,0.5,3,-1.1,37.8,0,56.6,74.3,64.8,0
21.905,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.61,14.68,17.3,17.3,5.3,698.6,900,0.3,0.4,2.9,-0.8,37.9,0,56.6,74.3,64.8,0
22.022,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.61,14.68,17.2,17.3,5.3,700.5,896,0.4,0.3,2.9,0,38.8,0,56.6,73.7,64.8,0
22.146,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.6,14.64,17.3,17.3,5.3,699.2,903,0.4,0.1,2.9,-0.8,37.5,0,56.6,73.7,64.8,0
22.274,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.58,14.61,17.2,17.2,5.3,700,906,0.3,0.1,2.9,-1.1,36.6,0,56.6,74.3,64.8,0
22.395,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.58,14.58,17.1,17.3,5.3,695.9,893,0.3,0,2.9,0.4,39.4,0,56.6,74.3,64.8,0
22.525,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.6,14.54,17.2,17.5,5.3,701.3,903,0.2,-0.2,2.9,-0.4,38.6,0,56.6,73.7,64.8,0
22.655,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.6,14.54,17.1,17.3,5.3,696.1,908,0.1,0,2.9,-0.8,37,0,56.6,73.7,64.8,0
22.786,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.61,14.53,17.1,17.3,5.3,701.6,905,0.1,0,3,-0.8,37.5,0,56.6,74.3,64.8,0
22.912,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.61,14.53,17.2,17.3,5.3,700,908,0,0,2.9,-1.1,37.2,0,56.6,73.7,64.8,0
23.040,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.64,14.53,17.3,17.2,5.3,694.7,907,0.2,0,2.9,-1.5,36.4,0,56.6,74.3,64.8,0
23.172,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.68,14.56,17.2,17.2,5.3,699.1,909,0.4,0.3,2.9,-1.5,36.7,0,56.6,73.7,64.8,0
23.295,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.71,14.56,17.1,17.1,5.3,696.9,915,0.3,0.1,2.9,-1.9,35.5,0,56.6,73.7,64.8,0
23.426,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.71,14.56,17,17.2,5.3,702.5,904,0.3,0.4,2.9,-0.8,36.8,0,56.6,73.7,64.8,0
23.557,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.68,14.56,17.1,17.3,5.3,703.7,901,0.3,0.2,3,-0.4,37.5,0,56.6,73.7,64.8,0
23.683,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.64,14.58,17.2,17.3,5.3,697,900,0.2,0.2,2.9,-0.4,38.8,0,56.6,74.3,64.8,0
23.815,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.61,14.66,17.2,17.1,5.3,702.2,900,0.1,0.4,2.9,-1.1,37.5,0,56.6,73.7,64.8,0
23.941,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.61,14.71,17.2,17.3,5.3,702.9,900,0.2,0.6,2.9,-0.4,38,0,56.6,73.7,64.8,0
24.067,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.6,14.71,17.1,17.4,5.3,701.6,898,0.2,0.6,2.9,0,39.3,0,56.6,73.7,64.8,0
24.195,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.58,14.66,17.1,17.2,5.3,703,899,0.2,0.1,2.9,0,38.5,0,56.6,73.7,64.8,0
24.324,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.58,14.64,17.1,17.2,5.3,695.9,898,0.3,0.2,2.9,0,38.4,0,56.6,73.7,64.8,0
24.458,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.56,14.64,17.1,17.3,5.3,703.4,899,0.2,0.1,2.9,-0.4,38,0,56.6,73.7,64.8,0
24.582,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.58,14.66,17.1,17.4,5.3,699.5,896,0.2,0.3,2.9,0.8,39.6,0,56.6,73.7,64.8,0
24.707,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.58,14.64,17.1,17.5,5.3,701.8,897,0.3,0.2,2.9,1.1,40.1,0,56.6,73.7,64.8,0
24.873,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.61,14.61,17.2,17.4,5.3,703,894,0.3,0.2,3,0.8,39.3,0,56.6,73.7,64.8,0
25.004,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.66,14.6,17.5,17.4,5.3,704.6,900,0.4,0.3,3,-1.1,39,0,56.6,73.7,64.8,0
25.135,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.68,14.63,17.4,17.4,5.3,698.5,901,0.4,0.3,2.9,-0.8,38,0,56.6,73.7,64.8,0
25.264,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.71,14.6,17.2,17.3,5.3,703,907,0.5,0.3,2.9,-1.1,37.1,0,56.6,73.7,64.8,0
25.394,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.68,14.54,17.1,17.3,5.3,705.2,900,0.4,0.1,2.9,-0.8,37.7,0,56.6,75.3,64.8,0
25.525,14.9,0,-9.9,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.66,14.51,17,17.7,5.4,698.9,889,0.2,0.1,2.9,2.2,42.3,0,56.6,74.8,64.8,0
25.658,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.64,14.48,17.4,18,5.5,702.6,897,0,0,3,2.2,43,0,56.6,74.3,64.8,0
25.786,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.64,14.53,17.5,18,5.5,700,896,0.1,0.3,3,1.5,41.9,0,56.6,74.3,64.8,0
25.916,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.64,14.58,17.6,18,5.5,704.6,894,0.1,0.5,3,1.5,43.7,0,56.6,74.3,64.8,0
26.046,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.66,14.64,17.6,17.9,5.5,704.6,901,0.3,0.6,3,-0.4,41.2,0,56.6,74.3,64.8,0
26.173,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.66,14.68,17.6,18,5.5,699.5,902,0.4,0.7,3,0,40.8,0,56.6,74.3,64.8,0
26.296,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.66,14.68,17.6,18,5.5,704.3,901,0.4,0.5,3,0,40.7,0,56.6,74.3,64.8,0
26.421,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.66,14.68,17.6,18,5.5,697.7,906,0.5,0.6,3,-0.4,40.6,0,56.6,74.3,64.8,0
26.548,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.64,14.66,17.6,18,5.5,702.3,905,0.5,0.4,3,-0.4,40,0,56.6,74.3,64.8,0
26.679,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,0,46,14.6,14.66,17.6,18,5.5,703.8,907,0.3,0.2,3,-0.4,39.9,0,56.6,74.3,64.8,0
26.801,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.58,14.68,17.5,18,5.6,705.6,912,0.3,0.3,3,-0.8,39.6,0,56.6,73.7,64.8,0
26.923,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.58,14.68,17.7,17.7,5.6,703.9,917,0.4,0.4,3.1,-1.9,37.7,0,56.6,74.3,64.8,0
27.041,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.6,14.66,17.7,17.7,5.5,702.5,922,0.4,0.3,3,-2.2,37.6,0,56.6,74.3,64.8,0
27.166,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.66,14.66,17.6,17.7,5.5,698.5,924,0.7,0.2,3,-1.9,37.2,0,56.6,74.3,64.8,0
27.299,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.73,14.66,17.5,17.8,5.6,697.9,918,0.8,0.6,3,-1.5,38.1,0,56.6,74.3,64.8,0
27.420,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.73,14.64,17.5,17.7,5.6,701.3,920,0.8,0.6,3,-1.1,37.6,0,56.6,74.3,64.8,0
27.543,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.79,14.64,17.6,17.7,5.5,697.9,912,1,0.7,3,-1.5,38.5,0,56.6,74.3,64.8,0
27.663,14.9,0,-9.8,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.79,14.64,17.6,18,5.5,701.6,894,1,0.7,3,0.4,41.6,0,56.6,75.3,64.8,0
27.796,14.9,0,-9.7,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.81,14.64,17.8,18.4,5.5,696.6,886,1,0.8,3,3.4,46.8,0,56.6,78.4,64.8,0
27.929,14.9,0,-9.7,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.81,14.66,18,18.5,5.6,702.5,886,1,1,3,3,47.3,0,56.6,80,64.8,0
28.053,14.9,0,-9.7,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.81,14.68,18.1,18.6,5.6,695.2,887,1,1.1,3,3.4,47.5,0,56.6,81.1,64.8,0
28.189,14.9,0,-9.7,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.79,14.68,18.1,18.6,5.6,699.9,892,1,0.8,3,2.2,47,0,56.6,81.1,64.8,0
28.309,14.9,0,-9.6,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.73,14.64,18.2,18.8,5.7,704.3,893,0.9,0.7,3.1,2.6,47.5,0,56.6,81.1,64.8,0
28.431,14.9,0,-9.6,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.68,14.58,18.5,18.9,5.7,702.2,889,0.6,0.3,3.1,2.6,48,0,56.6,80.5,64.8,0
28.551,14.9,0,-9.6,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.64,14.58,18.6,19,5.7,697.7,892,0.6,0.5,3.1,1.5,48.1,0,56.6,80.5,64.8,0
28.673,14.9,0,-9.5,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.6,14.56,18.7,19.2,5.8,702.9,895,0.5,0.1,3.1,1.5,48.1,0,56.6,80.5,64.8,0
28.808,14.9,1.7,-9.4,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.56,14.51,19.5,21.7,6.2,704.3,900,0.3,0,3.7,11.6,57.5,0,56.6,80.5,64.8,0
28.939,14.9,2.9,-8.7,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.51,14.48,22.6,23.3,7.2,692.6,945,0.2,-0.5,3.8,3.8,67.7,0,56.9,79.8,65.1,0
29.068,14.9,3.4,-8.7,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.46,14.51,22.8,23.2,7.6,725.3,1002,0,-0.8,3.8,8.6,71.1,0,57.1,78.4,65.3,0
29.195,14.9,5,-8.6,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.47,14.47,23.5,24.4,8.5,762.1,1069,0,-0.8,4.5,13.1,76.8,0,57.2,74.8,65.4,0
29.329,14.9,4.7,-8.6,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.4,14.27,23.6,23.5,9,778.8,1137,-0.9,-1.9,4.4,18.8,77.5,0,57.2,74.3,65.4,0
29.458,14.9,4.7,-8.9,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.31,14.1,22.1,20.6,8.6,789.2,1199,-1.7,-3.2,3.8,19.9,72.9,0,57.2,75.4,65.4,0
29.587,14.9,4.8,-9.2,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.31,14.07,20.8,20,8.4,759.1,1210,-2,-3.2,4,19.9,69.3,0,56.6,74.8,64.8,0
29.710,14.9,5,-9.3,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.33,14.15,20.5,20.4,8.4,735.5,1209,-2.4,-2.5,4.2,19.5,67.7,0,56.6,74.2,64.8,0
29.838,14.9,5,-9.3,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.37,14.27,20.4,20.2,8.4,712.7,1216,-2.3,-1.9,4.2,19.5,67.5,0,56.6,74.8,64.8,0
29.968,14.9,5,-9.3,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.41,14.41,20.3,19.9,8.4,703.7,1245,-0.1,-0.5,4.2,19.5,67,0,56.8,74.4,65,0
30.112,14.9,5.2,-9.4,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.46,14.6,19.9,19.8,8.6,714,1287,-0.2,-0.5,4.2,20.2,65.9,0,56.9,75.1,65.1,0
30.248,14.9,6.4,-9.4,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.43,14.61,20.2,21.6,9.3,730.7,1321,-0.2,-0.5,4.9,21.4,67.2,0,56.8,75.5,65,0
30.374,14.9,8.6,-8.5,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.3,14.68,24.5,28,11.6,721.6,1364,-0.3,-0.6,6.3,22.9,82.4,0,57,75.2,65.2,0
30.509,14.9,9.7,-7.7,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.23,14.84,27.7,29.8,13.9,770.8,1480,-1,-1.2,7.1,25.9,95.9,0,57.3,75.5,65.6,0
30.636,14.9,9.5,-7.2,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.2,14.76,27.4,28.6,15.1,805.3,1577,-0.7,-2.6,6.8,27.4,95.6,0,57.3,76.5,65.5,0
30.771,14.9,9,-7,-0.3,0,86,0,0,0,0,0,0,2,1,46,14.08,14.41,27,26.9,15,817.9,1594,-1.7,-4.4,6.6,27.4,93.8,0,56.8,74.9,65,0
30.895,14.9,7.4,-7.5,-0.2,0,86,0,0,0,0,0,0,2,1,46,14.25,14.3,25.3,22.7,13,772.4,1575,-1.5,-4.3,4.6,27.4,87.4,0,56.7,75.3,64.8,0
31.029,14.9,6.2,-8.7,-0.2,0,86,0,0,0,0,0,0,2,1,46,14.47,14.46,22,19.5,11.1,715.3,1529,-0.9,-2.7,4,27,75.7,0,56.7,75.8,64.8,0
31.155,14.9,5.9,-9.3,-0.2,0,86,0,0,0,0,0,0,2,1,46,14.53,14.41,20.1,18.8,9.9,676.8,1488,-1.4,-3.1,4.5,24.8,67.5,0,56.6,74.2,64.8,0
31.290,14.9,5.9,-9.5,-0.2,0,86,0,0,0,0,0,0,2,1,46,14.4,14.08,19.4,18.7,9.5,643.4,1471,-2.9,-5.2,4.6,24,64.8,0,56.6,74.8,64.8,0
31.409,14.9,5.7,-9.7,-0.2,0,86,0,0,0,0,0,0,2,1,46,14.35,14.07,18.7,18,9.2,651.4,1460,-3.3,-4.9,4.5,22.9,62.1,0,56.6,74.2,64.7,0
31.594,14.9,5.4,-9.8,-0.2,0,86,0,0,0,0,0,0,2,1,46,14.51,14.51,18.3,17.6,8.8,672.8,1445,-2.5,-1.3,4.4,21.4,60.1,0,56.6,74.8,64.8,0
