INDEX,LAPINDEX,DATE,TIME,TIME_LAP,LATITUDE,LONGITUDE,SPEED_KPH,SPEED_MPH,HEIGHT_M,HEIGHT_FT,HEADING_DEG,GPSDIFFERENTIAL[UNKNOWN/2D3D/DGPS/INVALID],GPSFIX[NOFIX/2D/3D/VIRTUAL/INDOOR],GPSINTERPOLATED[FALSE/TRUE],SATELLITES,HDOP,ACCURACY_M,DISTANCE_KM,DISTANCE_MILE,ACCELERATIONSOURCE[CALCULATED/MEASURED/UNDEFINED],LATERALG,LINEALG,LEAN,RPM,MAF,WHEEL_SPEED_KPH,WHEEL_SPEED_MPH,THROTTLE,GEAR,FUEL,COOLANT_CELSIUS,OIL_CELSIUS,IAT_CELSIUS,MAP,OIPPRESSURE,BRAKEPRESSURE,WHEEL_SPEED_RL_DELTA_KPH,WHEEL_SPEED_RR_DELTA_KPH,WHEEL_SPEED_FL_DELTA_KPH,WHEEL_SPEED_FR_DELTA_KPH,YAWRATE,ODO,STEERINGANGLE,STEERINGANGLERATE,FIXTYPE[COMBUSTION,CSC,ELECTRIC,HYBRID],SUPPORTLEVEL,DRIVERPOWER,ENGINEPOWER,BAT_CELSIUS
136270,1094,23-Jun-19,40:51.1,00:09.4,37.00018689,-86.37140205999999,85.09999999999999,52.9,158.1,518.7,227.1,0,2,0,0,0,6.7,0.305,0.19,1,-0.93,-0.01,-42.9,3356,0,80,49.7,0.24,3,0.5600000000000001,98,0,52,0.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136271,1094,23-Jun-19,40:52.1,00:10.4,37.00003566,-86.37157558,92.5,57.5,157.9,518,211.7,0,2,0,0,0,7.2,0.328,0.204,1,-0.92,0.11,-42.6,3496,0,83.40000000000001,51.8,0.23,3,0.5600000000000001,98,0,52,0.9399999999999999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136272,1094,23-Jun-19,40:53.1,00:11.4,36.99985475,-86.37173661999999,99.40000000000001,61.8,157.9,518,213.3,0,2,0,0,0,6.5,0.353,0.219,1,-0.73,0.18,-36.1,3818,0,91.09999999999999,56.6,1,3,0.5600000000000001,98,0,51,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136273,1094,23-Jun-19,40:54.1,00:12.4,36.99965393,-86.37190201999999,99.40000000000001,61.8,158.1,518.7,218.5,0,2,0,0,0,6.2,0.38,0.236,1,-0.02,0.3,-1.1,4104,0,98,60.9,0.23,3,0.5600000000000001,98,0,51,0.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136274,1094,23-Jun-19,40:55.1,00:13.4,36.99945587,-86.37209306,101,62.8,156.3,512.8,228.6,0,2,0,0,0,6,0.407,0.253,1,0.24,0.21,13.5,4197,0,100,62.1,0.07000000000000001,3,0.58,99,0,51,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136275,1094,23-Jun-19,40:56.1,00:14.4,36.99929891,-86.37234432,101.8,63.3,155.2,509.2,237,0,2,0,0,0,5.7,0.436,0.271,1,0.5,0.02,26.6,4378,0,105.8,65.7,1,3,0.58,99,0,51,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136276,1094,23-Jun-19,40:57.1,00:15.4,36.99915899,-86.37265764999999,116.2,72.2,154.3,506.2,247.5,0,2,0,0,0,5.8,0.467,0.29,1,0.41,0.38,22.3,4759,0,114.4,71.09999999999999,0.44,3,0.5600000000000001,99,0,52,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136277,1094,23-Jun-19,40:58.1,00:16.4,36.99906848,-86.37301548000001,126.3,78.5,154.2,505.9,254.5,0,2,0,0,0,5.4,0.501,0.311,1,0.55,0.24,28.8,5140,0,123.7,76.90000000000001,1,3,0.5600000000000001,99,0,52,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136278,1094,23-Jun-19,41:00.1,00:17.4,36.9989994,-86.37338345000001,116.2,72.2,153.4,503.3,255.9,0,2,0,0,0,5.5,0.534,0.332,1,0.36,0.36,19.8,4917,0,113.5,70.5,0.07000000000000001,3,0.5600000000000001,99,0,52,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136279,1094,23-Jun-19,41:00.1,00:18.4,36.99894975,-86.37368073,107.8,67,152.3,499.7,257.3,0,2,0,0,0,5.4,0.5610000000000001,0.349,1,0.09,-0.57,5.1,3761,0,91.3,56.7,0.07000000000000001,3,0.5600000000000001,99,0,52,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136280,1094,23-Jun-19,41:01.1,00:19.4,36.99893766,-86.37389017,81,50.3,152.2,499.3,277,0,2,0,0,0,5.6,0.58,0.36,1,0.02,-0.9,1.1,2697,0,61.8,38.4,0.04,3,0.5600000000000001,99,0,52,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136281,1094,23-Jun-19,41:02.1,00:20.4,36.99897276,-86.37406697999999,62.4,38.8,153.9,504.9,274.7,0,2,0,0,0,5.9,0.596,0.37,1,0.72,-0.27,35.8,2787,0,67,41.6,0.62,3,0.5600000000000001,99,0,52,1.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136282,1094,23-Jun-19,41:03.1,00:21.4,36.99909399,-86.37421525000001,67.5,41.9,154.8,507.9,284.3,0,2,0,0,0,5.9,0.615,0.382,1,0.87,0.17,41,2960,0,70.3,43.7,0.79,3,0.5600000000000001,99,0,52,1.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136283,1094,23-Jun-19,41:04.1,00:22.4,36.99926807,-86.37431701,67.5,41.9,156.7,514.1,348.9,0,2,0,0,0,5.7,0.636,0.395,1,0.8100000000000001,0.3,39,3252,0,78,48.5,0.72,3,0.5600000000000001,99,0,52,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136284,1094,23-Jun-19,41:05.1,00:23.4,36.99946919,-86.37433713,75,46.6,157.6,517.1,4.4,0,2,0,0,0,5.9,0.658,0.409,1,0.75,0.28,36.9,3504,0,84.2,52.3,1,3,0.5600000000000001,99,0,52,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136285,1094,23-Jun-19,41:06.1,00:24.4,36.99972985,-86.37429235,83.40000000000001,51.8,157.1,515.4,19.1,0,2,0,0,0,5.2,0.6879999999999999,0.427,1,0.63,0.37,32.2,3914,0,93.3,58,0.98,3,0.5600000000000001,99,0,53,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136286,1094,23-Jun-19,41:07.1,00:25.4,36.9999592,-86.37416143,105.7,65.7,157.3,516.1,31.1,0,2,0,0,0,5.3,0.716,0.445,1,0.66,0.26,33.4,4175,0,100.9,62.7,0.97,3,0.5600000000000001,99,0,52,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136287,1094,23-Jun-19,41:08.1,00:26.4,37.00019925,-86.37395784,122,75.8,157.7,517.4,37.2,0,2,0,0,0,5.3,0.748,0.465,1,0.55,0.33,28.8,4727,0,114.3,71,1,3,0.5600000000000001,99,0,52,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136288,1094,23-Jun-19,41:09.1,00:27.4,37.00043884,-86.37370758,122,75.8,159.7,524,37,0,2,0,0,0,4.9,0.782,0.486,1,0.3,0.52,16.7,5297,0,127.6,79.3,1,3,0.5600000000000001,99,0,54,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136289,1094,23-Jun-19,41:10.1,00:28.4,37.0007013,-86.37345687,129,80.2,160,524.9,36.5,0,2,0,0,0,4.5,0.819,0.509,1,-0.06,0.21,-3.4,3985,0,129.2,80.3,0.98,4,0.5600000000000001,99,0,54,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136290,1094,23-Jun-19,41:11.1,00:29.4,37.00098069,-86.37319107,134.5,83.59999999999999,161,528.2,36.6,0,2,0,0,0,4.5,0.858,0.533,1,-0.09,0.3,-5.1,4422,0,140.9,87.59999999999999,1,4,0.5600000000000001,100,0,56,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136291,1094,23-Jun-19,41:12.1,00:30.4,37.00128225,-86.37290247,152.9,95,162,531.5,37.6,0,2,0,0,0,4.3,0.9,0.5590000000000001,1,-0.05,0.38,-2.9,4774,0,151,93.8,1,4,0.5600000000000001,100,0,56,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136292,1094,23-Jun-19,41:13.1,00:31.4,37.00159607,-86.37259243,153,95.09999999999999,162.4,532.8,41.8,0,2,0,0,0,4.1,0.945,0.587,1,0,0.33,0,4814,0,152.6,94.8,0.07000000000000001,4,0.5600000000000001,101,0,57,0.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136293,1094,23-Jun-19,41:14.1,00:32.4,37.0018735,-86.37226578000001,152.9,95,163.2,535.4,47.7,0,2,0,0,0,4,0.987,0.613,1,0.29,0,16.2,4704,0,149.8,93.09999999999999,0.07000000000000001,4,0.5600000000000001,101.2,0,57,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136294,1094,23-Jun-19,41:15.1,00:33.4,37.00212466,-86.37190979,150.3,93.40000000000001,163.6,536.7,55.1,0,2,0,0,0,6.5,1.029,0.639,1,0.41,-0.05,22.3,4622,0,146.9,91.3,0.12,4,0.5600000000000001,102,0,56,0.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136295,1094,23-Jun-19,41:16.1,00:34.4,37.0023369,-86.37152355000001,150.3,93.40000000000001,164.1,538.4,56.5,0,2,0,0,0,3.9,1.071,0.665,1,0.53,0.08,27.9,4775,0,152.5,94.8,1,4,0.5600000000000001,102,0,56,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136296,1094,23-Jun-19,41:17.1,00:35.4,37.0025719,-86.37111770999999,162.8,101.2,161.9,531.2,47.4,0,2,0,0,0,4.1,1.115,0.6929999999999999,1,0.05,0.31,2.9,5048,0,161.3,100.2,1,4,0.5600000000000001,102,0,56,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136297,1094,23-Jun-19,41:18.1,00:36.4,37.00287161,-86.37075666,167,103.8,162.9,534.4,38,0,2,0,0,0,4.4,1.161,0.722,1,-0.76,0.22,-37.2,5154,0,163.6,101.7,0.98,4,0.5600000000000001,102,0,58,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136298,1094,23-Jun-19,41:19.1,00:37.4,37.00320837,-86.37042314,167,103.8,164.9,541,34.3,0,2,0,0,0,4.6,1.209,0.751,1,-0.91,0.08,-42.3,5301,0,168.4,104.6,1,4,0.5600000000000001,102,0,58,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136299,1094,23-Jun-19,41:20.1,00:38.4,37.00359521,-86.37011293,171.5,106.6,164.9,541,38.5,0,2,0,0,0,4.6,1.26,0.783,1,-0.5,0.23,-26.6,5340,0,169,105,0.07000000000000001,4,0.5600000000000001,102,0,58,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136300,1094,23-Jun-19,41:21.1,00:39.4,37.00390714,-86.36980456000001,171.5,106.6,165.2,542,41.5,0,2,0,0,0,4.8,1.304,0.8100000000000001,1,0.26,-0.37,14.6,4588,0,144.9,90,0.07000000000000001,4,0.5600000000000001,102,0,57,0.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136301,1094,23-Jun-19,41:22.1,00:40.4,37.00415335,-86.36951968,129.9,80.7,164.9,541,52.4,0,2,0,0,0,4.9,1.341,0.833,1,0.21,-0.61,11.9,3899,0,121,75.2,0.06,4,0.5600000000000001,102,0,57,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136302,1094,23-Jun-19,41:23.1,00:41.4,37.00433631,-86.36922591,129.9,80.7,163.2,535.4,65.59999999999999,0,2,0,0,0,4.7,1.374,0.854,1,0.66,-0.28,33.4,3884,0,123,76.40000000000001,0.28,4,0.5600000000000001,102,0,57,0.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136303,1094,23-Jun-19,41:24.1,00:42.4,37.00445917,-86.36886785999999,127.1,79,162.5,533.1,76.8,0,2,0,0,0,8.800000000000001,1.409,0.875,1,0.79,0.11,38.3,3965,0,127,78.90000000000001,0.45,4,0.5600000000000001,102,0,57,1.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136304,1094,23-Jun-19,41:25.1,00:43.4,37.00451679,-86.36847931,127.1,79,160,524.9,87.09999999999999,0,2,0,0,0,8.800000000000001,1.444,0.897,1,0.72,0.2,35.8,4085,0,130,80.8,0.3,4,0.5600000000000001,102,0,57,1.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136305,1094,23-Jun-19,41:26.1,00:44.4,37.00452008,-86.36805771,130.5,81.09999999999999,159.3,522.6,98,0,2,0,0,0,9.300000000000001,1.481,0.92,1,0.68,0.17,34.2,4162,0,132.3,82.2,0.24,4,0.5600000000000001,101,0,57,0.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136306,1094,23-Jun-19,41:27.1,00:45.4,37.00445549,-86.36764329,132.8,82.5,160.3,525.9,109.3,0,2,0,0,0,9.699999999999999,1.519,0.944,1,0.74,0.1,36.5,4146,0,132,82,0.28,4,0.5600000000000001,101,0,57,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136307,1094,23-Jun-19,41:28.1,00:46.4,37.0043333,-86.36724921,132.8,82.5,160.1,525.3,111.9,0,2,0,0,0,7.7,1.556,0.967,1,0.73,0.08,36.1,4117,0,131,81.40000000000001,0.07000000000000001,4,0.5600000000000001,101,0,56,0.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136308,1094,23-Jun-19,41:29.1,00:47.4,37.00420468,-86.36692463999999,126.6,78.7,158.8,521,111.3,0,2,0,0,0,4.5,1.588,0.987,1,0.14,-0.42,8,3199,0,99,61.5,0.06,4,0.5600000000000001,101,0,56,0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136309,1094,23-Jun-19,41:30.1,00:48.4,37.00412584,-86.36669657,95.59999999999999,59.4,158.7,520.7,120.4,0,2,0,0,0,4.7,1.61,1.001,1,-0.05,-0.93,-2.9,2888,0,68.3,42.4,0.05,3,0.5600000000000001,100,0,56,0.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136310,1094,23-Jun-19,41:31.1,00:49.4,37.00402058,-86.36654876,73,45.4,159.3,522.6,145.5,0,2,0,0,0,4.9,1.628,1.011,1,0.44,-0.51,23.7,2665,0,63.2,39.3,0.15,3,0.5600000000000001,99.40000000000001,0,56,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136311,1094,23-Jun-19,41:32.1,00:50.4,37.00386398,-86.36645898,67.8,42.1,158.2,519,131.6,0,2,0,0,0,4.8,1.647,1.023,1,0.73,0.09,36.1,2723,0,65,40.4,0.16,3,0.5600000000000001,99,0,56,0.8100000000000001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136312,1094,23-Jun-19,41:33.1,00:51.4,37.00369243,-86.36646229,68.2,42.4,158,518.4,160.8,0,2,0,0,0,5.2,1.666,1.035,1,0.77,0.1,37.6,2950,0,67.90000000000001,42.2,0.19,3,0.5600000000000001,99,0,55,0.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136313,1094,23-Jun-19,41:34.1,00:52.4,37.00352704,-86.36655353,68.2,42.4,157.4,516.4,180.9,0,2,0,0,0,5.2,1.686,1.048,1,0.76,0.12,37.2,3043,0,72,44.7,1,3,0.5600000000000001,99,0,55,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136314,1094,23-Jun-19,41:35.1,00:53.4,37.00335497,-86.36670936,75.8,47.1,156.3,512.8,223.4,0,2,0,0,0,5.3,1.71,1.062,1,0.59,0.35,30.5,3533,0,84.59999999999999,52.6,0.29,3,0.5600000000000001,99,0,56,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136315,1094,23-Jun-19,41:36.1,00:54.4,37.00318758,-86.36692935000001,87.5,54.4,153.9,504.9,231.7,0,2,0,0,0,5.3,1.736,1.079,1,0.43,0.32,23.3,3844,0,92.3,57.4,0.19,3,0.5600000000000001,99,0,55,0.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136316,1094,23-Jun-19,41:37.1,00:55.4,37.00305239,-86.36717662,93.09999999999999,57.8,151.2,496.1,247.7,0,2,0,0,0,5,1.763,1.095,1,0.41,0.09,22.3,3859,0,92,57.2,0.06,3,0.5600000000000001,99,0,54,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136317,1094,23-Jun-19,41:38.1,00:56.4,37.0029776,-86.36747258,95,59,150.2,492.8,264.6,0,2,0,0,0,4.7,1.79,1.113,1,0.74,0.01,36.5,3954,0,94.8,58.9,0.24,3,0.5600000000000001,99,0,54,0.8100000000000001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136318,1094,23-Jun-19,41:39.1,00:57.4,37.00298127,-86.36777354,93.2,57.9,149.1,489.2,284.2,0,2,0,0,0,4.7,1.817,1.129,1,0.8100000000000001,0.11,39,3955,0,94,58.4,0.07000000000000001,3,0.5600000000000001,99,0,54,0.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136319,1094,23-Jun-19,41:40.1,00:58.4,37.00306236,-86.36805482,94.40000000000001,58.7,149.6,490.8,302.6,0,2,0,0,0,5,1.844,1.146,1,0.92,-0.02,42.6,3983,0,95.40000000000001,59.3,0.5,3,0.5600000000000001,99,0,54,0.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136320,1094,23-Jun-19,41:41.1,00:59.4,37.00320545,-86.36831715,94.40000000000001,58.7,150.6,494.1,302.1,0,2,0,0,0,5.1,1.872,1.163,1,0.85,0.2,40.4,4159,0,99.59999999999999,61.9,0.88,3,0.5600000000000001,99,0,54,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136321,1094,23-Jun-19,41:42.1,01:00.4,37.00335296,-86.36862565,100,62.1,150.2,492.8,293.1,0,2,0,0,0,4.8,1.904,1.183,1,-0.12,0.26,-6.8,4258,0,102.9,63.9,0.05,3,0.5600000000000001,99,0,54,0.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136322,1094,23-Jun-19,41:43.1,01:01.4,37.00342954,-86.3689017,100,62.1,151.2,496.1,277.9,0,2,0,0,0,5.3,1.93,1.199,1,-0.49,-0.43,-26.1,3464,0,83.7,52,0.05,3,0.5600000000000001,99,0,53,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136323,1094,23-Jun-19,41:44.1,01:02.4,37.00343877,-86.36915236,89.3,55.5,152.2,499.3,253,0,2,0,0,0,5.8,1.952,1.213,1,-0.82,-0.25,-39.4,3318,0,79,49.1,0.19,3,0.5600000000000001,99,0,53,0.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136324,1094,23-Jun-19,41:46.0,01:03.4,37.00335472,-86.36937051,83.8,52.1,154.4,506.6,228.8,0,2,0,0,0,6,1.973,1.226,1,-1,-0.01,-45,3322,0,79.2,49.2,0.1,3,0.5600000000000001,99,0,54,0.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136325,1094,23-Jun-19,41:47.0,01:04.4,37.00320562,-86.36954559,84.5,52.5,154.7,507.5,213.1,0,2,0,0,0,6.3,1.996,1.24,1,-1.03,0.06,-45.8,3588,0,84,52.2,1,3,0.5600000000000001,99,0,54,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136326,1094,23-Jun-19,41:48.0,01:05.4,37.00299535,-86.36968634,99.8,62,153.7,504.3,204.3,0,2,0,0,0,6.3,2.023,1.257,1,-0.7,0.31,-35,4028,0,96.8,60.1,1,3,0.5600000000000001,99,0,54,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136327,1094,23-Jun-19,41:49.0,01:06.4,37.00274716,-86.36982390999999,99.8,62,151.8,498,205.8,0,2,0,0,0,6.4,2.053,1.275,1,-0.44,0.46,-23.7,5238,0,106.7,66.3,0.76,0,0.5600000000000001,99,0,54,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136328,1094,23-Jun-19,41:50.0,01:07.4,37.00250175,-86.36998749,105.6,65.59999999999999,150.6,494.1,217.1,0,2,0,0,0,5.8,2.084,1.295,1,0.06,0.07000000000000001,3.4,3560,0,113.2,70.3,1,4,0.5600000000000001,99,0,53,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136329,1094,23-Jun-19,41:51.0,01:08.4,37.00228279,-86.37023486,115.4,71.7,152,498.7,230.5,0,2,0,0,0,5.2,2.116,1.315,1,0.66,0.22,33.4,3656,0,116,72.09999999999999,0.51,4,0.5600000000000001,99,0,53,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136330,1094,23-Jun-19,41:52.0,01:09.4,37.00212213,-86.37054136,119,73.90000000000001,152.9,501.6,242.9,0,2,0,0,0,4.9,2.149,1.335,1,0.78,0.24,38,3772,0,120.9,75.09999999999999,0.96,4,0.5600000000000001,99,0,52,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136331,1094,23-Jun-19,41:53.0,01:10.4,37.0019982,-86.37089867,119,73.90000000000001,153.4,503.3,244.9,0,2,0,0,0,4.9,2.183,1.357,1,0.68,0.22,34.2,3960,0,127,78.90000000000001,1,4,0.5600000000000001,99,0,52,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136332,1094,23-Jun-19,41:54.0,01:11.4,37.00186394,-86.37129769000001,128.1,79.59999999999999,153.5,503.6,236.4,0,2,0,0,0,4.8,2.222,1.381,1,0.07000000000000001,0.36,4,4302,0,136.6,84.90000000000001,1,4,0.5600000000000001,99,0,54,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136333,1094,23-Jun-19,41:55.0,01:12.4,37.00166133,-86.37165724,137.8,85.59999999999999,152.9,501.6,226.5,0,2,0,0,0,4.8,2.261,1.405,1,-0.66,0.15,-33.4,4360,0,139,86.40000000000001,0.25,4,0.5600000000000001,99,0,54,0.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
136334,1094,23-Jun-19,41:56.0,01:13.4,37.00140518,-86.37195823,137.8,85.59999999999999,150.6,494.1,217.5,0,2,0,0,0,5,2.3,1.429,1,-0.8100000000000001,0.08,-39,4170,0,134,83.3,0.06,4,0.5600000000000001,99,0,52,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
