﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 INA0S BQ92GCL INA0S Z4EUDCT v43L.MHD
139.126,14.7,45.1,0.6,1.8,194,0,0,0,0,0,0,20,3,95,15.06,15,78.8,91.7,65.4,855.8,2154,7.3,7.6,45.4,13.9,273.4,0,185,28.8,43.5,36.6,0
139.262,14.7,46.3,1.2,1.9,194,0,0,0,0,0,0,20,3,95,14.6,14.54,88.4,96,70.7,808.1,2208,5.6,5.1,46.3,13.9,304.1,0,185,11.8,27.1,10.9,0
139.403,14.7,49.5,1.7,2.7,194,0,0,0,0,0,0,20,3,95,14.23,14.23,94,106.7,79.7,842.6,2270,3.4,2.8,48.3,13.5,324.8,0,185,31.9,48.2,15.1,0
139.537,14.7,49.7,2.2,2.8,194,0,0,0,0,0,0,20,3,95,14.08,14.3,100.1,107.7,85,876.7,2333,0.8,0.8,48.9,13.5,348.5,0,185,11.3,26.7,11.3,0
139.662,14.7,51.7,2.7,3.6,194,0,0,0,0,0,0,20,3,95,14.43,14.34,104.5,114.2,91.5,945.5,2388,0.6,0.1,50.2,13.5,366,0,185,20.6,36.4,12.6,0
139.788,14.7,52.5,3.3,3.8,194,0,0,0,0,0,0,20,3,93,14.47,14.23,109.9,116.5,96.6,1106.9,2446,-0.3,-1.9,53,13.5,388,0,185,12,27.5,11.5,0
139.933,14.7,52.7,3.7,3.9,194,0,0,0,0,0,0,20,3,93,14.43,14.05,113.6,117.3,100.6,1271,2510,-0.2,-3.2,56.6,13.5,406.4,0,185,9.7,23.9,11.6,0
140.067,14.7,53,3.8,3.9,194,0,0,0,0,0,0,20,3,93,14.38,14.4,112.9,116,103.2,1348.3,2588,-0.3,-1.3,60.6,13.5,410.3,0,185,14.2,28.6,11.3,0
140.201,14.7,53.2,3.7,3.3,194,0,0,0,0,0,0,2,3,93,14.54,14.47,111.4,109.4,101.4,1411.6,2650,0.8,0,63.2,12,420.8,0,185,9.4,24.5,10,0
140.343,14.7,53.1,3.6,3.2,194,0,0,0,0,0,0,2,3,93,14.3,14.37,108.2,107.2,100.8,1364.5,2728,0.9,-0.8,69.4,12.4,410.1,0,185,12.4,26.8,10.7,0
140.482,14.7,53.4,3.4,3.4,194,0,0,0,0,0,0,2,3,93,14.67,14.63,105,106.4,102.3,1311,2799,1.3,0.7,70.2,12.8,400.4,0,185,12.7,27.1,10.1,0
140.611,14.7,53.6,3.4,3.5,194,0,0,0,0,0,0,2,3,93,14.53,14.68,103.9,106.6,104.4,1277.7,2852,3.1,0.8,70.5,12.8,394.9,0,185,11.7,26.1,10,0
140.757,14.7,53.9,3.4,3.6,194,0,0,0,0,0,0,2,3,93,14.6,14.63,103,106,106.8,1277.3,2927,2.4,1.8,71.1,12.8,392.7,0,185,11.8,26,9.9,0
140.898,14.7,54,3.4,3.5,194,0,0,0,0,0,0,2,3,93,14.63,14.48,102.8,105.3,108.4,1282.3,2985,3.3,1.7,71.6,12.8,393.6,0,185,10.6,24.8,9.7,0
141.047,14.7,54.2,3.4,3.3,194,0,0,0,0,0,0,2,3,93,14.6,14.35,103,104.1,110,1293.4,3061,3,1.2,72,13.5,395.2,0,185,9.1,23.3,9.5,0
141.192,14.7,54.4,3.2,3.1,194,0,0,0,0,0,0,2,3,93,14.51,14.44,102.1,103,111.6,1307.3,3137,2,1.5,72.4,13.5,394.9,0,185,10.4,24.7,9.5,0
141.332,14.7,54.2,3.1,2.8,194,0,0,0,0,0,0,2,3,93,14.5,14.57,101.3,101.2,112.6,1322,3201,1.5,0.7,72.5,13.9,392.7,0,185,8.6,23.7,9.3,0
141.470,14.7,54.3,2.9,2.6,194,0,0,0,0,0,0,2,3,93,14.43,14.54,101,100.2,113,1332.2,3270,0.4,0.2,73.1,13.5,391.4,0,185,10,24.3,9.1,0
141.612,14.7,54.5,2.6,2.4,194,0,0,0,0,0,0,2,3,93,14.6,14.47,98.8,99.1,114.2,1340,3328,0.9,1,73.3,13.5,383.8,0,185,9.2,23.4,9,0
141.746,14.7,54.6,2.4,2.3,194,0,0,0,0,0,0,2,3,93,14.63,14.35,97.6,98.3,115.4,1323.5,3393,1.2,-0.3,73.6,13.5,380.2,0,185,9.4,23.7,8.9,0
141.886,14.7,54.7,2.3,2.2,194,0,0,0,0,0,0,2,3,93,14.54,14.48,96.7,97.6,116.4,1347.1,3452,0.6,-0.3,73.8,13.9,377.7,0,185,9.3,24.5,8.8,0
142.016,14.7,55.3,2.2,2.3,194,0,0,0,0,0,0,2,3,93,14.53,14.53,95.4,98.2,118.7,1367.1,3503,0.4,-0.1,74,13.9,373,0,185,9.6,24.9,8.8,0
142.155,14.7,55.6,2.2,2.4,194,0,0,0,0,0,0,2,3,93,14.67,15.06,95.2,98.8,121,1397.6,3560,1.7,1.3,74.1,13.5,372,0,185,10.3,24.6,8.9,0
142.296,14.7,55.7,2.2,2.4,194,0,0,0,0,0,0,2,3,93,14.76,14.51,95.1,98,122.8,1538.9,3610,2.2,1.1,74.2,13.5,372.7,0,185,9.7,25,8.7,0
142.437,14.7,55.8,2.2,2.4,194,0,0,0,0,0,0,2,3,93,14.64,14.61,94.5,97.9,124.4,1525.2,3675,2.5,2.2,74.4,12.8,370.5,0,187,10.5,24.9,8.8,0
142.575,14.7,55.9,2.2,2.4,194,0,0,0,0,0,0,2,3,93,14.64,14.63,94.3,97.3,125.9,1543.9,3731,2.8,1.8,74.6,12.8,369.4,0,187,10.6,26,8.8,0
142.707,14.7,56.1,2.2,2.4,194,0,0,0,0,0,0,2,3,93,14.73,14.51,94.1,96.8,127.3,1518.6,3789,3.8,2.9,75.1,12.8,369.3,0,187,9.9,24.1,8.7,0
142.851,14.7,56.2,2.2,2.4,194,0,0,0,0,0,0,2,3,93,14.51,14.58,93.8,96.4,128.6,1553.1,3848,3.6,3.2,75.2,12.8,369.2,0,187,10.1,24.3,8.8,0
142.989,14.7,56.3,2.2,2.5,194,0,0,0,0,0,0,2,3,93,14.68,14.63,93,96.3,130,1548.2,3896,4.6,3.5,75.5,12.4,365.7,0,187,11.2,25.5,8.7,0
143.135,14.7,56.5,2.3,2.4,194,0,0,0,0,0,0,2,3,93,14.63,14.66,93.6,95.6,131.5,1480.3,3962,4.4,3.5,75.8,12.4,370,0,187,9.3,23.5,8.8,0
143.275,14.7,56.6,2.3,2.4,196,0,0,0,0,0,0,2,3,93,14.58,14.41,94,95.6,133.1,1502.6,4016,4.6,3.8,76.1,12,368.9,0,187,9.8,24,8.6,0
143.422,14.7,56.8,2.3,2.3,196,0,0,0,0,0,0,2,3,93,14.53,14.51,93.5,95,134.8,1474.2,4086,4.1,3.4,76.5,12,369.4,0,185,9.6,23.8,8.8,0
143.561,14.7,56.8,2.2,2.3,196,0,0,0,0,0,0,2,3,93,14.79,14.44,92.6,95.1,136.2,1520.3,4148,5.4,3,76.8,11.2,365.1,0,185,10.1,24.3,8.8,0
143.705,14.7,57,2.2,2.3,196,0,0,0,0,0,0,2,3,93,14.58,15.09,92.3,94.6,137.8,1529.8,4196,5.7,6.8,77.2,11.2,363,0,185,10.2,24.4,8.8,0
143.843,14.7,57.1,2.2,2.4,196,0,0,0,0,0,0,2,3,93,14.73,14.53,91.9,94.7,139.3,1508.9,4252,6.9,4.4,77.5,10.9,361,0,185,10.8,25,8.9,0
143.982,14.7,57.2,2.2,2.4,196,0,0,0,0,0,0,2,3,93,14.44,14.86,91.4,94.4,141.1,1454.1,4309,6.5,5.9,77.8,10.9,359.7,0,185,10.2,25.5,8.8,0
144.124,14.7,57.3,2.2,2.4,196,0,0,0,0,0,0,2,3,93,14.67,14.68,91.3,93.9,142.5,1418.2,4368,7.1,5.6,78.1,10.9,359.6,0,185,10.1,24.4,8.8,0
144.272,14.7,57.5,2.3,2.4,196,0,0,0,0,0,0,2,3,93,14.54,14.44,91.6,93.8,144.2,1408.4,4433,6.5,5.3,78.4,10.5,361.5,0,185,10.2,24.5,9,0
144.413,14.7,57.6,2.3,2.4,196,0,0,0,0,0,0,2,3,93,14.53,14.57,91.2,93.4,145.5,1428.1,4479,6.3,5.4,78.7,10.5,359.2,0,185,9.6,24.9,8.8,0
144.538,14.7,57.7,2.3,2.5,196,0,0,0,0,0,0,2,3,93,14.57,14.48,91,94,147.7,1414.9,4536,6.2,5,78.9,9.8,354.8,0,185,11.4,25.7,9,0
144.667,14.7,57.8,2.4,2.5,196,0,0,0,0,0,0,2,3,93,14.53,14.53,91.5,93.9,149.6,1407,4590,5.9,5.4,79,9.8,357.4,0,185,9.9,25.1,9.1,0
144.806,14.7,57.9,2.4,2.6,196,0,0,0,0,0,0,2,3,93,14.64,14.51,91.2,93.8,151.2,1419.9,4642,6.4,5.2,79.3,9.8,357.1,0,185,10.6,25,9.1,0
144.946,14.7,58,2.4,2.6,196,0,0,0,0,0,0,2,3,93,14.58,14.58,91.3,93.7,153,1425.7,4695,6.2,5.6,79.7,9.8,356.9,0,185,10.8,25,9.2,0
145.090,14.7,58.1,2.4,2.6,196,0,0,0,0,0,0,2,3,91,14.54,14.61,91,93.6,154.7,1415,4753,5.9,5.5,79.8,9.8,356.9,0,185,10.4,25.7,9,0
145.225,14.7,58.2,2.4,2.5,196,0,0,0,0,0,0,2,3,91,14.58,14.57,90.7,92.9,155.6,1451.1,4809,6,5.8,80.1,10.5,358.9,0,185,10.4,24.8,9,0
145.364,14.7,58.3,2.4,2.5,196,0,0,0,0,0,0,2,3,91,14.54,14.44,90.5,92.7,157,1444.4,4848,5.8,5.1,80.2,10.5,357.9,0,185,10.2,25.6,9,0
145.504,14.7,59.4,2.3,3.2,196,0,0,0,0,0,0,2,3,91,14.54,14.5,90.1,96.6,161.8,1474.1,4904,5.5,5.3,80.3,10.5,356.4,0,185,17,31.8,10.4,0
145.649,14.7,59.5,2.7,3.1,198,0,0,0,0,0,0,2,3,91,14.57,14.43,92.3,96.6,166.7,1493.3,4969,5.4,5.5,80.4,10.5,367.2,0,185,11.3,26.8,9.5,0
145.802,14.7,59.6,2.9,3.1,198,0,0,0,0,0,0,2,3,91,14.58,14.48,93.6,96.5,169.4,1528.3,5035,5.5,5,80.5,10.9,373,0,185,10.9,26.3,9.5,0
145.943,14.7,59.6,2.7,3,198,0,0,0,0,0,0,2,3,91,14.6,14.56,92.9,96,171.1,1597.6,5080,5.8,5.6,80.6,11.2,370.2,0,185,12.1,26.5,9.5,0
146.078,14.7,59.7,2.7,2.9,198,0,0,0,0,0,0,2,3,91,14.54,14.5,92.9,95.7,172.2,1583.6,5139,5.5,5.3,80.6,11.2,370.4,0,185,12.1,26.5,9.5,0
146.215,14.7,59.7,2.7,2.9,198,0,0,0,0,0,0,2,3,91,14.54,14.56,92.5,95,173.2,1558.7,5187,5.7,5,80.7,12,371.2,0,185,10.3,25.6,9.6,0
146.342,14.7,59.8,2.7,2.8,198,0,0,0,0,0,0,2,3,91,14.54,14.5,92.3,94.6,174.1,1552.2,5239,5.2,4.6,80.8,12,371,0,185,11,26.4,9.5,0
146.475,14.7,59.8,2.6,2.7,198,0,0,0,0,0,0,2,3,91,14.57,14.47,91.8,93.9,174.5,1579.3,5284,5,5,80.8,12.4,369.4,0,185,10.8,25.1,9.3,0
146.612,14.7,59.8,2.5,2.6,198,0,0,0,0,0,0,2,3,90,14.57,14.47,91.3,93.5,175.4,1563.1,5348,4.8,4.5,80.8,12.8,369.8,0,185,10.1,25.4,9.2,0
146.741,14.7,60,2.5,2.6,198,0,0,0,0,0,0,2,3,90,14.51,14.51,90.9,93.3,176.3,1539,5386,4.3,4.1,80.8,12.8,367.1,0,185,11.5,25.8,9.3,0
146.891,14.7,60.1,2.4,2.6,198,0,0,0,0,0,0,2,3,90,14.53,14.48,90.7,93.3,178.1,1507.4,5445,4.1,3.7,80.8,13.5,367.5,0,185,11.3,25.6,9.7,0
147.027,14.7,60.1,2.4,2.5,198,0,0,0,0,0,0,2,3,90,14.5,14.5,90.3,92.9,179.3,1474.5,5510,3.2,3.5,80.9,13.5,368.6,0,185,10.7,25,9.6,0
147.156,14.7,60.2,2.4,2.4,198,0,0,0,0,0,0,2,3,90,14.51,14.48,90.3,92.3,179.9,1468.3,5552,2.9,2.7,80.9,13.9,369.7,0,185,10.7,25,9.6,0
147.295,14.7,60,2.3,2.3,198,0,0,0,0,0,0,2,3,90,14.53,14.47,89.9,91.6,180.7,1485.7,5595,2.8,2.3,80.9,13.9,368.6,0,185,10.7,26,9.5,0
147.432,14.7,59.7,2.3,2,198,0,0,0,0,0,0,2,3,90,14.53,14.56,89.9,89.4,178.7,1505.3,5637,2.4,1.9,81,15,367.7,0,185,9.8,24.1,9,0
147.574,14.7,59.6,2.3,2,198,0,0,0,0,0,0,2,3,90,14.57,14.57,89.4,88.6,177.6,1558.4,5682,2.4,2.1,81,15,365.7,0,185,9.9,24.2,9,0
147.708,14.7,59.6,2.2,2,198,0,0,0,0,0,0,2,3,90,14.61,14.57,88.8,88.1,177.8,1569.4,5737,2.7,2.2,81,15.4,364.1,0,185,9.6,24.9,8.9,0
147.840,14.7,56.3,2.2,1.8,198,0,0,0,0,0,0,2,3,90,14.53,14.48,88.3,83.7,176.2,1509.6,5792,2.3,1.6,81,15.4,362.7,0,185,9,24.3,8.7,0
147.969,14.7,29.2,0.3,0,198,0,0,0,0,0,0,2,3,90,14.57,14.54,76.1,56.8,144.9,1446.8,5806,1.8,1.5,27.1,6.4,291.2,0,185,8.6,23.8,8.6,0
148.102,14.7,0,-8.6,0,198,0,-3.3,0,0,0,0,2,3,90,14.11,13.75,29.5,21.8,76.8,1102.5,5812,0.1,-3.3,7.8,36.8,108.7,0,185,23.9,38.8,23.9,0
148.228,14.7,0,-10.8,0,198,0,0,0,0,0,0,2,3,90,12.94,12.94,16.1,13.7,39,852,5691,-20.6,-23.8,7.8,25.5,56.3,0,185,64,81.3,64,0
148.360,14.7,0,-11.6,0,198,0,0,0,0,0,0,2,3,90,14.07,14.74,11.4,12,26.2,810.9,5770,-6.4,0.7,6.7,15.4,29.7,0,185,64.7,81.5,64.7,0
148.505,14.7,0,-11.5,0,198,0,0,0,0,0,0,2,3,90,14.87,14.56,11.7,12,24,911.9,5740,4.1,-2.7,7.1,15.4,31,0,185,64.3,82.8,64.4,0
148.656,14.7,0,-11.5,0,198,0,0,0,0,0,0,2,4,90,15.22,15.3,12,12,23.5,988.1,5685,0,0,7.7,15,0,0,185,64.4,81.8,64.4,0
148.791,14.7,0,-11.5,0,198,0,0,0,0,0,0,2,4,90,37.04,92.8,12,11.9,23.2,1024.3,5584,0,0,7.3,15,0,0,185,64.4,81.8,64.5,0
148.922,14.7,0,-11.5,0,198,0,0,0,0,0,0,2,4,90,130.74,210.82,11.5,11.5,21.9,1052.4,5307,0,0,6.6,13.9,0,0,185,64.6,82,64.7,0
149.065,14.7,0,-11.5,0,198,0,0,0,0,0,0,2,4,90,190.1,234.95,11.2,11.3,20.1,1067.6,4961,0,0,6.2,10.9,0,0,185,64.8,82.2,64.9,0
149.216,14.7,0,-11.5,0,198,0,0,0,0,0,0,2,4,90,217.03,234.95,10.5,11.1,18.4,1081.2,4611,0,0,6.2,8.2,0,0,185,65,82.4,65,0
149.356,14.7,0,-11.4,0,198,0,0,0,0,0,0,2,4,90,217.44,234.95,11,11.4,17.5,1091.6,4433,0,0,6.4,6.8,0,0,185,65,82.4,65,0
149.482,14.7,0,-11.3,0,198,0,0,0,0,0,0,2,4,90,225,234.95,11.3,11.4,17.3,1103.9,4378,0,0,6.4,6.4,0,0,185,65,82.4,65,0
149.608,14.7,0,-11.3,0,198,0,0,0,0,0,0,2,4,90,234.95,234.95,11.3,11.4,17.2,1106.8,4382,0,0,6.3,6.4,0,0,185,65,82.4,65,0
