﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8 INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
489.179,14.7,99.6,17.6,17.1,0,0,0,0,0,0,4.06,2,3,108,12.45,12.29,173.3,184.9,0,0,308.1,2460.7,4511,3.3,0.6,81,5.2,706.2,33.5,50.5,35.5,0
489.289,14.7,99.6,18.1,17.2,0,0,0,0,0,0,4.06,2,3,108,11.86,11.97,176.5,183.7,0,0,307.9,2232.7,4575,0.7,-1.9,81,4.9,710.6,36.5,52.3,35.6,0
489.398,14.7,99.6,18.1,17.2,0,0,0,0,0,0,4.06,2,3,108,12.03,12.02,176.6,183.1,0,0,310.4,2167.3,4646,-0.6,-2.7,81,4.9,712.1,34.9,50.6,36.1,0
489.509,14.7,99.6,18.1,17.3,0,0,0,0,0,0,4.06,2,3,108,11.9,11.93,177.6,182.3,0,0,313.8,2109,4728,-2.6,-4.9,81,4.9,715.6,37.6,53.8,36.5,0
489.620,14.7,99.6,18.1,17.1,0,0,0,0,0,0,4.06,2,3,108,11.99,12.1,178.8,181.3,0,0,317.9,2131.2,4823,-3.1,-5.5,81,4.9,721.2,35.7,52.7,37.1,0
489.730,14.7,99.6,18.1,16.9,0,0,0,0,0,0,4.06,2,3,108,11.86,11.79,179.1,180.6,0,0,321.9,2115,4898,-4.7,-7.3,81.1,4.9,726,36,52,37.3,0
489.833,14.7,99.6,17.9,16.8,0,0,0,0,0,0,4.06,2,3,106,11.85,11.95,178.6,180.2,0,0,326.2,2137.7,4968,-5.3,-8.3,81,4.9,724.4,38.5,54.7,37.7,0
489.950,14.7,99.6,17.7,16.8,0,0,0,0,0,0,4.06,2,3,106,11.9,11.76,178,179.8,0,0,330.4,2152.1,5027,-6.4,-9.2,81,5.2,727.9,36.7,53.8,38,0
490.061,14.7,99.6,17.3,16.6,0,0,0,0,0,0,4.06,2,3,106,11.89,11.99,176.9,179.1,0,0,335,2222.5,5124,-6.8,-8.6,81,5.2,725.5,37,53.1,38.5,0
490.174,14.7,99.6,16.5,16.5,0,0,0,0,0,0,4.06,2,3,106,12.07,12.15,173.4,178.8,0,0,339.5,2253,5185,-5.2,-7.1,81,5.2,714.7,36.4,53.8,38.9,0
490.290,14.7,99.6,15.7,16.4,0,0,0,0,0,0,4.06,2,3,106,12.2,12.3,168.5,178.5,0,0,344,2297.7,5273,-2.8,-4.6,81,6.4,713.1,36.6,53.6,39.1,0
490.401,14.7,99.6,15.1,16.3,0,0,0,0,0,0,4.06,2,3,106,12.2,12.15,166.6,177.5,0,0,347.7,2299.9,5339,-0.4,-3.7,80.9,6.4,705.9,37.4,54.2,39.4,0
490.508,14.7,99.6,14.6,16.3,0,0,0,0,0,0,4.06,2,3,106,12.16,12.1,164.4,177.3,0,0,351.2,2314.1,5395,2.7,-0.2,81,6.4,698.8,37.4,54.5,39.8,0
490.619,14.7,99.6,14.1,16.3,0,0,0,0,0,0,4.06,2,3,106,12.02,11.97,161.4,177.7,0,0,356.3,2315.2,5494,4.4,0.4,81,6.8,690.7,39.2,56.3,40.4,0
490.728,14.7,99.6,13.8,16.3,0,0,0,0,0,0,4.06,2,3,104,12.07,12.02,160.2,177.8,0,0,360.6,2355.4,5542,6.7,2.8,81,7.5,695.9,38.9,55.6,40.6,0
490.839,14.7,99.6,13.2,16.2,0,0,0,0,0,0,4.06,2,3,104,12.07,12.07,156.5,177.9,0,0,365.9,2384.8,5661,8.2,2.8,80.9,7.5,691,39.5,56.7,41.4,0
490.949,14.7,99.6,12.2,17.2,0,-3.3,0,0,0,0,4.06,2,3,104,12.16,12.23,151.3,184.6,0,0,378.7,2471.6,5821,10.8,6.9,81,7.9,660,48.8,64.8,43.4,0
491.169,14.7,99.6,12.1,17.2,-4,-3.3,0,-3.3,0,0,4.06,2,3,104,12.5,12.58,152,184.8,0,0,391.6,2497.1,5816,15.7,12.4,81,3.4,650.3,41.5,58.5,43.5,0
491.281,14.7,99.6,11.8,17.8,-3.7,-3,0,-3.3,0,0,4.06,2,3,106,12.78,12.71,149.9,188.8,0,0,400.6,2532.9,5884,18.8,15.1,81,4.1,635.7,47,63.2,44.8,0
491.400,14.7,99.6,11.4,18.3,-3.7,-3,-4,-3,-3.3,-3.3,4.06,2,3,106,12.92,12.94,147.5,194.5,0,0,414.2,2619.4,5967,20.3,16.3,81,4.1,617.7,50.1,67.2,46.5,0
491.510,14.7,99.6,11.2,18.3,-3.7,-3,-4,-3,-3.3,-3.3,4.06,2,3,106,13.38,13.37,145.6,198.4,0,0,428.8,2695.2,6051,21.9,17.8,81,4.5,601.6,44.6,60.3,47.3,0
491.630,14.7,99.6,10.9,18.3,-6.7,-6,-4,-3,-3,-3.3,4.06,2,3,106,13.61,13.59,144.1,201.5,0,0,443.1,2762.6,6110,24.3,19.9,81,1.1,587.1,46,61.5,48.1,0
491.739,14.7,99.6,10.7,18.3,-6.7,-6,-3.7,-6.7,-6.3,-3,4.06,2,3,106,13.67,13.7,143.4,201.4,0,0,451.8,2800.7,6145,25.9,21.3,81,1.5,568.4,48.6,64.6,48,0
491.849,14.7,99.6,10.3,18.3,-6.7,-6,-3.7,-6.7,-6.3,-3,4.06,2,3,106,13.68,13.71,140.6,201.9,0,0,459.4,2805.5,6271,27.6,23.5,81,1.5,559.1,50.9,65.9,49.1,0
491.960,14.7,99.6,10.2,18.3,-6.3,-5.7,-7,-6.7,-6.3,-3,4.06,2,3,106,13.81,13.72,140.3,202.3,0,0,465.9,2832.3,6274,30.2,25.6,81,1.9,550.8,46.2,61.9,49,0
492.069,14.7,99.6,10,18.3,-6.3,-5.7,-7,-6.3,-6,-6.7,4.06,2,4,108,13.71,13.59,138.6,202.5,0,0,470.3,2801.9,6337,31.8,26.3,81,2.2,551.1,48.7,63.8,48.9,0
492.178,14.7,99.6,9.8,18.3,-6.3,-5.7,-6.7,-6.3,-6,-6.7,4.06,2,4,108,13.68,13.75,138.2,202.4,0,0,474.1,2831.5,6390,32.8,27.9,81,1.9,533.6,47.9,62.9,49.5,0
492.289,14.7,99.6,13.7,17.6,-6,-5.3,-6.7,-6.3,-5.7,-6.7,4.06,2,4,108,52.44,40.44,155.9,185.6,0,0,444.8,3301.8,5001,0,0,81,-0.8,407.8,39.9,55.5,41.4,0
492.399,14.7,99.6,16.8,17.5,-6,-5.3,-6.3,-6,-5.7,-6.3,4.06,2,4,108,15.67,16.31,173.3,180.8,0,0,381.2,2569.9,5035,0,0,81,-4.5,583,33.7,49.2,39.2,0
492.508,14.7,99.6,16.8,17.4,-5.7,-5,-6.3,-6,-5.3,-6.3,4.06,2,4,108,12.19,11.97,173.5,180.1,0,0,355.9,2328,5092,0.9,-0.4,81.1,-1.5,630.2,38.5,53.3,39.5,0
492.624,14.7,99.6,16.7,17.4,-5.7,-5,-6,-5.7,-5.3,-6,4.06,2,4,108,11.89,11.76,172.5,180.2,0,0,346.2,2270.2,5091,0.2,-3.8,81,-1.9,626.4,40,55.9,38.8,0
492.741,14.7,99.6,16.5,17.2,-5.3,-4.7,-6,-5.7,-5,-5.7,4.06,2,4,108,11.86,11.8,172.4,179.7,0,0,343.2,2278.2,5130,-1.7,-5.4,81,-1.5,628.4,38.4,53.3,38.8,0
492.849,14.7,99.6,16.2,17.1,-5.3,-4.7,-5.7,-5.3,-5,-5.7,4.06,2,4,108,11.97,11.83,170.5,179.6,0,0,343.3,2319.7,5186,-1.2,-5.2,81,-1.9,621.2,39.8,54.6,38.5,0
492.970,14.7,99.6,16,17,-5,-4.3,-5.7,-5.3,-4.7,-5.3,4.06,2,4,109,11.89,12.02,169.8,179,0,0,344.7,2363.1,5213,-1.8,-4.5,81,-1.9,614.1,40.4,55.1,39.2,0
493.090,14.7,99.6,15.8,17,-5,-6,-5.3,-5,-4.7,-5.3,4.06,2,4,109,11.9,12.12,168.3,178.8,0,0,346,2413.2,5250,-1.4,-3.9,81,-2.2,604.3,37.5,52.2,39,0
493.209,14.7,99.6,15.5,16.9,-4.7,-6,-5.3,-5,-4.3,-5,4.06,2,4,109,12.02,11.9,166.8,178.4,0,0,347.5,2407.8,5284,0,-4.5,81,-1.5,611.1,37.6,53.3,39.2,0
493.322,14.7,99.6,15.3,16.7,-4.7,-5.7,-5,-4.7,-4.3,-5,4.06,2,4,109,11.9,11.97,166.3,177.9,0,0,348.9,2411.1,5302,0.5,-3.3,81,-1.9,606.6,37.2,52.9,39.1,0
493.440,14.7,99.6,15.1,16.7,-4.3,-5.7,-5,-4.7,-4,-4.7,4.06,2,4,109,12.02,12.02,165.6,177.8,0,0,350.2,2428.4,5325,1.6,-1.8,80.9,-1.9,602,38.3,52.9,38.9,0
493.552,14.7,99.6,14.9,16.7,-4.3,-5.3,-4.7,-4.3,-4,-4.7,4.06,2,4,109,11.97,11.89,163.9,177.8,0,0,351.9,2413.2,5380,2.9,-1.6,80.9,-1.9,601,37.9,52.6,39.5,0
493.670,14.7,99.6,14.7,16.6,-4,-5,-4.7,-4.3,-3.7,-4.3,4.06,2,4,109,11.99,11.99,163.3,177.6,0,0,353.9,2407.8,5401,4,0.4,81,-2.2,592.6,37.5,53.1,39.7,0
493.791,14.7,99.6,14.5,16.6,-4,-5,-4.3,-4,-3.7,-4.3,4.06,2,4,111,11.95,12.06,162.4,177.8,0,0,356.2,2449,5439,5.1,1.4,80.9,-2.2,589.2,37.4,52.1,39.9,0
493.910,14.7,99.6,14.3,16.5,-3.7,-4.7,-4.3,-4,-3.3,-4,4.06,2,4,111,11.99,11.87,161.2,177.9,0,0,358.5,2431,5481,6.5,1.9,81,-2.2,584.8,37.3,53,39.7,0
494.030,14.7,99.6,14.1,16.7,-3.7,-4.7,-4,-3.7,-3.3,-4,4.06,2,4,111,12.02,12.07,160.4,178.2,0,0,360.8,2452.4,5498,7.9,3.7,81,-2.2,583.8,38.3,52.8,40.1,0
494.140,14.7,99.6,13.9,16.6,-3.3,-4.3,-4,-3.7,-3.3,-4,4.06,2,4,111,11.99,11.93,159.2,178.4,0,0,363.5,2462.2,5530,9,3.8,81,-1.1,602.9,37.9,53.5,40.4,0
494.261,14.7,99.6,13.7,16.6,-3.3,-4.3,-3.7,-3.3,-3,-3.7,4.06,2,4,111,11.97,11.99,158.7,178.3,0,0,365.8,2480.2,5559,10.1,5,81,-1.1,605.6,37.9,53.6,40.6,0
494.380,14.7,99.6,13.6,16.6,-3.3,-4.3,-3.7,-3.3,-3,-3.7,4.06,2,4,111,11.97,11.9,157.1,178.6,0,0,367.8,2465.7,5592,10.5,6.1,81,-1.5,598.2,38,53.9,40.7,0
494.489,14.7,92.9,13.4,16.6,-3,-4,-3.3,-3,-2.7,-3.3,4.06,2,4,111,12.03,12.03,157.2,178.4,0,0,369.8,2481.9,5626,12.1,7.1,80.9,-1.1,599.5,38.4,54.4,41,0
494.600,14.7,92.9,13.2,16.5,-3,-4,-3.3,-3,-2.7,-3.3,4.06,2,4,111,11.99,11.99,155.8,178.4,0,0,372,2488.4,5660,13.3,8.1,81,-1.1,596.4,39.4,54.4,40.8,0
494.705,14.7,93.6,13.1,16.8,-2.7,-3.7,-3.3,-3,-2.3,-3,4.06,2,4,111,11.93,11.9,155.2,179.3,0,0,374,2492.7,5685,13.8,8.8,81,-1.1,592.3,40.2,55.2,41.4,0
494.823,14.7,92.6,12.9,17,-2.7,-3.7,-3,-2.7,-2.3,-3,4.06,2,4,111,12.06,12.12,154.3,180.7,0,0,377.7,2521.1,5710,14.6,9.6,81,-1.1,591.7,42.1,57,41.9,0
494.943,14.7,88.1,12.7,17.1,-2.3,-3.3,-3,-2.7,-2.3,-3,4.06,2,4,111,12.1,12.1,153.5,181.6,0,0,382.4,2568.7,5750,15.7,10.6,81,-0.4,589.5,40.7,55.7,42.5,0
495.061,14.7,76.7,12.5,17.3,-2.3,-3.3,-2.7,-2.3,-2,-2.7,4.06,2,4,111,12.22,12.2,152.2,183.4,0,0,389,2571.9,5803,16.7,12,81,-0.4,579.1,44,59.1,43.2,0
495.172,14.7,75.9,12.4,17.6,-2.3,-3.3,-2.7,-2.3,-2,-2.7,4.06,2,4,113,12.39,12.42,151.4,185,0,0,394.4,2677.6,5829,17.6,13.4,81,-0.4,578.4,40,56,43.4,0
495.293,14.7,76.3,12.2,18.1,-2,-3,-2.7,-2,-1.7,-2.3,4.06,2,5,113,12.58,12.58,150.9,187.8,0,0,401.3,2669.1,5837,18.9,14.7,81,0,578.1,43.4,59.5,44.4,0
495.411,14.7,76.3,12.2,18,-2,-3,-2.3,-2,-1.7,-2.3,4.06,2,5,113,12.66,12.59,150.4,187.4,0,0,405.3,2702.8,5863,20.3,15.3,81,0.8,583.8,42.9,58.1,44.1,0
495.531,14.7,74.9,14.8,18.2,-1.7,-2.7,-2.3,-2,-1.3,-2,4.06,2,5,113,12.96,14.1,161.3,184.4,0,0,386.4,3208.9,5097,0,0,81,-1.1,504.2,39.1,54,41.3,0
495.651,14.7,73.1,17.9,18,-1.7,-2.7,-2,-1.7,-1.3,-2,4.06,2,5,113,12.58,12.38,177,180.8,0,0,350.3,2676.7,4934,7.9,0,81,-5.6,578,36.8,51.2,38.1,0
495.768,14.7,66.6,18,17.8,-1.3,-2.3,-2,-1.7,-4,-1.7,4.06,2,5,115,11.24,11.52,177.3,180.4,0,0,338.1,2348.5,4973,-0.1,-5.4,81,-0.8,640.3,39.7,54.6,38.2,0
495.874,14.7,62.4,17.9,17.8,-1.3,-2.3,-1.7,-1.3,-4,-1.7,4.06,2,5,115,11.6,11.69,177.5,180.4,0,0,334.2,2373,4973,-2.8,-7.7,81,-0.8,641.6,39.7,55.6,37.6,0
495.990,14.7,44.5,17.8,15.7,-1,-2,-1.7,-1,-3.7,-1.3,4.06,2,5,115,11.74,11.72,176.8,167.1,0,0,329.8,2444.6,4994,-4.9,-9.7,81,0,643.9,31.4,47.3,35.8,0
496.099,14.7,19.7,12.3,5.8,-1,-2,-1.3,-1,-3.7,-1.3,4.06,2,5,115,11.82,11.9,146.8,113.1,0,0,259.9,2551.6,4999,-6,-10.9,21.2,0.8,562.8,15.7,31.6,21.3,0
496.215,14.7,9.5,2.9,1.4,-0.7,-1.7,-1.3,-0.7,-3.3,-1,4.06,2,5,115,13.15,13.04,92.5,81.9,0,0,194.9,3512.8,5019,-7.9,-11.8,14.4,9.4,361.5,12.9,27.8,14.8,0
496.329,14.7,0,-3.8,0,-0.7,-1.7,-1,-0.7,-3.3,-1,4.06,2,5,115,13.62,13.48,55.2,45.6,0,0,119.9,3059.2,4998,-12,-12,11.3,17.6,212.5,12.6,28.5,12.7,0
496.439,14.7,0,-9.9,0,0,0,0,0,0,0,4.06,2,5,115,14.37,14.25,20,17.4,0,0,57.1,2950.3,4950,-12,-12,3.4,36.8,70,51.6,67.8,52,0
496.550,14.7,0,-11.1,0,0,0,0,0,0,0,4.06,2,5,113,15.4,14.96,13.3,11.5,0,0,30,2890.2,4902,0.8,-6.9,5.2,19.1,40.8,64.4,80.9,64.9,0
496.672,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,5,111,15.86,15.8,11,11.5,0,0,21.7,2809.5,4969,4.6,2.9,6.3,10.5,23.9,64.5,81,65,0
496.791,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,5,111,16.06,15.96,11.2,11.5,0,0,20.1,2715.9,4945,6.8,4.5,6.8,10.1,24.1,64.3,80.9,64.8,0
496.911,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,5,111,15.73,15.7,11.4,11.5,0,0,19.7,2557.9,4927,4.1,2.6,7,10.1,24.6,64.4,80.9,64.8,0
497.026,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,5,111,15.6,15.6,11.4,11.5,0,0,19.6,2354.4,4934,3,1.7,7.3,10.1,24.6,64.4,80.3,64.8,0
497.141,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,5,111,15.67,15.55,11.4,11.5,0,0,19.5,2163.9,4909,4.4,1.4,7.3,10.1,25.1,64.4,81.5,64.9,0
497.253,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,5,111,15.6,15.55,11.4,11.5,0,0,19.4,1953.8,4875,4.2,1.7,7.4,9.8,24.7,64.4,80.9,64.9,0
497.369,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,5,111,16.99,18.66,11.2,11.2,0,0,18.9,1762.3,4823,0,0,7.1,9.4,0,64.4,81,64.9,0
497.475,14.7,0,-11.5,0,0,0,0,0,0,0,4.06,2,5,111,36.78,39.94,11.1,11.2,0,0,18.7,1442.1,4808,0,0,7,9.4,0,64.4,81,64.9,0
497.586,14.7,0,-11.4,0,0,0,0,0,0,0,4.06,2,5,111,75.69,203.25,11.2,11.2,0,0,18.6,1168.8,4789,0,0,6.9,9.4,0,64.5,81,64.9,0
497.694,14.7,0,-11.4,0,0,0,0,0,0,0,4.06,2,5,111,117.12,234.95,11.1,11.2,0,0,18.5,955.9,4776,0,0,6.8,9,0,64.5,81,65,0
497.808,14.7,0,-11.4,0,0,0,0,0,0,0,4.06,2,5,111,162.75,234.95,11,11.2,0,0,18.4,867,4726,0,0,6.8,9,0,64.5,81,65,0
497.915,14.7,0,-11.4,0,0,0,0,0,0,0,4.06,2,5,111,182.54,234.95,11.1,11.2,0,0,18.3,901.8,4718,0,0,6.7,8.6,0,64.5,81,65,0
498.030,14.7,0,-11.4,0,0,0,0,0,0,0,4.06,2,5,111,196.52,234.95,11.1,11.2,0,0,18.2,938.1,4700,0,0,6.6,8.6,0,64.5,81,65,0
498.151,14.7,0,-11.4,0,0,0,0,0,0,0,4.06,2,5,111,209.79,234.95,11.1,11.2,0,0,18.1,968.9,4679,0,0,6.6,8.6,0,64.5,81,65,0
498.271,14.7,0,-11.4,0,0,0,0,0,0,0,4.06,2,5,111,210.19,234.95,11,11.1,0,0,18,995,4645,0,0,6.6,8.2,0,64.5,81.1,65,0
498.390,14.7,0,-11.4,0,0,0,0,0,0,0,4.06,2,5,111,210.19,234.95,11.1,11.1,0,0,17.8,1017.5,4616,0,0,6.6,8.2,0,64.5,81,65,0
498.509,14.7,0,-11.3,0,0,0,0,0,0,0,4.06,2,5,111,216.83,234.95,11.1,11.1,0,0,17.7,1034.2,4590,0,0,6.5,7.9,0,64.5,81,65,0
498.624,14.7,0,-11.3,0,0,0,0,0,0,0,4.06,2,5,111,216.61,234.95,11.1,11.2,0,0,17.7,1046.9,4572,0,0,6.5,8.2,0,64.5,81,65,0
498.742,14.7,0,-11.3,0,0,0,0,0,0,0,4.06,2,5,111,209.79,234.95,11.1,11.2,0,0,17.6,1049.9,4551,0,0,6.5,7.5,0,64.5,81,65,0
498.859,14.7,0,-11.3,0,0,0,0,0,0,0,4.06,2,5,111,216.61,234.95,11.1,11.2,0,0,17.6,1061.2,4521,0,0,6.5,7.5,0,64.5,81,65,0
