﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22.mhd
1009.928,14.8,99.6,10,18.3,0,0,0,0,0,0,3,38,13.52,13.54,146.7,210,0,0,159.47,236.5,2637.2,3362,-3.2,-2.7,81,8.2,589.4,0,65,83.2,29.4,0
1010.079,14.8,99.6,11.5,18.3,0,0,0,0,0,0,3,38,13.58,13.49,153.9,210,0,0,170.92,252.2,2792.2,3438,-3,-3,81,7.9,607.1,0,65,82.7,30.8,0
1010.209,14.8,99.6,12.8,18.3,0,0,0,0,0,0,3,38,13.01,12.81,159.5,210,0,0,182.02,260.9,2788.8,3532,-4.7,-5.1,81,7.5,631.1,0,65,83.1,31.7,0
1010.338,14.8,99.6,14,18.3,0,0,0,0,0,0,3,38,12.68,12.65,163.5,210,0,0.8,192.79,268.9,2742,3641,-5.4,-5,81,6.4,661.4,0,63.7,81.7,32.5,0
1010.464,14.8,99.6,15.8,18.3,0,0,0,0,0,0,3,38,12.63,12.46,170.6,210,0.8,0.8,206.22,277.8,2609.7,3730,-4.9,-5.1,81,6.8,690.3,0,53.5,70.2,33.3,0
1010.586,14.8,99.6,16.3,18.2,-3,0,0,0,0,0,3,38,12.56,12.18,171.2,210,0.8,0.8,210.94,286,2506.1,3818,-4.8,-5.8,81,2.6,683.5,0,38.7,54.8,34,0
1010.707,14.8,99.6,16.9,18.3,-3,0,0,0,0,0,3,38,12.48,12.33,172.7,210,0.8,0.8,219.22,292.9,2377.3,3928,-4.5,-4.3,81,2.6,692.8,0,35.1,50.4,34.8,0
1010.837,14.8,99.6,17.4,18.4,-2.7,0,0,0,0,0,3,38,12.4,12.33,173.5,210,0.8,1.6,229.64,303.7,2329.3,4046,-4,-2.4,81,2.2,690.6,0,38.8,55.3,36,0
1010.956,14.8,99.6,17.4,18.5,-2.3,0,0,0,0,0,3,38,12.55,12.29,172,210,1.6,2.3,228.54,310.8,2303.9,4110,-3.2,-2.5,81,2.6,689.4,0,36.5,51.8,36.4,0
1011.077,14.8,99.6,16.8,18.6,-2.3,0,0,0,0,0,3,38,16.29,12.2,168.7,210,1.6,2.3,228.33,314.6,2287.9,4132,0.1,-3.1,81,3,677.7,0,54.7,70.6,36.4,0
1011.195,14.8,99.6,16.5,18.1,-2,0,0,0,0,0,3,38,12.07,12.33,167.2,210,2.3,3.9,231.1,324.1,2217.1,4302,7.3,-3.5,81,3.4,675.8,0,41.9,58.4,38.3,0
1011.311,14.8,58.8,17.6,18.2,-1.7,0,0,0,0,0,3,38,11.76,12.33,170.1,210,3.1,4.7,240.44,330.8,2179.2,4357,1.5,-1.8,81,3.8,690.1,0,29.7,44.7,32,0
1011.437,14.8,28.1,17.1,13.2,-1.7,0,0,-3,0,0,3,38,12.03,12.12,166.7,155.6,3.1,5.4,239.52,297.2,2195.4,4471,-0.2,-2.2,81,3.8,678.3,0,21.7,37.6,31.2,0
1011.560,14.8,24.9,15.2,9.9,-1.3,0,0,-3,0,0,3,38,12.25,12.3,158.7,138.7,3.1,4.7,232.79,258,2352.2,4522,-2.3,-2.4,53.7,4.1,632.2,0,18.7,34.6,24.5,0
1011.689,14.8,26.8,7.6,6.6,-1,0,0,-2.7,0,0,3,38,12.98,13.24,121.9,120.4,2.3,3.1,178.89,218.4,3091.5,4513,-1.9,-1.8,20.1,7.1,483.7,0,14.3,28.8,18.5,0
1011.821,14.8,30.1,7.1,6.5,-1,0,0,-2.3,0,0,3,38,14.3,14.24,118.8,119.4,3.1,4.7,175.54,201.6,2755.3,4618,-1.1,-1.7,26,7.1,461.5,0,14.3,29.8,17.6,0
1011.951,14.8,23.7,6.6,4.9,-0.7,0,0,-2.3,0,0,3,38,14.87,14.99,114.8,107.3,3.1,5.4,175.58,189.5,2162.2,4717,0.1,1.4,81.1,7.5,450.2,0,13.4,28.9,14.8,0
1012.079,14.8,16.3,5.8,2.9,-0.3,0,0,-2,0,0,3,38,15.01,14.7,107,91.9,3.9,5.4,163.7,169.4,2107.4,4725,4.6,4,62.5,8.6,416.9,0,9.4,25,12,0
1012.208,14.8,10.3,1.5,0.8,-0.3,0,0,-1.7,0,0,3,38,14.24,14.11,76.6,70.7,3.9,7,118.96,138,1642.6,4705,3.1,3.1,17.9,12,301.6,0,9.5,23.9,10.2,0
1012.327,14.8,8.2,-0.9,0,0,0,0,-1.7,0,0,3,38,13.55,13.68,58.4,55.2,3.9,6.2,90.45,106.8,1002.6,4770,-5.2,-3.4,15.7,16.9,222.5,0,9,24.4,9.7,0
1012.449,14.7,3.6,-5.4,0,0,0,0,-1.3,0,0,3,38,14.13,13.88,42.2,31.9,3.9,6.2,66.22,72.5,870.6,4763,-6.4,-6.1,9.2,24,160.7,0,8.8,24.2,9.5,0
1012.577,14.7,2.6,-9.4,0,0,0,0,0,0,0,3,38,13.68,13.04,23.3,19.7,3.1,5.4,35.93,43.5,827,4746,-10.3,-14.1,9.8,36.8,82.7,0,20.1,34.8,21.6,0
1012.708,14.7,0,-11.2,0,0,0,0,0,0,0,3,38,15.59,15.63,13.3,11.9,1.6,2.3,20.96,26.6,843.3,4723,3.8,7.9,5.4,19.1,42.7,0,60.3,76.1,64.9,0
1012.838,14.7,0,-11.6,0,0,0,0,0,0,0,3,38,16.05,16.05,10.8,11.3,0.8,1.6,16.54,19.5,898.8,4666,8.5,9.9,6.3,7.5,21.3,0,60.4,76.3,65,0
1012.962,14.7,0,-11.5,0,0,0,0,0,0,0,3,38,15.59,15.63,11.2,11.4,0.8,2.3,17.02,18.7,972.9,4706,5.4,5.9,6.7,8.2,22.2,0,61.1,77,65.7,0
1013.088,14.7,0,-11.5,0,0,0,0,0,0,0,3,38,15.39,14.9,11.2,11.4,0.8,1.6,17.07,18.4,1003.7,4695,3.8,-1.1,6.8,7.5,21.5,0,60.4,76.2,65,0
1013.216,14.7,0,-11.5,0,0,0,0,0,0,0,3,38,15.63,15.29,11.2,11.4,0.8,1.6,16.98,18.3,975,4668,6.5,3.4,6.9,7.5,21,0,60.4,77.3,65,0
1013.336,14.7,0,-11.5,0,0,0,0,0,0,0,3,38,15.7,15.56,11.3,11.3,0.8,1.6,16.97,18.2,947.8,4654,8.6,7.2,7,7.5,21.9,0,60.4,76.2,65,0
1013.456,14.7,0,-11.5,0,0,0,0,0,0,0,3,38,15.6,15.43,11.3,11.3,0.8,1.6,16.93,18.1,936.7,4636,8.2,6.1,7,6.8,20.9,0,60.4,76.2,65,0
1013.571,14.7,0,-11.5,0,0,0,0,0,0,0,3,38,15.6,15.22,11.3,11.3,0.8,1.6,16.8,18,931.5,4610,9,4.4,7,6.8,21.1,0,60.4,76.3,65,0
1013.697,14.7,0,-11.5,0,0,0,0,0,0,0,3,38,15.53,15.19,11.3,11.2,0,1.6,16.67,17.8,942.8,4576,0,0,7,6.4,0,0,60.4,76.8,65,0
1013.814,14.7,0,-11.5,0,0,0,0,0,0,0,3,38,18.69,22.49,11.2,11.2,0,0.8,16.35,17.6,989.7,4541,0,0,6.9,5.2,0,0,60.4,76.3,65,0
1013.936,14.7,0,-11.4,0,0,0,0,0,0,0,3,38,38.55,92.32,11.1,11.3,0,0.8,16.32,17.5,1007.7,4483,0,0,6.7,4.9,0,0,60.4,76.2,65,0
1014.064,14.7,0,-11.4,0,0,0,0,0,0,0,3,38,182.02,234.95,11.3,11.4,0,0.8,16.14,17.4,1019.4,4432,0,0,6.5,4.1,0,0,60.4,76.2,65,0
1014.190,14.7,0,-11.4,0,0,0,0,0,0,0,3,38,234.95,234.95,11.3,11.4,0,0,16.06,17.3,1033.8,4385,0,0,6.4,3.4,0,0,60.4,76.2,65,0
1014.313,14.7,0,-11.4,0,0,0,0,0,0,0,3,38,234.95,234.95,11.4,11.5,0,0,15.98,17.2,1038.2,4345,0,0,6.3,2.6,0,0,60.4,75.7,65,0
1014.438,14.7,0,-11.3,0,0,0,0,0,0,0,3,38,234.95,234.95,11.3,11.6,0,0,15.81,17.2,1044.7,4303,0,0,6.2,1.9,0,0,60.4,76.8,65,0
