﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.30 INA0S Asbjorn V17.bin
3.484,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,72.5,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
3.592,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,75.3,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
3.704,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.4,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
3.814,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
3.922,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
4.033,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.3,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
4.143,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.3,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
4.253,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,75.3,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
4.362,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
4.473,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,75.8,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
4.582,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,75.3,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
4.691,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.3,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
4.803,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
4.912,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.4,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
5.021,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
5.132,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.3,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
5.242,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.4,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
5.353,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,75.8,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
5.463,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,72.5,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
5.573,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
5.683,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,75.3,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
5.792,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.9,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
5.903,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.4,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
6.012,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.9,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
6.122,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
6.232,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
6.343,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
6.453,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.4,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
6.563,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
6.673,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.9,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
6.782,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.3,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
6.891,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.4,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
7.001,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
7.112,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,74.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
7.222,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
7.333,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.9,0,0,0,0,7.8,7.9,16.1,0,47,65,0,0
7.443,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,13.9,1.9,73.9,0,0,0,0,7.7,7.9,16.1,0,47,65,0,0
7.552,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,23.1,2.3,106.4,0,0,0,0,7.7,7.9,16.5,0,47,65,0,0
7.662,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,23.1,3,241.4,97,0,0,0,16.6,7.9,18.6,0,47,65,0,0
7.772,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,23.1,3.1,344,97,0,0,0,17.1,7.9,18.6,0,47,65,0,0
7.881,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,23.1,3.1,454,97,0,0,0,17.1,5.2,18.6,0,47,65,0,0
7.992,14.7,0,0,18.1,56,0,0,0,0,0,0,0,37,14.68,14.68,0,23.1,3.1,570.8,180,0,0,0,15.1,7.5,18.6,0,47,65,0,0
8.108,14.7,0,-0.9,0,56,0,0,0,0,0,0,0,37,14.68,14.68,61.8,21.1,3.4,1032.8,855,0,0,0,7.7,12,209.8,0,47,65,100,0
8.217,14.7,0,-5,0,56,0,0,0,0,0,0,0,37,14.68,14.68,44.3,14.3,6.5,1825.5,1534,0,0,0,2,10.5,46.7,0,47,65,99.4,0
8.366,14.7,0,-9.9,0,56,0,0,0,0,0,0,0,37,15.01,15.06,19.7,12.6,7.7,2674.9,1872,0,0,0,0.1,5.6,39.1,0,47,65,99.4,0
8.472,14.7,0,-11.2,0,56,0,0,0,0,0,0,0,37,15.01,15.06,12.8,12.8,7.8,2588.6,1756,0,0,0,2.7,3.8,25.7,0,47,64.8,99.1,0
8.581,14.7,0,-11.3,0,56,0,0,0,0,0,0,0,37,15.04,15.03,12.2,13,7.3,2483.1,1585,0,0,0,2.7,0.8,21.8,0,47,64.8,97.7,0
8.693,14.7,0,-11.2,0,56,0,0,0,0,0,0,0,37,15.01,15.03,12.4,13.3,6.7,2401.4,1415,0,0,0,2.7,-0.4,21.6,0,47,64.8,99.1,0
8.807,14.7,0,-11.1,0,56,0,0,0,0,0,0,0,37,15.01,15.06,12.9,14,6.1,2324.3,1235,0,0,0,2.3,0,24,0,47,64.8,97.7,0
8.927,14.7,0,-10.7,0,56,0,0,0,0,0,0,0,37,15.01,15.06,14.9,17.3,6.3,2265.5,1098,0,0,0,3,3,32.2,0,47,64.8,97.7,0
9.034,14.7,0,-10.3,0,56,0,0,0,0,0,0,0,37,15.01,15.03,16.9,18.6,6.4,2220.3,1008,0,0,0,3,5.6,45.3,0,47,64.8,97.7,0
9.148,14.7,0,-10,0,56,0,0,0,0,0,0,0,37,15.01,15.03,18,19.4,6.3,2162.6,948,0,0,0,3,6,50.5,0,48,64.8,99.1,0
9.262,14.7,0,-9.9,0,56,0,0,0,0,0,0,0,37,15.04,15.06,18.7,19.7,6.2,2142.8,920,0,0,0,3,6,53,0,48,64.8,97.7,0
9.378,14.7,0,-9.8,0,56,0,0,0,0,0,0,0,37,15.01,15.06,19,20.1,6.1,2151,892,0,0,0,2.9,13.9,57.8,0,48,64.8,97.7,0
9.497,14.7,0,-9.7,0,56,0,0,0,0,0,0,0,37,15.01,15.03,19.7,20.6,6.3,2134.8,902,0,0,0,3.1,11.2,60.6,0,48,64.8,97.7,0
9.608,14.7,0,-9.7,0,56,0,0,0,0,0,0,0,37,15.01,15.03,19.7,20.6,6.3,2103.8,898,0,0,0,3.1,5.2,56.6,0,48,64.8,97.7,0
9.713,14.7,0,-9.6,0,56,0,0,0,0,0,0,0,37,15.01,15.03,20,20.8,6.3,2068.4,899,0,0,0,3.3,3.8,60.9,0,48,64.8,96.3,0
9.827,14.7,0,-9.6,0,56,0,0,0,0,0,0,0,37,15.01,15.03,20.1,20.6,6.3,2042.9,901,0,0,0,3.3,2.6,56.6,0,48,64.8,100,0
9.938,14.7,0,-9.6,0,56,0,0,0,0,0,0,0,37,15.01,15.03,20,20.5,6.3,2038.2,905,0,0,0,3.3,3,56.3,0,48,64.8,97.7,0
10.047,14.7,0,-9.7,0,56,0,0,0,0,0,0,0,37,15.01,15.03,19.8,20.4,6.4,2031.5,923,0,0,0,3.4,1.9,54.1,0,48,64.8,99.1,0
10.157,14.7,0,-9.7,0,56,0,0,0,0,0,0,0,37,15.01,15.03,19.6,20.1,6.4,2023,939,0,0,0,3.4,1.5,52.8,0,47,64.8,99.1,0
10.268,14.7,0,-9.7,0,56,0,0,0,0,0,0,0,37,15.01,15.06,19.6,19.9,6.4,1984.8,953,0,0,0,3.5,0.8,51.5,0,47,64.8,99.1,0
10.378,14.7,0,-9.7,0,56,0,0,0,0,0,0,0,37,15.01,15.06,19.5,19.5,6.4,1950.6,970,0,0,0,3.5,0.4,50.1,0,47,64.8,100,0
10.483,14.7,0,-9.8,0,56,0,0,0,0,0,0,0,37,15.01,15.03,19.4,19,6.4,1932.8,980,0,0,0,3.6,-0.4,48.8,0,47,64.8,100,0
10.593,14.7,0,-9.8,0,56,0,0,0,0,0,0,0,37,15.01,15.06,19.2,18.5,6.3,1927.4,1000,0,0,0,3.5,-0.4,47.4,0,47,64.8,100,0
10.706,14.7,0,-9.9,0,56,0,0,0,0,0,0,0,37,15.01,15.06,19,18.4,6.3,1926.6,999,0,0,0,3.5,-0.4,46.6,0,47,64.8,99.1,0
10.812,14.7,0,-9.9,0,56,0,0,0,0,0,0,0,37,15.01,15.06,18.7,18.1,6.2,1913.5,1008,0,0,0,3.5,-0.8,45.7,0,47,64.8,99.1,0
10.927,14.7,0,-9.9,0,56,0,0,0,0,0,0,0,37,15.01,15.06,18.6,18.1,6.2,1884.5,1005,0,0,0,3.5,0,46.4,0,47,64.8,100,0
11.033,14.7,0,-10,0,56,0,0,0,0,0,0,0,37,15.04,15.06,18.4,18.1,6.2,1852.3,1000,0,0,0,3.5,1.5,46.7,0,47,64.8,100,0
11.147,14.7,0,-10,0,56,0,0,0,0,0,0,0,37,15.01,15.06,18.3,18.2,6.2,1850.1,999,0,0,0,3.5,1.9,46.1,0,47,64.8,100,0
11.252,14.7,0,-10,0,56,0,0,0,0,0,0,0,37,15.01,15.06,18,18.4,6.2,1845.1,997,0,0,0,3.5,2.6,46.2,0,47,64.8,100,0
11.367,14.7,0,-10,0,56,0,0,0,0,0,0,0,37,15.01,15.03,18,18.6,6.2,1839.6,980,0,0,0,3.5,3,47,0,47,64.8,100,0
11.473,14.7,0,-10,0,56,0,0,0,0,0,0,0,37,15.01,15.03,18.1,18.7,6.2,1841.1,976,0,0,0,3.5,3.4,47.7,0,47,64.8,100,0
11.582,14.7,0,-9.9,0,56,0,0,0,0,0,0,0,37,15.01,15.03,18.1,18.9,6.3,1814.4,981,0,0,0,3.5,3.8,47.1,0,47,64.8,100,0
11.698,14.7,0,-9.9,0,56,0,0,0,0,0,0,0,37,15.01,15.06,18.6,19.2,6.4,1784.5,985,0,0,0,3.6,3,48.8,0,47,64.8,99.1,0
11.808,14.7,0,-9.9,0,56,0,0,0,0,0,0,0,37,15.04,15.03,18.9,19.8,6.5,1769.1,983,0,0,0,3.7,3,51.9,0,47,64.8,99.1,0
11.913,14.7,0,-9.8,0,56,0,0,0,0,0,0,0,37,15.01,15.03,19.4,20.1,6.6,1760,976,0,0,0,3.8,2.6,53,0,47,64.8,96.3,0
12.027,14.7,0,-9.7,0,56,0,0,0,0,0,0,0,37,15.01,15.03,19.8,20.7,6.7,1763.8,972,0,0,0,3.8,3,54.7,0,47,64.8,97.7,0
12.132,14.7,0,-9.6,0,56,0,0,0,0,0,0,0,37,15.01,15.06,19.9,20.9,6.9,1753.9,973,0,0,0,4,3,56.6,0,47,64.8,97.7,0
12.246,14.7,0,-9.5,0,56,0,0,0,0,0,0,0,37,15.01,15.06,20.8,21.2,7,1753.4,969,0,0,0,4,2.2,56.4,0,47,64.8,97.7,0
12.353,14.7,0,-9.4,0,56,0,0,0,0,0,0,0,37,15.01,15.06,20.9,21.4,7,1740.8,970,0,0,0,4,1.9,58.1,0,47,64.8,94.8,0
12.462,14.7,0,-9.4,0,56,0,0,0,0,0,0,0,37,15.01,15.03,21,21.7,7.1,1727.8,966,0,0,0,4,1.9,57.4,0,47,64.8,93.4,0
12.573,14.7,0,-9.3,0,56,0,0,0,0,0,0,0,37,15.01,15.06,21.2,22.1,7.2,1728,958,0,0,0,4,2.6,58.7,0,47,64.8,92,0
12.687,14.7,0,-9.3,0,56,0,0,0,0,0,0,0,37,15.04,15.06,21.8,22.4,7.3,1707.5,952,0,0,0,4,0.8,61.1,0,47,64.8,93.4,0
12.792,14.7,0,-9.2,0,56,0,0,0,0,0,0,0,37,15.01,15.06,22.1,22.7,7.3,1700.4,956,0,0,0,4.1,1.1,61.9,0,47,64.8,93.4,0
12.901,14.7,0,-9.1,0,56,0,0,0,0,0,0,0,37,15.01,15.03,22.4,23,7.4,1696.1,950,0,0,0,4.1,0.4,64.3,0,47,64.8,92,0
13.012,14.7,0,-9.1,0,56,0,0,0,0,0,0,0,37,15.01,15.03,22.6,23.1,7.4,1678.4,953,0,0,0,4.1,0.4,64.5,0,47,64.8,90.6,0
13.127,14.7,0,-9,0,56,0,0,0,0,0,0,0,37,15.01,15.06,22.7,23.2,7.5,1666.8,954,0,0,0,4.1,0.4,64,0,47,64.8,92,0
13.234,14.7,0,-9,0,57,0,0,0,0,0,0,0,37,15.01,15.06,22.8,23.5,7.6,1649.5,953,0,0,0,4.1,0.8,64.8,0,47,64.8,92,0
13.344,14.7,0,-9,0,57,0,0,0,0,0,0,0,37,15.01,15.03,22.9,23.4,7.6,1629.9,954,0,0,0,4.1,0.4,64,0,47,64.8,92,0
13.453,14.7,0,-9,0,57,0,0,0,0,0,0,0,37,15.01,15.06,22.9,23.1,7.6,1613.2,955,0,0,0,4.1,-0.4,63,0,47,64.8,90.6,0
13.568,14.7,0,-8.9,0,57,0,0,0,0,0,0,0,37,15.01,15.06,23.3,23.4,7.5,1603.1,943,0,0,0,4.1,-0.4,64.3,0,47,64.8,92,0
13.671,14.7,0,-8.9,0,57,0,0,0,0,0,0,0,37,15.01,15.06,23.3,23.4,7.5,1580,934,0,0,0,4,-0.8,64.6,0,47,64.8,90.5,0
13.782,14.7,0,-8.9,0,57,0,0,0,0,0,0,0,37,15.01,15.03,23.2,23.3,7.4,1573.8,932,0,0,0,4,-0.4,64,0,47,64.8,90.5,0
13.893,14.7,0,-8.9,0,57,0,0,0,0,0,0,0,37,15.04,15.06,23.1,23.7,7.4,1565.4,927,0,0,0,4,0,64.8,0,47,64.8,90.5,0
14.002,14.7,0,-8.9,0,57,0,0,0,0,0,0,0,37,15.04,15.06,23.1,23.5,7.4,1549,926,0,0,0,4,0,64.6,0,47,64.8,89.4,0
14.114,14.7,0,-8.9,0,57,0,0,0,0,0,0,0,37,15.01,15.06,23.2,23.8,7.4,1532.6,924,0,0,0,4,0.4,65.8,0,47,64.8,89.4,0
14.223,14.7,0,-8.9,0,57,0,0,0,0,0,0,0,37,15.01,15.06,23.3,23.8,7.4,1521.7,918,0,0,0,4,0.8,65.6,0,47,64.8,88.8,0
14.332,14.7,0,-8.9,0,57,0,0,0,0,0,0,0,37,15.01,15.06,23.6,23.9,7.4,1515.7,915,0,0,0,4,0.4,66.7,0,47,64.8,88.8,0
14.442,14.7,0,-8.8,0,58,0,0,0,0,0,0,0,37,15.01,15.06,23.6,24.1,7.4,1500.6,912,0,0,0,4,0.8,67.8,0,47,64.8,88.8,0
14.553,14.7,0,-8.8,0,58,0,0,0,0,0,0,0,37,15.01,15.06,23.7,24.3,7.5,1482.7,907,0,0,0,4,1.5,68.9,0,47,64.8,88.2,0
14.668,14.7,0,-8.8,0,58,0,0,0,0,0,0,0,37,15.04,15.06,23.5,24.4,7.5,1474.2,901,0,0,0,4,2.6,70,0,47,64.8,88.2,0
14.773,14.7,0,-8.8,0,58,0,0,0,0,0,0,0,37,15.04,15.06,23.6,24.5,7.5,1465.9,902,0,0,0,4,2.6,70.1,0,47,64.8,87.6,0
14.885,14.7,0,-8.7,0,58,0,0,0,0,0,0,0,37,15.04,15.06,23.9,24.7,7.5,1453.6,893,0,0,0,4.1,4.9,72.6,0,47,64.8,88.2,0
14.993,14.7,0,-8.7,0,58,0,0,0,0,0,0,0,37,15.04,15.06,24.5,24.8,7.6,1435.1,901,0,0,0,4,1.1,71.7,0,47,64.8,87.6,0
15.102,14.7,0,-8.6,0,58,0,0,0,0,0,0,0,37,15.04,15.06,24.7,24.8,7.6,1418.7,897,0,0,0,4,1.1,74.2,0,47,64.8,87,0
15.214,14.7,0,-8.6,0,58,0,0,0,0,0,0,0,37,15.04,15.09,24.5,24.8,7.6,1412,899,0,0,0,4.1,1.5,72.3,0,47,64.8,87,0
15.324,14.7,0,-8.6,0,58,0,0,0,0,0,0,0,37,15.07,15.09,24.6,25,7.6,1397,898,0,0,0,4.1,1.1,72.2,0,47,64.8,86.4,0
15.431,14.7,0,-8.6,0,58,0,0,0,0,0,0,0,37,15.04,15.09,24.6,25.1,7.6,1379.3,896,0,0,0,4.1,1.5,72.4,0,47,64.8,86.4,0
15.544,14.7,0,-8.5,0,58,0,0,0,0,0,0,0,37,15.07,15.09,24.8,25.4,7.7,1359,899,0,0,0,4.2,2.2,74,0,47,64.8,85.8,0
15.653,14.7,0,-8.5,0,58,0,0,0,0,0,0,0,37,15.07,15.09,25.2,25.4,7.8,1351.5,894,0,0,0,4.2,1.1,74.7,0,47,64.8,85.8,0
15.768,14.7,0,-8.5,0,58,0,0,0,0,0,0,1,37,15.07,15.11,25.3,25.5,7.8,1339.8,899,0,0,0,4.2,0.4,74.5,0,47,64.8,85.2,0
15.883,14.7,0,-8.4,0,58,0,0,0,0,0,0,1,37,15.07,15.11,25.2,25.6,7.8,1318.7,899,0,0,0,4.2,1.1,75.6,0,47,64.8,84.6,0
15.995,14.7,0,-8.4,0,58,0,0,0,0,0,0,1,37,15.11,15.11,25.3,25.8,7.9,1300.4,899,0,0,0,4.2,1.5,75.2,0,47,64.8,84.6,0
16.103,14.7,0,-8.4,0,58,0,0,0,0,0,0,1,37,15.11,15.11,25.2,25.9,7.9,1290,904,0,0,0,4.2,1.5,74.4,0,47,64.8,83.4,0
16.213,14.7,0,-8.4,0,58,0,0,0,0,0,0,1,37,15.11,15.14,25.3,26.1,8,1279.9,906,0,0,0,4.2,1.1,74.7,0,47,64.8,83.4,0
16.323,14.7,0,-8.4,0,58,0,0,0,0,0,0,1,37,15.11,15.14,25.6,26.1,8,1259.9,912,0,0,0,4.3,0.4,75.4,0,47,64.8,82.8,0
16.436,14.7,0,-8.4,0,58,0,0,0,0,0,0,1,37,15.11,15.14,25.8,26,8.1,1239.6,915,0,0,0,4.3,-0.8,75.2,0,47,64.8,81,0
16.543,14.7,0,-8.3,0,58,0,0,0,0,0,0,1,37,15.14,15.19,25.8,26.3,8.1,1227.3,912,0,0,0,4.3,0.4,75.3,0,47,64.8,79.8,0
16.655,14.7,0,-8.3,0,58,0,0,0,0,0,0,1,37,15.14,15.19,25.9,26.5,8.2,1225.6,913,0,0,0,4.4,0.4,76.4,0,47,64.8,80.4,0
16.762,14.7,0,-8.2,0,58,0,0,0,0,0,0,1,37,15.14,15.19,26.1,26.7,8.2,1209.9,904,0,0,0,4.3,0.8,77.4,0,47,64.8,79.8,0
