﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
237.783,14.7,99.6,16.5,17.2,0,0,0,0,0,0,3,100,12.38,12.32,176.1,210,0,0,300.2,2656.6,3970,52,-8.5,-8.5,81,6,711.2,199,33.7,51.3,35.4,0
237.893,14.7,99.6,17.6,17.2,0,0,0,0,0,0,3,102,12.35,12.38,181,210,0,0,308.8,2465.1,4072,53,-7.7,-8.5,81,5.2,722.6,199,31,46.8,36.3,0
238.010,14.7,99.6,16.8,17.3,0,0,0,0,0,0,3,102,12.42,12.52,174.6,210,0,0,316.4,2398,4140,54,-8.7,-8.2,81,5.2,700.1,199,41.1,57.5,36.9,0
238.130,14.7,99.6,17.3,17.4,0,0,0,0,0,0,3,102,12.62,12.46,175.7,210,0,0,323.6,2393,4238,55,-7.7,-8.1,81,5.2,709.4,199,32.2,49.3,37.7,0
238.248,14.7,99.6,17.3,17.5,0,0,0,0,0,0,3,102,12.53,12.71,173.5,210,0,0,332,2351.9,4348,57,-7.1,-5.5,81,5.2,702.2,199,37.8,53.8,38.7,0
238.360,14.7,99.6,17.3,17.5,0,0,0,0,0,0,3,102,12.38,12.36,172.8,210,0,0,339.2,2333.7,4435,57,-6.6,-5.8,81,5.2,701.9,199,37.9,53.9,39.5,0
238.467,14.7,99.6,17.3,17.6,0,0,0,0,0,0,3,102,12.33,12.46,172.6,210,0,0,345.9,2354.4,4503,58,-7.6,-5.5,81,4.9,698.5,199,35.8,52,39.9,0
238.583,14.7,99.6,17.3,17.7,0,0,0,0,0,0,3,102,12.25,12.35,173.6,210,0,0,352.5,2347.5,4607,60,-7.8,-5.8,81,4.9,699.6,199,40.6,57,40.5,0
238.700,14.7,99.6,17.7,17.8,0,0,0,0,0,0,3,102,12.18,12.2,176.9,210,0,0,359.6,2315.4,4697,61,-8,-6.1,81,4.9,705,199,35.7,53,41.1,0
238.819,14.7,99.6,17.6,17.9,0,0,0,0,0,0,3,102,12.07,12.02,176.4,210,0,0,366.6,2261.3,4775,62,-9.8,-7.3,81,4.9,716.3,199,38.7,55.1,41.6,0
238.924,14.7,99.6,17.6,18,0,0,0,-3,0,0,3,102,11.97,12.02,177.3,210,0,0,372.9,2267.3,4842,63,-10.8,-8.1,81,4.9,717.8,199,39.1,56.5,42.2,0
239.039,14.7,99.6,17.6,18.1,0,0,0,-3,0,0,3,102,12.07,12.03,178,210,0,0,379.3,2258.2,4946,64,-11.2,-8.9,81,4.9,719.4,199,38.2,54.5,42.9,0
239.152,14.7,99.6,17.8,18.2,0,0,0,-2.7,0,0,3,102,11.95,11.9,180.3,210,0,0,385.1,2234.8,5008,65,-12.3,-10,81,5.2,723.5,199,43.3,59.8,43.4,0
239.274,14.7,99.6,18.2,18.3,0,0,0,-2.7,0,0,3,102,11.82,11.82,183.1,210,0,0,392,2252,5087,66,-13.9,-11.6,81,5.2,727.1,199,38.5,54.8,43.8,0
239.391,14.7,99.6,18.2,18.3,0,0,0,-2.3,0,0,3,102,11.8,11.85,183.6,210,0,0,398.5,2219.4,5180,67,-14.9,-12.3,81,5.2,727.2,199,39,56.3,44.3,0
239.503,14.7,99.6,18.1,18.3,0,0,0,-2.3,0,0,3,104,11.74,11.89,184.5,210,0,0,405.1,2209.7,5251,68,-15.6,-12.6,81,6,733.1,199,43.3,60.2,44.9,0
239.619,14.7,99.6,18.1,18.3,0,0,0,-2,0,0,3,104,11.74,11.74,184.6,210,0,0,410.9,2219.7,5345,70,-15.7,-14.1,81,6,733.5,199,39.7,57.1,45.6,0
239.739,14.7,99.6,18.1,18.3,0,0,0,-2,0,0,3,104,11.73,11.69,184.1,210,0,0,416.9,2222.8,5406,70,-16.3,-14.7,81,6,733.2,199,42.9,59.9,46,0
239.850,14.7,99.6,18.1,18.3,0,0,0,-1.7,0,0,3,104,11.74,11.74,184.6,210,0,0,422.8,2226,5483,71,-16.4,-14.6,81,6,732.3,199,42.7,59.2,46.4,0
239.958,14.7,99.6,18.6,18.3,0,0,0,-1.7,0,0,3,104,11.67,11.66,187.7,210,0,0,428.4,2209.6,5557,72,-16.9,-15,81,6.4,735.8,199,41.2,57.6,46.7,0
240.080,14.7,99.6,18.4,18.3,0,0,0,-1.7,0,0,3,104,11.62,11.57,187.9,210,0,0,434.2,2171.2,5643,73,-18.6,-17,81,6.4,735.9,199,42.2,59,47.3,0
240.190,14.7,99.6,18.4,18.3,0,0,0,-1.3,0,0,3,104,11.59,11.57,187.6,210,0,0,440.9,2165.3,5743,75,-18.2,-16.5,81,6.4,736.3,199,42.1,60,47.9,0
240.302,14.7,99.6,18.4,18.3,0,0,0,-1.3,0,0,3,104,11.52,11.53,188.2,210,0,0,447.4,2137.9,5833,75,-19.5,-17.1,81,6.8,740.1,199,43.2,60.1,48.2,0
240.421,14.7,99.6,18.3,18.3,0,0,0,-1,0,0,3,104,11.56,11.59,188,210,0,0,452.4,2156.6,5835,76,-19.2,-17.4,81,6.8,740.3,199,43.6,60.1,48.2,0
240.539,14.7,99.6,18.3,18.3,0,0,0,-1,0,0,3,104,11.54,11.59,188.2,210,0,0,456.9,2150.7,5927,77,-19.2,-17.3,81,6.8,740.4,199,42,58.4,48.4,0
240.656,14.7,99.6,18.3,18.3,0,0,0,-1,0,0,3,104,11.52,11.44,188.8,210,0,0,462.6,2118.8,5998,78,-19.3,-18,81,7.5,740.8,199,43.4,60.8,49.1,0
240.772,14.7,99.6,18.3,18.3,0,0,0,-0.7,0,0,3,104,11.5,11.49,188.1,210,0,0,468.7,2127.5,6068,79,-19.5,-18,81,7.5,747.9,199,44.6,62.2,49.4,0
240.889,14.7,99.6,18.3,18.3,0,0,0,-0.7,0,0,3,104,11.46,11.46,188.7,210,0,0,474.6,2092.1,6150,80,-19.7,-18.2,81,7.5,747.8,199,46.8,63.4,49.5,0
241.000,14.7,99.6,18.2,18.3,0,0,0,-0.3,0,0,3,104,11.59,11.52,187.4,210,0,0,479.5,2078.3,6222,81,-19.8,-17.8,81,7.5,747.7,199,43.5,60,49.8,0
241.109,14.7,99.6,18.2,18.3,0,0,0,-0.3,0,0,3,104,11.5,11.52,189.2,210,0,0,485,2045.3,6281,82,-19.5,-17.4,81,7.5,747.7,199,45.5,62.1,50.5,0
241.219,14.7,99.6,18.2,18.3,0,0,0,-0.3,0,0,3,104,11.34,11.4,188.9,210,0,0,489.1,1980.9,6327,82,-20.1,-18,81,7.9,749.7,199,44.1,61.6,50.4,0
241.332,14.7,99.6,18.2,18.3,0,0,0,0,0,0,3,104,11.43,11.42,188.8,210,0,0,494,1933,6410,83,-20.8,-18.7,81,7.9,751,199,46.8,63.4,51,0
241.448,14.7,99.6,18.2,18.3,0,0,0,0,-3.3,0,4,106,11.52,11.49,189.4,210,0,0,499.2,1879.2,6430,84,-20.8,-18.8,81,7.9,745.9,198,44.5,61.8,50.6,0
241.559,14.7,99.6,18.2,18.3,0,0,0,0,-3.3,0,4,106,11.5,11.49,189.1,210,0,0,500.6,1847.4,6421,85,-20.1,-19,81,7.9,745.8,198,43.9,60.2,50.3,0
241.674,14.7,99.6,20.6,18.3,0,0,0,0,-3,-3,4,106,14.77,13.26,201.1,210,0,0,464.9,2455.7,5054,86,0,0,81,4.9,604.8,198,32,48.6,44.4,0
241.783,14.7,99.6,21.2,18.3,0,0,0,0,-3,-3,4,106,12.36,12.05,197.6,210,0,0,424.6,1896.1,5154,86,0,0,80.9,-2.2,650.3,198,35.5,50.8,44.2,0
241.899,14.7,99.6,18.9,18.3,0,0,-3,0,-3,-3,4,106,10.8,11.19,186.5,210,0,0,412,1891.6,5184,86,-15.9,-15.7,81,5.2,710.1,198,42.9,58.9,45.2,0
242.010,14.7,99.6,17.9,18.3,0,0,-3,-3,-2.7,-2.7,4,108,11.77,11.76,181,210,0,0,407.2,2155.3,5201,87,-12.8,-12,81,5.2,709.4,198,43.2,60.3,44.4,0
242.121,14.7,99.6,18.4,18.3,0,0,-2.7,-3,-2.7,-2.7,4,108,11.77,11.8,183.4,210,0,0,407.7,2268.5,5273,88,-15.2,-13.2,81,5.2,718.2,198,38.7,55.7,44.8,0
242.229,14.7,99.6,18.3,18.3,0,0,-2.7,-2.7,-2.3,-2.3,4,108,11.72,11.64,183.9,210,0,0,410.4,2305.5,5254,88,-16,-14.6,81,6,718.9,198,39.5,56.5,44.8,0
242.341,14.7,99.6,18.8,18.3,0,0,-2.7,-2.7,-2.3,-2.3,4,108,11.7,11.72,185.4,210,0,0,411.9,2319.6,5308,89,-16.1,-13,81,6,719.1,198,39.4,55.5,44.7,0
242.461,14.7,99.6,18.7,18.3,0,0,-2.3,-2.3,-2,-2,4,108,11.77,11.74,185.9,210,0,0,414.5,2326.2,5360,89,-17.7,-15.1,81,6,720.2,199,40.2,56.2,45.1,0
242.578,14.7,99.6,18.7,18.3,0,0,-2,-2.3,-2,-2,4,108,11.67,11.7,186,210,0,0,417.6,2343.3,5378,90,-17.8,-16.3,81,6,720.8,199,42.2,58.4,45.5,0
242.693,14.7,99.6,18.7,18.3,0,0,-2,-2,-1.7,-1.7,4,108,11.77,11.86,185.7,210,0,0,420,2333.8,5422,91,-17.7,-14.7,81,6,723.9,199,41.8,58,45.4,0
242.810,14.7,99.6,18.7,18.3,0,0,-2,-2,-1.7,-1.7,4,108,11.59,11.63,187,210,0,0,424.4,2330.7,5471,91,-18.8,-16.5,81,6,722.9,199,43.8,61,46.4,0
242.930,14.7,99.6,18.7,18.3,0,0,-1.7,-1.7,-1.3,-1.3,4,108,11.73,11.74,186.7,210,0,0,426.8,2325,5503,91,-18,-15.4,81,6.4,724.8,199,41.6,57.8,45.8,0
243.053,14.7,99.6,18.7,18.3,0,0,-1.7,-1.7,-1.3,-1.3,4,108,11.62,11.63,187.5,210,0,0,429.5,2308.9,5552,93,-18.7,-16.7,81,6.4,729,199,40.7,57.9,46.6,0
243.171,14.7,99.6,18.6,18.3,0,0,-1.3,-1.3,-1,-1,4,108,11.63,11.59,186.2,210,0,0,433.2,2307.6,5590,94,-18.8,-17.1,81,6.4,730.7,199,44.5,60.8,46.9,0
243.290,14.7,99.6,18.5,18.3,0,0,-1.3,-1.3,-1,-1,4,108,11.62,11.6,186.4,210,0,0,436.2,2318.6,5634,94,-19.1,-17.3,81,6.4,730.6,199,41.1,57.3,46.6,0
243.399,14.7,99.6,18.5,18.3,0,0,-1,-1.3,-0.7,-0.7,4,109,11.66,11.6,187.1,210,0,0,438.7,2317.5,5659,94,-19,-16.9,81,6.4,732.8,199,41.1,57.2,47.1,0
243.512,14.7,99.6,18.5,18.3,0,0,-1,-1,-0.7,-0.7,4,109,11.62,11.59,186.2,210,0,0,441.2,2308.8,5694,96,-19.1,-17.3,81,6.4,732.3,198,40.6,57.8,46.9,0
243.623,14.7,99.6,18.5,18.3,0,0,-0.7,-1,-0.3,-0.3,4,109,11.5,11.53,187.1,210,0,0,444.8,2300,5746,96,-19.9,-17.8,81,6.4,733.3,198,41.7,58,47.5,0
243.740,14.7,99.6,18.5,18.3,0,0,-0.7,-0.7,-0.3,-0.3,4,109,11.62,11.57,186.5,210,0,0,447,2316.3,5762,96,-19.2,-17.9,81,6.8,738.3,198,41.3,57.9,47.5,0
243.848,14.7,99.6,18.5,18.3,0,0,-0.7,-0.7,-0.3,-0.3,4,109,11.5,11.54,186.6,210,0,0,449.7,2298.9,5802,97,-20.1,-17.9,81,6.8,738,198,41.9,59.1,47.6,0
243.960,14.7,99.6,18.5,18.3,0,0,-0.3,-0.7,0,0,4,109,11.56,11.54,187.7,210,0,0,452.3,2271.4,5851,98,-19.7,-17.5,81,6.8,740.2,198,43.1,59.4,48,0
244.073,14.7,99.6,18.5,18.3,0,0,-0.3,-0.3,0,0,4,109,11.47,11.54,187.2,210,0,0,455,2296.6,5845,98,-20.5,-17.7,81,6.8,740.1,198,40.7,58.3,47.5,0
244.189,14.7,99.6,18.5,18.3,0,0,0,-0.3,0,0,5,109,11.52,11.57,187.4,210,0,0,456.5,2283.6,5840,99,-19.9,-17.2,81,6.8,741.3,198,41.3,57.5,47.6,0
244.306,14.7,99.6,19.4,18.3,0,0,0,0,0,0,5,109,11.73,11.63,189.2,210,0,0,438.3,2523.3,5056,99,0,0,81,-1.1,543.3,198,37.8,54.2,44,0
244.416,14.7,99.6,20.6,18.3,0,0,0,0,0,0,5,109,10.64,10.86,192.9,210,0,0,405.7,2120.5,4932,99,-11.2,0,81,-0.8,661.7,198,35.6,51,42.7,0
244.531,14.7,99.6,18.5,18.3,0,0,0,-3,0,0,5,111,11.73,10.65,181.8,210,0,0,394.2,2087.1,4939,100,-12.8,0,81,4.9,724,198,42.3,58.6,42.7,0
244.647,14.7,99.6,18.1,18.3,0,0,0,-6,-3,0,5,111,11.74,10.76,178.8,210,0,0,390,2212.6,4981,101,-14.9,0,81,4.9,719.7,198,37.6,54.8,42.6,0
244.754,14.7,99.6,18.1,18.3,0,0,0,-5.7,-3,0,5,111,12.1,11.07,179.6,210,0,0,389.8,2281.4,5004,101,-14.3,0,81,5.2,712.2,198,37.5,53.4,42.9,0
244.863,14.7,99.6,18.9,18.3,0,0,0,-5.7,-3,0,5,111,11.74,10.8,184.3,210,0,0,390.7,2201.4,5024,102,-16,0,81,5.2,716.4,198,37.7,53.6,43,0
244.978,14.7,99.6,18.9,18.3,0,0,0,-5.3,-2.7,0,5,111,11.9,10.77,184,210,0,0,392.2,2222.6,5025,102,-16.1,0,81,5.2,718.1,198,37.7,53.6,43.1,0
245.089,14.7,99.6,18.9,18.3,0,0,0,-5.3,-2.7,0,5,111,11.85,10.87,184.6,210,0,0,393.7,2199.7,5060,102,-16.8,0,81,5.2,717.5,198,38,54,43.1,0
245.199,14.7,99.6,18.9,18.3,0,0,0,-5,-2.3,0,5,111,11.95,10.73,185.1,210,0,0,395.3,2224.8,5081,103,-16.7,0,81,5.2,717.3,198,40.4,56.4,43.2,0
245.310,14.7,28.9,18.9,18.3,0,0,0,-5,-2.3,0,5,111,11.82,10.74,184.6,210,0,0,397.2,2189,5105,103,-17.3,0,81,5.2,717.2,198,37.2,54.3,41.3,0
245.419,14.7,0,18.9,4.6,0,0,0,-4.7,-2,0,5,111,11.54,10.78,184.8,105.9,0,0,322.7,2169.3,5103,104,-12,0,63.6,-3.4,638.8,198,20.5,36.7,30.6,0
245.532,14.7,0,3.6,0,0,0,0,-4.7,-2,0,5,111,11.97,11.16,98.2,68.5,0,0,201.2,2827.9,5084,103,-12,0,12.7,1.5,352.8,199,28.8,44.6,32,0
245.650,14.7,0,-6.4,0,0,0,0,-4.3,-1.7,0,5,111,14.3,12.95,40.5,33.1,0,0,101.5,3626.2,4981,102,-12,-7.7,7.8,24.8,151.1,199,21.9,38.3,24.4,0
245.769,14.7,0,-10.7,0,0,0,0,0,0,0,5,111,14.97,13.9,15.3,15.8,0,0,44.9,3620.6,4885,99,-5.3,-12,5.4,33,52.8,199,55.3,72.1,61.5,0
245.879,14.7,0,-11.4,0,0,0,0,0,0,0,5,111,19.02,18.56,11.5,11.5,0,0,25.8,3630.3,4859,98,20,20,4.9,9.8,25.7,199,58.4,74.8,64.9,0
246.002,14.7,0,-11.4,0,0,0,0,0,0,0,5,109,20.44,20.36,11.3,11.4,0,0,20.4,3531.3,4789,97,20,20,5,9.4,24,199,58.4,74.8,64.9,0
246.115,14.7,0,-11.4,0,0,0,0,0,0,0,5,109,19.47,15.33,11.2,11.4,0,0,19.1,3376.6,4755,96,20,6.4,5.2,9,22.9,199,58.5,74.8,64.9,0
246.228,14.7,0,-11.5,0,0,0,0,0,0,0,5,108,18.69,17.28,11.2,11.4,0,0,18.6,3240.6,4670,94,20,20,5.3,8.2,22.3,199,58.5,75.9,65,0
246.340,14.7,0,-11.5,0,0,0,0,0,0,0,5,108,18.4,17.28,11.3,11.3,0,0,18.2,3113.2,4574,93,20,20,5.5,7.9,22.2,199,58.5,75.4,65,0
246.448,14.7,0,-11.4,0,0,0,0,0,0,0,5,108,14.76,16.26,11.2,11.6,0,0,17.6,3066.4,4269,85,0,0,5.4,6,0,199,58.5,78.6,65,0
246.553,14.7,0,-11.4,0,0,0,0,0,0,0,5,109,25.86,29.86,11.4,11.5,0,-0.8,17.2,2844.1,4316,87,0,0,5.4,6,0,199,58.5,75.4,65,0
246.664,14.7,0,-11.4,0,0,0,0,0,0,0,5,109,39.05,37.79,11.2,11.4,0,0,17.3,2645.1,4393,88,0,0,5.4,6.4,0,199,59.4,76.3,66,0
246.775,14.7,0,-11.4,0,0,0,0,0,0,0,5,109,58.84,57.66,11.3,11.5,0,0,17.3,2510.1,4322,87,0,0,5.5,6,0,199,58.5,76.4,65,0
246.890,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,68.68,62.08,11.6,11.7,0,-0.8,17.1,2156,4193,85,0,0,5.6,5.2,0,199,58.5,75.4,65,0
247.001,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,78.79,67.29,11.7,11.8,0,-0.8,16.9,1810.3,4118,83,0,0,5.5,4.1,0,199,58.5,75.4,65,0
247.111,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,83.85,70.44,11.7,11.9,0,-0.8,16.8,1521.6,4055,82,0,0,5.5,3.8,0,199,58.5,75.4,65,0
247.224,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,86.44,73.71,11.7,11.9,0,-0.8,16.6,1244.1,3976,80,0,0,5.6,3.4,0,199,58.5,75.4,65,0
247.340,14.7,0,-11.3,0,0,0,0,0,0,0,5,111,91.54,73.81,11.7,11.8,0,-0.8,16.1,1015.1,3895,79,0,0,5.5,3.4,0,199,58.5,75.3,65,0
247.453,14.7,0,-11.3,0,0,0,0,0,0,0,5,113,94.13,80.15,11.7,11.6,-0.8,-0.8,15.6,905.4,3829,77,0,0,5.5,3,0,198,58.5,76.3,64.9,0
247.570,14.7,0,-11.4,0,0,0,0,0,0,0,5,113,93.97,84.26,11.5,11.4,-0.8,-0.8,15.1,944.5,3757,76,0,0,5.4,3,0,198,58.5,75.3,64.9,0
247.681,14.7,0,-11.4,0,0,0,0,0,0,0,5,113,98.93,86.24,11.4,11.1,-0.8,-0.8,14.5,968.9,3662,74,0,0,5.3,2.6,0,198,58.4,76.3,64.9,0
247.802,14.7,0,-11.4,0,0,0,0,0,0,0,5,113,106.48,88.29,11.3,11,-0.8,-0.8,14,991,3609,73,0,0,5.3,2.6,0,198,58.4,75.3,64.9,0
247.916,14.7,0,-11.5,0,0,0,0,0,0,0,5,113,106.43,90.3,11.2,11,-0.8,-0.8,13.6,1000.3,3522,71,0,0,5.1,1.9,0,198,58.4,75.2,64.9,0
248.025,14.7,0,-11.5,0,0,0,0,0,0,0,5,113,106.33,92.41,11,11.1,-0.8,-0.8,13.4,1008.9,3484,70,0,0,5,1.9,0,198,58.4,75.2,64.9,0
248.140,14.7,0,-11.5,0,0,0,0,0,0,0,5,113,111.31,96.57,11,11.1,-0.8,-0.8,13.3,1013.4,3467,70,0,0,5,1.9,0,198,58.4,75.2,64.9,0
248.250,14.7,0,-11.5,0,0,0,0,0,0,0,5,113,106.54,98.65,11.1,11.1,-0.8,-0.8,13.2,1014.2,3427,69,0,0,5,1.9,0,198,58.4,74.7,64.9,0
248.368,14.7,0,-11.5,0,0,0,0,0,0,0,5,113,106.61,96.57,11,11.1,-0.8,-0.8,13,1015.5,3376,68,0,0,4.8,1.9,0,198,58.4,75.2,64.9,0
