﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S Stg0
71.327,14.9,99.6,6.9,7.3,0,0,0,0,0,0,2,120,14.53,14.37,118.4,125.8,0,0,174.9,2619.4,4005,37,10.4,7.6,81,12,444.2,201,18,35.2,16.2,0
71.436,14.9,99.6,7,7.4,0,0,0,0,0,0,2,120,14.17,14.11,119.3,125.6,0,0,179.2,2571.6,4113,37,10.2,7.9,81,11.2,442.9,201,17.8,34.9,16.6,0
71.544,14.9,99.6,7.1,7.4,0,0,0,0,0,0,2,118,14.17,13.98,119.2,125.3,0,0,183.4,2469.5,4221,39,10.9,7.3,81,10.9,443.7,205,17.8,34.9,16.6,0
71.653,14.9,99.6,7,7,0,0,0,0,0,0,2,118,14.21,14.28,117.8,122.2,0,0,185.4,2345.7,4342,40,11.9,8.8,81,10.9,441.3,205,16.5,32.5,16.6,0
71.764,14.9,99.6,6.8,7.2,0,0,0,0,0,0,2,117,14.11,14.11,116.3,122.6,0,0,188.8,2280.5,4416,40,12.7,9.7,81,10.5,433.1,205,19.2,35.2,16.5,0
71.876,14.9,99.6,6.9,7.4,0,0,0,0,0,0,2,117,14.08,14.14,116.6,123.4,0,0,193.9,2196.4,4543,42,13.2,10.5,81,9.8,431.4,205,19.2,36.3,17.1,0
71.985,14.9,99.6,7.1,7.6,0,0,0,0,0,0,2,117,13.92,13.92,117.6,124,0,0,199.3,2078.3,4635,42,13.5,10.6,81,9.8,434.9,205,19.9,35.9,17.8,0
72.095,14.9,99.6,7.2,7.7,0,0,0,0,0,0,2,117,13.81,13.74,117.8,124.6,0,0,205.1,2078.9,4730,43,14.1,10.9,81,9.8,439.9,205,20.4,37.7,18.1,0
72.205,14.9,99.6,7.4,7.9,0,0,0,0,0,0,2,115,13.74,13.78,118.8,125.2,0,0,210.6,2101.8,4845,44,14.7,11.9,81,9.8,442.7,205,21.1,37.2,18.7,0
72.316,14.9,99.6,7.6,8,0,0,0,0,0,0,2,115,13.57,13.48,120,125.9,0,0,216.5,2104.7,4950,45,15.1,12.1,81.1,10.5,457.5,205,21,37.4,18.8,0
72.424,14.9,99.6,7.7,8.2,0,0,0,0,0,0,2,115,13.41,13.44,120.6,126.4,0,0,222.1,2127.9,5046,46,15.5,12.2,81,9.8,460.3,205,21.5,38.6,19,0
72.534,14.9,99.6,7.8,8.2,0,0,0,0,0,0,2,115,13.25,13.16,121.2,127.2,0,0,228.4,2090,5159,47,15.6,12.1,81,9.8,467.5,203,21.8,39.1,19.3,0
72.644,14.9,99.6,7.8,8.4,0,0,0,0,0,0,2,115,13.19,13.12,122,127.9,0,0,234.1,2087.1,5252,48,15.7,11.9,81,9.8,465.7,203,22.1,38.4,19.5,0
72.756,14.9,99.6,7.9,8.4,0,0,0,0,0,0,2,115,12.99,12.94,122.8,128.5,0,0,240.8,2054,5361,49,15.7,12.1,81,10.5,470,203,21.8,39.1,19.6,0
72.865,14.9,99.6,7.9,8.5,0,0,0,0,0,0,2,115,12.92,12.98,123.5,129.1,0,0,247.1,2061.5,5459,50,15.6,11.7,81,10.5,474.7,203,21.7,39.2,19.7,0
72.975,14.9,99.6,8,8.3,0,0,0,0,0,0,2,115,12.83,12.81,124.2,128.8,0,0,252.6,1994.2,5562,51,15.7,11.4,81,10.9,477.5,203,21.1,38.3,20,0
73.084,14.9,99.6,7.9,8,0,0,0,0,0,0,2,115,12.72,12.69,124.5,127.1,0,0,256.5,1939.7,5653,52,15.6,10.9,81,10.9,479.5,203,21,37.2,20.2,0
73.191,14.9,99.6,7.8,7.7,0,0,0,0,0,0,2,113,12.58,12.49,124,125.9,0,0,259,1897.1,5753,53,15.5,10.7,81,10.5,477.2,203,20.6,37.8,19.9,0
73.304,14.9,99.6,7.4,7.3,0,0,0,0,0,0,2,113,12.46,12.49,121.9,124.2,0,0,261.1,1836.2,5865,53,14.9,10.4,81,10.5,469.4,203,20.7,37.9,20.2,0
73.416,14.9,99.6,7.1,7.1,0,0,0,0,0,0,2,113,12.5,12.58,120.8,123,0,0,262.5,1841.7,5929,54,15,10.8,81,10.5,467.2,203,20.4,37.6,19.9,0
73.524,14.9,99.6,6.9,6.8,0,0,0,0,0,0,2,113,12.5,12.48,119.4,121.6,0,0,263.9,1823.2,6024,55,14.9,10.3,81,10.5,459.6,203,20.4,37.8,19.9,0
73.635,14.9,99.6,6.6,6.6,0,0,0,0,0,0,2,113,12.53,12.5,117.8,120.1,0,0,265,1843.8,6110,56,14.8,10.3,81,10.5,451,203,20.4,37.7,19.9,0
73.745,14.9,99.6,6.4,6.3,0,0,0,0,0,0,2,113,12.46,12.5,116.5,118.7,0,0,265.8,1874.9,6194,57,14.5,10.6,81,10.9,445.2,203,20.4,37.5,19.9,0
73.855,14.9,99.6,6.3,6.1,0,0,0,0,0,0,2,111,12.42,12.43,116,117.5,0,0,266.4,1876.4,6266,58,14.6,10.3,81,10.9,440.6,203,20.1,37.4,19.8,0
73.963,14.9,99.6,6.1,6,0,0,0,0,0,0,3,111,12.43,12.39,115.2,117.3,0,0,266.6,1874.4,6294,58,14.1,9.5,81,11.2,437.6,203,19.7,36,19.5,0
74.074,14.9,99.6,6.1,6.3,0,0,0,0,0,0,3,111,12.48,12.43,115.7,119.2,0,0,266.7,2044.9,6152,59,14,9.1,81,-7.5,0,203,20,35.2,19,0
74.185,14.9,99.6,6.2,7.9,0,0,0,0,0,0,3,111,64.04,165.33,110.6,123,0,0,239.5,2108.5,4466,59,0,0,81,6.8,373.2,203,25.9,40.9,16.6,0
74.297,14.9,99.6,7.3,7.4,0,0,0,0,0,0,3,111,18.01,16.08,118.2,124.2,0,0,216.1,2267.3,4673,60,0,0,81,8.6,434,203,12.7,28.5,16.8,0
74.403,14.9,99.6,7.3,7.1,0,0,0,0,0,0,3,111,14.84,14.57,119,124,0,0,207.9,2172.6,4650,60,0,0,81,8.6,443.5,203,16.8,32.9,16.5,0
74.517,14.9,99.6,7.1,7.2,0,0,0,0,0,0,3,111,14.96,14.9,118.5,124.4,0,0,206.9,2070.2,4687,61,0,0,81,10.5,445.2,203,20.2,36.3,16.9,0
74.625,14.9,99.6,7.1,7.3,0,0,0,0,0,0,3,111,14.9,14.66,118.5,124.7,0,0,208.4,1929.9,4733,62,0,5.4,81,10.5,446,203,17.8,35.1,17,0
74.734,14.9,99.6,7.2,7.4,0,0,0,0,0,0,3,111,14.87,13.95,118.6,124.9,0,0,210.6,1910.3,4778,62,0,7.3,81,10.5,447.3,203,18.3,34.5,17.3,0
74.846,14.9,99.6,7.2,7.6,0,0,0,0,0,0,3,111,14.79,13.9,118.8,125.2,0,0,213.1,1943,4832,63,0,8.9,81,10.5,445.5,203,19.3,35.4,17.8,0
74.951,14.9,99.6,7.3,7.6,0,0,0,0,0,0,3,111,14.87,13.64,119.2,125.5,0,0,215.6,1994.8,4876,63,0,9.6,81,10.5,453.2,203,18.9,35.2,17.7,0
75.065,14.9,99.6,7.4,7.6,0,0,0,0,0,0,3,111,14.64,13.58,119.9,125.7,0,0,218.4,2023.5,4912,64,0,10.2,81,10.5,456.8,203,19.1,36.3,17.7,0
75.175,14.9,99.6,7.4,7.7,0,0,0,0,0,0,3,111,14.64,13.34,120,126,0,0,220.8,1993.1,4958,65,0,10.1,81,9.8,456.1,203,19.5,35.6,17.9,0
75.284,14.9,99.6,7.5,7.8,0,0,0,0,0,0,3,111,14.56,13.45,120.4,126.3,0,0,223.6,2024.6,5019,65,0,10.7,81,10.5,461.9,203,20.1,37.4,18.2,0
75.395,14.9,99.6,7.6,7.8,0,0,0,0,0,0,3,111,14.53,13.28,120.7,126.5,0,0,225.9,2050.6,5060,66,0,10.4,81,10.5,467.5,203,19.8,36,18.2,0
75.504,14.9,99.6,7.6,8,0,0,0,0,0,0,3,111,14.41,13.21,121.4,126.8,0,0,228.8,2063.7,5100,66,0,10.2,81,10.5,468.8,203,20.4,37.7,18.5,0
75.614,14.9,99.6,7.8,8.1,0,0,0,0,0,0,3,111,14.35,13.25,122.4,127.1,0,0,231.5,2090.9,5151,67,0,10.1,81,10.5,470.6,203,19.9,36.2,18.4,0
75.730,14.9,99.6,7.8,8.2,0,0,0,0,0,0,3,111,14.24,13.12,122.5,127.5,0,0,234.3,2094.1,5205,68,0,10.6,81,10.5,471.5,203,20.9,37.4,18.8,0
75.847,14.9,99.6,7.9,8.2,0,0,0,0,0,0,3,111,14.21,13.12,123.1,127.8,0,0,237.5,2096.3,5258,68,0,10.7,81,10.5,473.8,203,20.9,38.4,19,0
75.955,14.9,99.6,7.9,8.3,0,0,0,0,0,0,3,111,14.15,12.96,123.3,128.1,0,0,240,2089.8,5281,69,0,10.2,81,10.5,473.9,203,20.2,37.5,19,0
76.067,14.9,99.6,7.9,8.3,0,0,0,0,0,0,3,111,14.13,12.89,123.7,128.3,0,0,242.6,2064.7,5334,70,0,10,81,10.5,476.4,203,21.2,37.3,18.9,0
76.175,14.9,99.6,7.9,8.3,0,0,0,0,0,0,3,111,13.95,12.81,124.1,128.7,0,0,245.9,2037.5,5374,70,0,10.1,81,10.5,476.9,203,21.3,38.5,19,0
76.285,14.9,99.6,8,8.3,0,0,0,0,0,0,3,111,13.94,12.76,124.6,129,0,0,248.6,1979.6,5417,71,0,8.9,81,10.5,478.3,203,21.5,37.6,19.3,0
76.394,14.9,99.6,8,8.3,0,0,0,0,0,0,3,111,13.94,12.78,124.7,129.3,0,0,251.7,1965.7,5464,71,0,9.7,81,10.5,478.3,203,21.9,38,19.6,0
76.505,14.9,99.6,8,8.3,0,0,0,0,0,0,3,111,13.81,12.69,125.1,129.4,0,0,254.6,1945.1,5505,71,0,8.6,81,10.5,477.2,203,21.6,38.7,19.5,0
76.618,14.9,99.6,8,8.2,0,0,0,0,0,0,3,111,13.81,12.68,125.3,128.8,0,0,256.5,1929.8,5549,72,5.5,9.4,81,10.5,480.1,203,21.2,37.3,19.6,0
76.724,14.9,99.6,7.9,8,0,0,0,0,0,0,3,111,13.18,12.62,124.8,128.1,0,0,257.7,1910.3,5611,73,9.3,8.6,81,10.9,480.4,203,20.6,37.7,19.6,0
76.834,14.9,99.6,7.8,7.9,0,0,0,0,0,0,3,111,12.95,12.68,124.5,127.4,0,0,258.7,1906,5631,73,10.5,8.7,81,10.9,478.8,203,20.4,37.6,19.5,0
76.945,14.9,99.6,7.7,7.8,0,0,0,0,0,0,3,111,12.82,12.63,123.6,126.9,0,0,259.5,1886.6,5687,74,11.5,8.6,81,10.9,476.8,203,20.7,37.8,19.5,0
77.055,14.9,99.6,7.4,7.6,0,0,0,0,0,0,3,111,12.73,12.59,122.2,126.1,0,0,260.2,1863.5,5740,75,11.6,7.9,81,10.9,471.6,203,20.8,37.9,19.6,0
77.166,14.9,99.6,7.4,7.5,0,0,0,0,0,0,3,111,12.75,12.66,122.3,125.6,0,0,260.8,1831.5,5753,75,12.4,8.4,81,10.9,471.8,203,20.3,36.4,19.4,0
77.277,14.9,99.6,7.4,7.4,0,0,0,0,0,0,3,111,12.63,12.58,122.2,124.8,0,0,261.4,1852.5,5805,76,12.4,8.3,81,10.9,471.7,203,20.2,36.4,19.4,0
77.386,14.9,99.6,7.3,7.3,0,0,0,0,0,0,3,111,12.55,12.59,122,124.2,0,0,262.1,1872.2,5840,76,12.2,8.3,81,10.9,470.3,203,20.2,36.4,19.4,0
77.497,14.9,99.6,7,7.2,0,0,0,0,0,0,4,111,12.65,12.59,120.4,124.2,0,0,262.5,1879.9,5849,76,12.8,8.2,81,10.9,465.4,203,20.2,36.3,19.1,0
77.617,14.9,99.6,6.9,7.3,0,0,0,0,0,0,4,111,12.62,12.56,120.1,124.8,0,0,262.8,1902.6,5794,77,12.6,8,81,10.9,462.5,203,21.5,37.8,19.1,0
77.724,14.9,99.6,7,8,0,0,0,0,0,0,4,111,20.41,13.28,117.5,125.3,0,0,248.8,1783.1,4884,78,0,0,81,6.8,445,203,15.4,32.2,17.5,0
77.829,14.9,99.6,8,7.8,0,0,0,0,0,0,4,111,15.09,13.75,122.8,124.8,0,0,226.1,2154,4754,78,0,0,78.9,7.5,447,203,16.5,32.3,17.4,0
77.945,14.9,99.6,7.9,7.7,0,0,0,0,0,0,4,111,14.01,13.25,122.8,124.4,0,0,214,2244.4,4702,79,0,9.7,76.1,9,455.5,203,18.9,34.8,17.2,0
78.056,14.9,99.6,7.7,7.7,0,0,0,0,0,0,4,111,13.42,12.42,121.3,124.5,0,0,210.6,2171.6,4723,79,0,10.4,80.5,9.8,451.3,203,19,36,17.2,0
78.164,14.9,99.6,7.6,7.7,0,0,0,0,0,0,4,111,13.37,12.29,120.9,124.7,0,0,210.2,2122.5,4750,80,0,12,81.1,9.8,456.3,203,17.6,34.8,17.4,0
78.269,14.9,99.6,7.6,7.8,0,0,0,0,0,0,4,111,14.54,13.12,121,124.9,0,0,211,1950.6,4775,80,8.4,11.3,81,9.8,457,203,17.8,35,17.4,0
78.385,14.9,99.6,7.6,7.8,0,0,0,0,0,0,4,111,13.78,13.26,120.6,125,0,0,212.2,1962.6,4789,80,9.5,9.5,81,9.8,456.4,203,19.1,35.1,17.5,0
78.495,14.8,99.6,7.6,7.9,0,0,0,0,0,0,4,111,13.71,13.55,120.7,125.2,0,0,213.7,1982.7,4817,81,10.9,10,81.1,9.8,456.2,203,19.1,35.1,17.6,0
78.604,14.8,99.6,7.7,7.9,0,0,0,0,0,0,4,111,13.65,13.38,121.3,125.3,0,0,215,2027.6,4837,81,12,9.8,81,9.8,460.3,203,18.6,35.7,17.5,0
78.710,14.8,99.6,7.7,7.9,0,0,0,0,0,0,4,111,13.47,13.42,121.4,125.5,0,0,216.4,2064.4,4873,81,12.1,9.7,81,9.8,461.4,203,19,35.1,17.9,0
78.826,14.8,99.6,7.6,7.9,0,0,0,0,0,0,4,111,13.45,13.37,121.4,125.6,0,0,217.9,2100.7,4883,82,12.6,10.1,81,9.8,461.2,203,19.2,36.4,17.6,0
78.936,14.8,99.6,7.6,7.8,0,0,0,0,0,0,4,111,13.39,13.37,121.1,125.7,0,0,219.3,2085.4,4919,82,12.9,10.1,81,9.8,463.3,203,19.3,36.5,17.9,0
79.045,14.8,96.5,7.7,7.9,0,0,0,0,0,0,4,111,13.35,13.35,121.8,125.9,0,0,220.7,2092.1,4932,83,13.1,10.3,81,9.8,463.4,203,19.4,36.6,17.8,0
79.150,14.8,25.5,7.8,8,0,0,0,0,0,0,4,111,13.31,13.22,122.3,126,0,0,222,2105.5,4959,83,13.1,9.6,81,9.8,466,203,32.5,49.5,32,0
79.264,14.8,1.8,6.2,0,0,0,0,0,0,0,4,111,13.12,13.05,113.4,60.3,0,0,158.1,1973.2,4922,83,12.9,9.7,23.7,-7.5,327,203,32.5,49.2,32,0
79.375,14.8,0,-7.6,0,0,0,0,0,0,0,4,113,12.88,13.61,34.1,24.6,0,0,79.7,2055.1,4968,83,11.1,6.6,4.6,7.5,105.6,203,30.6,48.6,30.1,0
79.483,14.8,0,-11.1,0,0,0,0,0,0,0,4,113,12.5,12.69,14.3,13,0,0,37.6,1829.7,4875,83,4.1,-4,6.4,21.4,48.2,203,43.6,60.4,43,0
79.597,14.8,0,-11.6,0,0,0,0,0,0,0,4,113,12.88,13.28,11.4,11.5,0,0,23.3,1768.7,4920,82,10.9,7.4,5.6,9.8,27.4,203,44.1,61.8,43.4,0
79.704,14.8,0,-11.6,0,0,0,0,0,0,0,4,113,13.7,13.97,11.1,11.5,0,0,20.3,1688.1,4886,82,20,18.4,6,9.8,26.4,203,44.3,61,43.6,0
79.816,14.8,0,-11.6,0,0,0,0,0,0,0,4,113,13.45,13.51,11.2,11.5,0,0,19.5,1603.2,4889,82,19.8,12.6,6.4,9.8,26,203,44.1,60.8,43.5,0
79.926,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,13.52,13.64,11.4,11.5,0,0,19.3,1518.4,4862,81,19,12.5,6.6,9.8,26.4,203,44.1,61.3,43.5,0
80.035,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,13.68,13.98,11.4,11.4,0,0,19.1,1212.4,4814,81,19.2,15.3,6.8,9.4,24.2,203,44.2,61.7,43.5,0
80.145,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,13.92,14.37,11.3,11.4,0,0,18.9,1137,4792,80,17.6,16.4,6.8,9,23.6,203,44.2,61.8,43.6,0
80.250,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,14.08,14.47,11.3,11.4,0,0,18.8,1062.2,4741,80,16.1,15.1,6.9,9,23.2,203,44.2,61,43.6,0
80.365,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,14.35,14.68,11.1,11.2,0,0,18.3,1039.4,4672,79,0,0,6.8,8.6,0,203,44.3,61.1,43.7,0
80.476,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,22.54,32.97,11.1,11.2,0,0,18.1,918.5,4667,78,0,0,6.8,8.6,0,203,44.4,61.1,43.7,0
80.587,14.8,0,-11.5,0,0,0,0,0,0,0,4,111,37.08,112.26,11.1,11.1,0,0,17.8,756.4,4619,77,0,0,6.6,8.2,0,203,44.3,62.1,43.7,0
80.707,14.8,0,-11.5,0,0,0,0,0,0,0,4,111,83.16,234.95,11.1,11.2,0,0,17.7,722.5,4577,76,0,0,6.4,7.9,0,203,44.2,60.9,43.5,0
80.817,14.8,0,-11.5,0,0,0,0,0,0,0,4,113,103.87,234.95,11.1,11.2,0,0,17.6,750.2,4531,76,0,0,6.3,7.5,0,203,44.1,61.8,43.5,0
80.925,14.8,0,-11.5,0,0,0,0,0,0,0,4,113,112.21,234.95,11.1,11.3,0,0,17.5,773.7,4494,75,0,0,6.3,7.5,0,203,44,60.8,43.4,0
81.034,14.8,0,-11.4,0,0,0,0,0,0,0,4,113,116.47,234.95,11.2,11.3,0,0,17.4,795.4,4455,75,0,0,6.2,6.8,0,203,43.9,60.7,43.3,0
81.147,14.8,0,-11.4,0,0,0,0,0,0,0,4,113,121,234.95,11.2,11.4,0,0,17.4,817.2,4397,73,0,0,6.2,6.4,0,203,43.8,61.6,43.2,0
81.255,14.8,0,-11.4,0,0,0,0,0,0,0,4,113,121,234.95,11.4,11.5,0,0,17.3,835.7,4348,73,0,0,6.1,6,0,203,43.7,61.5,43.1,0
81.366,14.8,0,-11.4,0,0,0,0,0,0,0,4,113,127.11,234.95,11.4,11.5,0,0,17.2,854,4316,72,0,0,6.1,6,0,203,43.7,60.4,43.1,0
81.472,14.8,0,-11.4,0,0,0,0,0,0,0,4,113,134.05,234.95,11.4,11.6,0,0,17.1,859.7,4272,71,0,0,6.1,5.6,0,205,43.6,61.3,42.9,0
81.584,14.8,0,-11.4,0,0,0,0,0,0,0,4,113,127.31,234.95,11.6,11.7,0,0,17.1,870.6,4228,71,0,0,6.1,5.2,0,205,43.5,61.2,42.9,0
81.695,14.8,0,-11.4,0,0,0,0,0,0,0,4,113,133.95,234.95,11.6,11.7,0,0,17,876.5,4182,70,0,0,6,4.9,0,205,43.4,60.1,42.8,0
81.806,14.8,0,-11.3,0,0,0,0,0,0,0,4,113,133.74,234.95,11.7,11.8,0,0,16.9,879.3,4141,70,0,0,6.1,4.5,0,205,43.3,60,42.7,0
81.910,14.8,0,-11.3,0,0,0,0,0,0,0,4,113,140.48,234.95,11.7,11.9,0,0,16.8,880.9,4099,68,0,0,6,4.1,0,205,43.2,59.9,42.6,0
82.024,14.8,0,-11.3,0,0,0,0,0,0,0,4,113,134.05,234.95,11.8,11.9,0,0,16.7,885.2,4064,68,0,0,6,4.1,0,205,43.1,61.2,42.5,0
82.135,14.8,0,-11.3,0,0,0,0,0,0,0,4,113,140.58,234.95,11.9,12,0,0,16.6,886.5,4015,67,0,0,6,3.8,0,205,43,59.7,42.4,0
82.245,14.8,0,-11.3,0,0,0,0,0,0,0,4,113,140.58,234.95,11.9,12,0,0,16.6,884.3,3996,66,0,0,6,3.4,0,205,42.9,60.6,42.3,0
