﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v24.mhd
51.916,14.8,99.6,6.2,17.5,198,0,-1.3,0,-1.3,0,0,2,3,100,13.97,14.13,126.9,210,209.8,1835.4,2891,38,0.6,-1.5,81,9.8,497.3,0,65,81,29.5,0
52.038,14.8,99.6,8.1,17.5,198,0,-1.3,0,-1.3,0,0,2,3,100,14,14.2,138.6,210,216.7,1972.2,2974,39,1.7,-1.2,81,9,536,0,65,81.1,29.9,0
52.164,14.8,99.6,9.7,17.4,198,0,-1.3,0,-1.3,0,0,2,3,100,13.82,13.85,148.1,210,223.3,2311.1,3067,40,0.9,-1.5,81,8.2,571,0,65,82,30.1,0
52.290,14.8,99.6,11.4,17.4,198,0,-1.3,0,-1.3,0,0,2,3,100,13.48,13.55,157.9,210,230.3,2565.7,3142,41,-0.2,-2.4,81,7.9,620.4,0,65,81.6,30.4,0
52.420,14.8,99.6,13.5,17.3,198,0,-1,0,-1,0,0,2,3,100,12.69,12.72,170.3,210,237.8,2638.5,3254,42,-3.2,-4.3,81,7.5,675.3,0,65,81.7,30.7,0
52.549,14.8,99.6,14.7,17.3,198,0,-0.7,0,-0.7,0,0,2,3,99,12.52,12.52,178.2,210,245.4,2566.6,3348,43,-3.3,-4.8,81,6.8,706.4,0,52.8,70,31.2,0
52.676,14.8,99.6,16.6,17.3,198,0,-0.3,0,-0.3,0,0,2,3,99,12.28,12.46,188.4,210,254.2,2403.9,3453,45,-4.5,-5.8,81,6.4,742.2,0,33.1,49.3,32,0
52.801,14.8,99.6,17.1,17.3,198,0,-0.3,0,-0.3,0,0,2,3,99,12.55,12.71,188.5,210,263.3,2258.2,3567,46,-3.9,-4.2,81,5.2,739.7,0,30.9,46.3,32.9,0
52.929,14.8,99.6,17.5,17.4,198,0,0,0,0,0,0,2,3,99,12.3,12.55,189.2,210,272.4,2174.7,3685,48,-5,-4.9,81,6,744,0,38,53.7,33.9,0
53.060,14.8,99.6,18,17.5,198,0,0,0,0,0,0,2,3,99,12.56,12.4,189.9,210,281.1,2129.1,3779,49,-3.2,-4.4,81,6,742.7,0,32.7,48.2,34.7,0
53.188,14.8,99.6,18.4,17.6,198,0,0,0,0,0,0,2,3,99,12.49,12.48,189.5,210,290.2,2105.4,3885,51,-2.9,-4.1,81,5.2,739.8,0,36.9,52.4,35.8,0
53.320,14.8,99.6,18.2,17.7,198,0,0,0,0,0,0,2,3,97,12.43,12.66,188,210,299.7,2061.2,3994,52,-2.2,-3.4,81,6,748.6,0,35.1,51.7,36.8,0
53.447,14.8,99.6,18.2,17.8,198,0,0,0,0,0,0,2,3,97,12.56,12.4,187.3,210,309,2076.9,4123,53,-0.8,-2.2,81,5.2,740,0,37.2,52.8,37.8,0
53.577,14.8,99.6,18.2,17.8,198,0,0,0,0,0,0,2,3,97,12.4,12.49,185.8,210,318.7,2083.7,4220,55,-0.7,-1.7,81,5.2,741.3,0,37.3,54.3,38.9,0
53.702,14.8,99.6,18.2,17.9,199,0,0,0,0,0,0,2,3,97,12.63,12.61,184.9,210,328.8,2121.4,4351,57,2,1.6,81,5.2,738.9,0,38.8,55.5,40,0
53.826,14.8,99.6,18.6,18,199,0,-3,0,0,0,0,2,3,97,12.26,12.29,186.3,210,338.1,2101.9,4470,58,1.9,2,81,5.2,736.4,0,39.7,55.4,40.7,0
53.943,14.8,99.6,18.6,18.1,199,0,-3,0,0,0,0,2,3,95,12.26,12.38,186.1,210,346.5,2107.1,4564,59,2.1,2.9,81,4.9,727,0,39.4,55.1,41.2,0
54.069,14.8,99.6,19,18.2,199,0,-2.7,0,0,0,0,2,3,95,12.25,12.26,186.5,210,354.1,2070.7,4672,61,3.3,3.6,81,4.9,727.1,0,40,55.8,41.9,0
54.195,14.8,99.6,19,18.3,199,0,-2.7,0,0,0,0,2,3,95,12.07,12.2,186.9,210,363.1,2046.4,4765,62,2.9,3.1,81,4.9,726.6,0,40.4,57.2,42.5,0
54.325,14.8,99.6,19,18.3,199,0,-2.3,0,0,0,0,2,3,95,12.1,12.06,186.6,210,371.1,2018.1,4889,63,3.3,3.4,81,4.5,723,0,41,57.7,43.1,0
54.447,14.8,99.6,19.4,18.3,199,0,-2,0,0,0,0,2,3,95,11.79,11.9,188.9,210,378.2,1991.9,4968,65,1.1,1.9,81,1.9,689.5,0,40.9,57.3,43.3,0
54.577,14.8,99.6,19.4,18.3,199,0,-2,0,0,0,0,2,3,95,11.9,11.79,190,210,386.4,1989.7,5067,66,0.9,1.4,81,1.9,691.9,0,41.5,57.9,44.1,0
54.697,14.8,99.6,19.5,18.3,199,0,-1.7,0,0,0,0,2,3,95,11.8,11.74,192.5,210,393.8,1957,5176,67,-0.2,0.1,81,1.9,692.5,0,41.9,57.3,44.6,0
54.818,14.8,99.6,19.7,18.3,199,0,-1.7,0,0,0,0,2,3,97,11.79,11.76,193.9,210,400.4,1921.1,5264,68,-0.2,-0.6,80.9,1.9,691.3,0,41.3,57.3,45.2,0
54.950,14.8,99.6,19.7,18.3,199,0,-1.3,0,0,0,0,2,3,97,11.74,11.72,194.1,210,407.7,1867.9,5334,70,-0.8,-1.4,81,2.6,700,0,44,59.1,45.6,0
55.079,14.8,99.6,19.7,18.3,199,0,-1.3,0,0,0,0,2,3,97,11.63,11.63,194.6,210,415.2,1874.2,5448,71,-1.6,-1.6,81,2.6,699.6,0,42.9,59,46.1,0
55.208,14.8,99.6,19.7,18.3,199,0,-1,0,0,-3.3,0,2,3,97,11.59,11.62,195.1,210,423.2,1872.1,5515,72,-2.4,-2.4,81,3.4,700.1,0,42.6,58.6,46.4,0
55.341,14.8,99.6,19.7,18.3,199,0,-1,0,0,-3.3,0,2,3,97,11.56,11.53,195.8,210,429.8,1858.1,5634,73,-2.7,-3.1,81,3.4,699.7,0,43.2,58.5,47,0
55.467,14.8,99.6,19.7,18.3,199,0,-0.7,0,0,-3,0,2,3,97,11.56,11.5,195.9,210,437.5,1905.4,5732,75,-3.1,-4.1,81,3.4,701.6,0,43.9,59.2,47.7,0
55.587,14.8,99.6,19.7,18.3,201,0,-0.7,0,0,-3,0,2,3,99,11.5,11.56,196.2,210,443.9,1875,5792,76,-3.4,-3.8,81.1,4.1,708.2,0,44.2,59.1,47.9,0
55.717,14.8,99.6,19.7,18.3,201,0,-0.3,0,0,-2.7,0,2,3,99,11.4,11.42,196.7,210,450.9,1898.3,5893,77,-4,-4.4,81,4.1,709.6,0,45.1,61.2,48.5,0
55.842,14.8,99.6,19.6,18.3,201,0,-0.3,0,0,-2.7,0,2,3,99,11.47,11.42,195.9,210,457,1932,5955,78,-4.1,-4.4,81,4.1,710.8,0,45.2,61.7,48.7,0
55.970,14.8,99.6,19.5,18.3,201,0,0,0,0,-2.7,0,2,3,99,11.44,11.46,195.3,210,464.4,1947.2,6085,79,-4.5,-4.6,80.9,4.9,718,0,48.4,63.5,49.4,0
56.099,14.8,99.6,19.1,18.3,201,0,0,0,0,-2.3,0,2,3,100,11.57,11.47,193,210,471.6,1995.4,6154,80,-3.1,-4.2,81,4.9,720,0,46.3,62.9,49.6,0
56.226,14.8,99.6,19.1,18.3,201,0,0,0,0,-2.3,0,2,3,100,11.54,11.4,193.9,210,478,2021.4,6239,81,-2.7,-4.4,81,4.9,720,0,46.4,63,50,0
56.357,14.8,99.6,19,18.3,201,0,-3.3,0,0,-2.3,0,2,3,100,11.4,11.4,192.6,210,485,2052,6332,83,-3.9,-5.3,81,5.6,727.1,0,50.1,65.7,50.6,0
56.488,14.8,99.6,19,18.3,201,0,-3.3,0,0,-2,0,2,3,100,11.47,11.4,192.1,210,490.8,2081.1,6417,84,-3.8,-4.8,81,5.6,721.2,0,49.8,65.4,51,0
56.623,14.8,99.6,18.9,18.3,201,0,-3.3,0,0,-2,0,2,3,100,11.34,11.4,191.7,210,498.2,2109.4,6508,85,-4.3,-4.8,81,5.6,721.3,0,47.8,63.3,51.5,0
56.747,14.8,99.6,18.9,18.3,201,0,-3,0,0,-1.7,0,2,3,100,11.36,11.4,191.9,210,504.1,2139,6570,86,-5.5,-5.3,81,6.4,725.4,0,51,67.2,51.6,0
56.866,14.8,99.6,18.6,18.3,201,0,-3,0,0,-1.7,0,2,3,102,11.44,11.44,190.6,210,510,2209.5,6656,87,-5.1,-5.6,81,6.4,724.2,0,48.5,65.6,52.2,0
56.987,14.8,99.6,18.6,18.3,201,0,-3,0,0,-1.7,0,2,3,102,11.52,11.42,190.4,210,515.8,2223.3,6724,88,-4.7,-5.5,81,6.4,723.4,0,48.5,65.7,52.2,0
57.110,14.8,99.6,18.4,18.3,201,0,-2.7,0,0,-1.3,0,2,3,104,11.34,11.39,189.6,210,521.7,2235,6807,89,-6,-5.9,81,7.5,734.9,0,49.2,65,52.5,0
57.237,14.8,99.6,18.4,18.3,201,0,-2.7,0,0,-1.3,0,2,4,104,11.5,11.42,188.4,210,526.5,2294.4,6847,89,-5.8,-5.8,81,7.5,734.4,0,48.1,64.9,52.1,0
57.356,14.8,99.6,18.4,18.3,201,0,-2.3,0,0,-4.3,0,2,4,104,11.44,11.39,189.4,210,528.1,2280.1,6734,91,-5.9,-5.7,81,-1.1,733.3,0,47.4,63.6,51.6,0
57.488,14.8,96.1,21.4,18.3,201,0,-2.3,0,0,-6.3,0,2,4,104,13.59,13.31,201.6,210,473.4,2757.4,5333,91,0,0,81,-3.8,619.6,0,37.7,53.3,46,0
57.617,14.8,74.3,21.4,18.3,201,0,-2.3,0,0,-5.7,0,2,4,104,11.21,11.33,202.7,210,440.9,2082.7,5480,92,-3.6,0,81,-0.8,650.5,0,45.2,61.1,45.2,0
57.736,14.8,20.3,20.8,12.6,203,-3.3,-2,0,0,-5.7,0,2,4,106,11.57,11.33,199.6,155.2,405.3,1901.5,5544,93,-3,-4.5,72.4,0.4,692.8,0,29.5,45.4,39.7,0
57.858,14.8,20.2,8.5,5.3,203,-3.3,-1.7,0,0,-5.3,0,2,4,106,11.76,11.53,130,112.8,313.5,2531.5,5553,93,-3.3,-5.8,18.7,4.1,542.7,0,18.2,33.8,24.4,0
57.988,14.8,4.5,-0.2,0,203,-3,-1.7,0,0,-5.3,0,2,4,108,15.13,14.6,74.4,62.7,196.7,3565.1,5546,93,0.5,-3.3,12.3,14.2,309.2,0,14.5,30.2,14.5,0
58.112,14.8,0.6,-8.6,0,203,0,-1.7,0,0,-5,0,2,4,108,13.44,13.26,28.8,20.6,84.1,2844.4,5533,93,-12,-12,5.9,36,112.5,0,24.3,39.2,24.3,0
58.350,14.8,0,-11.6,0,203,0,0,0,0,0,0,2,4,104,15.93,15.37,11.4,11.9,25.6,2552.6,5532,92,8.9,-1.1,6.4,14.2,28.8,0,64.8,80.9,64.9,0
58.476,14.8,0,-11.6,0,203,0,0,0,0,0,0,2,4,104,15.5,15.66,11.6,11.8,22.9,2364.2,5490,92,4.6,2.5,7,14.2,29.1,0,64.5,82.2,64.5,0
58.605,14.8,0,-11.5,0,203,0,0,0,0,0,0,2,4,104,14.84,14.57,11.7,11.8,22.4,2117.5,5478,91,-3.8,-12,7.4,14.2,29.7,0,64.5,81.1,64.5,0
58.728,14.8,0,-11.5,0,203,0,0,0,0,0,0,2,4,104,15.04,14.96,11.8,11.8,22.2,1889.6,5454,91,-1,-5.3,7.5,13.9,29.9,0,64.5,81.1,64.5,0
58.857,14.8,0,-11.5,0,205,0,0,0,0,0,0,2,4,104,15.46,15.57,11.7,11.8,22,1474.8,5394,90,4.1,1.8,7.6,13.5,29.2,0,64.5,81.8,64.6,0
58.987,14.8,0,-11.6,0,205,0,0,0,0,0,0,2,4,104,15.46,15.5,11.6,11.6,21.5,1356.1,5323,89,0,0,7.5,13.1,0,0,64.6,81.2,64.7,0
59.112,14.8,0,-11.5,0,205,0,0,0,0,0,0,2,4,104,28.02,39.32,11.5,11.5,21.1,1118.8,5276,88,0,0,7.3,12.8,0,0,64.6,80.7,64.7,0
59.240,14.8,0,-11.5,0,205,0,0,0,0,0,0,2,4,104,92.15,155.59,11.3,11.5,20.8,877,5231,88,0,0,7,12.4,0,0,64.6,80.7,64.7,0
59.374,14.8,0,-11.5,0,205,0,0,0,0,0,0,2,4,104,181.49,234.95,11.3,11.4,20.4,905.4,5165,86,0,0,6.7,12,0,0,64.7,80.7,64.8,0
59.510,14.8,0,-11.4,0,205,0,0,0,0,0,0,2,4,104,214.23,234.95,11.3,11.4,20.1,947.5,5098,85,0,0,6.7,11.2,0,0,64.7,81.8,64.8,0
59.638,14.8,0,-11.4,0,205,0,0,0,0,0,0,2,4,104,234.54,234.95,11.2,11.4,19.8,983.8,5035,85,0,0,6.6,10.9,0,0,64.7,81.4,64.8,0
59.765,14.8,0,-11.4,0,205,0,0,0,0,0,0,2,4,104,234.95,234.95,11.2,11.3,19.5,1012,4968,83,0,0,6.5,10.5,0,0,64.8,80.8,64.9,0
59.900,14.8,0,-11.4,0,205,0,0,0,0,0,0,2,4,104,234.95,234.95,11.2,11.3,19.2,1037.1,4909,82,0,0,6.5,10.1,0,0,64.8,81.5,64.9,0
60.023,14.8,0,-11.4,0,205,0,0,0,0,0,0,2,4,104,234.95,234.95,11.1,11.3,18.9,1053.5,4851,81,0,0,6.5,9.8,0,0,64.8,81.5,64.9,0
60.147,14.8,0,-11.4,0,205,0,0,0,0,0,0,2,4,104,234.95,234.95,11,11.2,18.6,1060,4787,80,0,0,6.5,9.4,0,0,64.9,82.1,65,0
60.271,14.8,0,-11.4,0,205,0,0,0,0,0,0,2,4,104,234.95,234.95,10.9,11.2,18.3,1069.8,4722,79,0,0,6.6,9.4,0,0,64.9,81,65,0
60.393,14.8,0,-11.4,0,205,0,0,0,0,0,0,2,4,104,234.95,234.95,11,11.1,18,1069.9,4665,78,0,0,6.8,8.6,0,0,64.9,81,65,0
60.517,14.8,0,-11.4,0,205,0,0,0,0,0,0,2,4,104,234.95,234.95,11.1,11.1,17.7,1074.2,4615,77,0,0,6.7,7.9,0,0,64.9,81,65,0
60.648,14.8,0,-11.4,0,205,0,0,0,0,0,0,2,4,104,234.95,234.95,11.1,11.2,17.6,1075.2,4543,76,0,0,6.7,7.5,0,0,64.9,81,65,0
60.777,14.8,0,-11.3,0,205,0,0,0,0,0,0,2,4,104,234.95,234.95,11.2,11.3,17.4,1071.9,4485,75,0,0,6.6,7.1,0,0,64.9,81.6,65,0
