Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
213.175,14.8,8.7,-9.5,0,98,208.4,0,0,0,0,0,0,4,38,100.4,15.26,14.08,21.4,21.4,25.74,27.8,125,257,871.3,3753,9.8,9.5,8.8,37.5,75.3,82,179.6,32.5,49.7,32.6,0
213.284,14.8,8.4,-9.5,0,98,208.4,0,0,0,0,0,0,4,38,100.4,15.26,14.11,21.2,20.7,25.7,27.6,125,257,875.7,3754,9.9,9.5,8.8,37.5,75.2,81,177.8,37.1,53.5,37.3,0
213.394,14.8,7,-9.9,0,98,208.4,0,0,0,0,0,0,4,38,100.4,15.26,14.14,19.2,17.4,23.4,24.8,125,257,881.4,3744,10,9.5,7.8,36.4,67.2,81,177.8,57,74.1,57.3,0
213.498,14.8,7,-10.2,0,98,208.4,0,0,0,0,0,0,4,38,100.4,15.03,14.46,17.7,17.6,21.36,23.1,125,257,885.2,3732,10,12.8,7.7,34.9,61.4,81,177.8,56.6,73.7,56.9,0
213.614,14.8,7,-10.3,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.9,14.81,17.4,17.6,21.08,22.8,125,257,904,3737,10.3,14,7.8,34.9,60.4,81,177.8,56.5,73.7,56.8,0
213.725,14.8,3.2,-10.4,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.87,14.64,17.4,16,20.85,21.9,125,257,913.3,3726,11.1,11.8,7.7,34.9,59.8,81,177.8,62.4,79.7,62.7,0
213.834,14.8,0,-10.8,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.87,14.51,15.5,14.6,18.68,19.8,125,257,912.2,3715,11.8,10.4,6.7,33,52.6,81,177.8,64.6,82,64.9,0
213.942,14.8,0,-11.1,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.35,14.11,14.4,13.8,17.31,18.4,125,257,932.2,3695,6.6,5.9,6.6,31.5,48,81,177.8,64.6,83.1,65,0
214.057,14.8,0,-11.4,0,98,208.4,0,0,0,0,0,0,4,38,100.4,13.95,13.77,13,12,15.64,16.6,125,257,938.7,3686,3,2,5.8,20.2,39.9,81,177.8,64.6,83.1,64.9,0
214.165,14.8,0,-11.6,0,98,208.4,0,0,0,0,0,0,4,38,100.4,13.74,13.7,11.6,11.4,13.96,15,125,257,950.3,3693,0.1,0.1,5.6,13.1,29.8,81,177.8,64.5,82,64.9,0
214.272,14.8,0,-11.7,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.01,14.05,11.3,11.4,13.42,14.6,124,255.2,942.4,3673,3.3,3.1,5.6,4.9,20.7,83,181.4,64.5,82.6,64.9,0
214.381,14.8,0,-11.7,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.27,14.34,11.2,11.3,13.31,14.4,124,255.2,952.5,3663,5.9,6.2,5.6,2.2,16,83,181.4,64.5,82.6,64.9,0
214.497,14.8,0,-11.7,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.4,14.3,11.2,11.3,13.15,14.3,124,255.2,952.3,3631,6.8,5.3,5.6,1.5,15.8,83,181.4,64.5,82,64.9,0
214.614,14.8,0,-11.7,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.31,14.15,11.3,11.2,13.08,14,124,255.2,957.6,3572,5.9,3.8,5.6,0.8,15.2,83,181.4,64.5,82.6,64.9,0
214.727,14.8,0,-11.7,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.27,14.07,11.3,11.2,12.88,13.8,124,255.2,953.3,3534,5.2,2.2,5.5,0,14.9,83,181.4,64.5,82.6,64.9,0
214.845,14.8,0,-11.8,0,98,208.4,0,0,0,0,0,0,4,38,100.4,14.15,13.98,11,11.1,12.42,13.5,124,255.2,983,3477,0,0,5.4,-0.4,0,83,181.4,64.5,81.9,64.9,0
214.955,14.8,0,-11.7,0,98,208.4,0,0,0,0,0,0,4,38,100.4,17.54,20.28,11.2,11.1,12.4,13.2,124,255.2,991.7,3433,0,0,5.3,-0.8,0,83,181.4,64.5,82.5,64.9,0
215.062,14.8,0,-11.7,0,98,208.4,0,0,0,0,0,0,4,38,100.4,33.4,38.13,11.1,11.1,12.15,13,124,255.2,995.9,3383,0,0,5.1,-1.9,0,83,181.4,64.5,81.9,64.9,0
215.176,14.8,0,-11.7,0,98,208.4,0,0,0,0,0,0,4,38,100.4,62.02,128.66,11,11.1,11.88,12.9,124,255.2,996.8,3336,0,0,5,-2.6,0,83,181.4,64.5,81.9,64.9,0
215.298,14.8,0,-11.6,0,98,208.4,0,0,0,0,0,0,4,38,100.4,122.65,234.95,11,11.1,11.75,12.7,125,257,998.2,3291,0,0,4.8,-3,0,82,179.6,64.5,81.9,64.8,0
215.415,14.8,0,-11.6,0,98,208.4,0,0,0,0,0,0,4,38,100.4,189.17,234.95,11,11.1,11.55,12.6,125,257,1001.9,3238,0,0,4.6,-3.4,0,82,179.6,64.5,81.9,64.8,0
215.526,14.8,0,-11.6,0,98,208.4,0,0,0,0,0,0,4,38,100.4,234.95,234.95,11.1,11.2,11.44,12.4,125,257,1001.2,3195,0,0,4.4,-4.5,0,82,179.6,64.5,81.9,64.8,0
215.643,14.8,0,-11.6,0,98,208.4,0,0,0,0,0,0,4,38,100.4,234.95,234.95,11,11.2,11.22,12.2,125,257,997.5,3152,0,0,4.4,-4.9,0,82,179.6,64.5,81.3,64.8,0
215.749,14.8,0,-11.5,0,98,208.4,0,0,0,0,0,0,4,38,100.4,234.95,234.95,11.1,11.2,11.13,12.1,125,257,999.7,3113,0,0,4.4,-5.2,0,82,179.6,64.5,82.5,64.8,0
215.862,14.8,0,-11.5,0,98,208.4,0,0,0,0,0,0,4,38,100.4,234.95,234.95,11.1,11.2,10.92,12,125,257,995.4,3064,0,0,4.3,-6,0,82,179.6,64.5,81.9,64.8,0
215.975,14.8,0,-11.4,0,98,208.4,0,0,0,0,0,0,4,38,100.4,234.95,234.95,11,11.2,10.71,11.8,125,257,998.4,3017,0,0,4.2,-6.8,0,82,179.6,64.5,81.9,64.8,0
216.081,14.8,0,-11.4,0,98,208.4,0,0,0,0,0,0,4,38,100.4,234.95,234.95,11,11.2,10.55,11.6,125,257,992.5,2977,0,0,4.2,-7.1,0,82,179.6,64.5,81.9,64.8,0
216.197,14.8,0,-11.3,0,98,208.4,0,0,0,0,0,0,4,38,100.4,234.95,234.95,11,11.2,10.49,11.5,125,257,991.8,2931,0,0,4.2,-7.9,0,81,177.8,64.4,81.9,64.8,0
216.315,14.8,0,-11.3,0,98,208.4,0,0,0,0,0,0,4,38,100.4,234.95,234.95,11,11.3,10.22,11.3,125,257,991.8,2882,0,0,4.1,-7.9,0,81,177.8,64.4,81.9,64.8,0
216.424,14.8,0,-11.2,0,98,208.4,0,0,0,0,0,0,4,38,100.4,234.95,234.95,11,11.3,10.08,11.1,125,257,992.5,2831,0,0,4.1,-7.9,0,81,177.8,64.4,81.9,64.8,0
216.547,14.8,0,-11.2,0,98,208.4,0,0,0,0,0,0,4,38,100.4,234.95,234.95,11,11.3,9.9,11,125,257,988.7,2783,0,0,4.1,-7.9,0,81,177.8,64.4,81.9,64.8,0
216.661,14.8,0,-11.1,0,98,208.4,0,0,0,0,0,0,4,38,100.4,234.95,234.95,11,11.3,9.71,10.8,125,257,988.7,2729,0,0,4.1,-8.2,0,81,177.8,64.4,81.8,64.8,0
216.773,14.8,0,-11.1,0,98,208.4,0,0,0,0,0,0,3,38,100.4,234.95,234.95,11.2,11.6,9.71,10.7,125,257,957.6,2681,0,0,4.2,10.9,27.9,81,177.8,64.4,82.4,64.8,0
216.885,14.8,0,-10.8,0,98,208.4,0,0,0,0,0,0,3,38,100.4,115.34,70.53,12.6,13.4,10.84,11.9,125,257,993.6,2661,0,0,4.8,21,43,81,177.8,64.5,82.5,64.8,0
216.991,14.8,0,-2.7,6.6,98,208.4,0,0,0,0,0,0,3,38,100.4,31.51,21.7,53.1,99.3,37.53,67,125,257,940.8,2631,0,0,41.1,36,211.5,81,177.8,65,83,17.6,0
217.101,14.8,0,-1,0,98,208.4,0,0,0,0,0,0,3,38,100.4,17.14,14.31,65.6,24.4,65.01,44.8,125,257,1197,3088,0,0,36.3,-12,71.4,81,177.8,56.2,73.9,56.6,0
217.214,14.8,0,-8.1,0,98,208.4,0,0,0,0,0,0,3,38,100.4,15.5,54.05,27.7,19.8,29.55,27.6,125,257,1121.3,3129,0,0,2.6,-2.6,34.2,82,179.6,63.7,82.7,64,0
217.319,14.8,0,-9.8,0,98,208.4,0,0,0,0,0,0,3,38,100.4,12.5,18.9,19,18.1,19.16,22.1,125,257,978.4,3116,0,0,6.7,4.1,44.4,82,179.6,64,82,64.4,0
217.43,14.8,0,-10.2,0,98,208.4,0,0,0,0,0,0,3,38,100.4,12.95,13.55,17.2,16.7,17.21,18.8,125,257,872.7,3068,0,0,6.1,2.2,33.4,82,179.6,64.4,82.5,64.8,0
217.54,14.8,0,-10.4,0,98,208.4,0,0,0,0,0,0,3,38,100.4,12.83,13.15,16.8,15.6,16.33,17.6,125,257,859.7,3009,0,0,6.1,2.6,35.2,82,179.6,64.6,83.7,64.9,0
217.654,14.8,0,-10.6,0,98,208.4,0,0,0,0,0,0,3,38,100.4,12.63,13.12,15.4,12.5,14.79,15.5,125,257,848.7,2952,0,0,5.3,6.4,42.4,82,179.6,64.5,83,64.9,0
217.765,14.8,0,-11.3,0,97,206.6,0,0,0,0,0,0,3,38,100.4,13.15,13.78,11.8,11.5,11.01,12.5,125,257,848.7,2880,0,0,4.4,-4.1,17,82,179.6,64.4,83.5,64.8,0
217.868,14.8,0,-11.3,0,97,206.6,0,0,0,0,0,0,3,38,100.4,12.99,13.39,11.4,11.5,10.55,11.6,125,257,842.9,2851,0,0,4.5,-0.4,16.8,82,179.6,64.4,82.5,64.8,0
217.988,14.8,0,-11.3,0,97,206.6,0,0,0,0,0,0,3,38,100.4,13.11,14.47,11.2,11.5,10,11.2,125,257,850.6,2756,0,0,4.5,-7.1,17.5,82,179.6,64.4,82.5,64.8,0
218.105,14.8,0,-11.3,0,97,206.6,0,0,0,0,0,0,3,38,100.4,15.46,19.52,11.3,11.5,9.87,10.9,125,257,861.2,2695,0,0,4.4,-9,10.3,82,179.6,64.4,82.5,64.8,0
218.215,14.8,0,-11.2,0,97,206.6,0,0,0,0,0,0,3,38,100.4,16.03,16.84,11.4,11.6,9.61,10.6,124,255.2,882,2610,0,0,4.3,-9,9.1,81,177.8,64.4,82.4,64.8,0
218.326,14.8,0,-11.2,0,97,206.6,0,0,0,0,0,0,3,38,100.4,14.68,16.58,11.6,11.6,9.55,10.4,124,255.2,877,2558,0,0,4.3,-9.4,8.7,81,177.8,64.4,81.9,64.8,0
218.436,14.8,0,-11.2,0,97,206.6,0,0,0,0,0,0,2,38,100.4,15.4,15.43,11.6,11.8,9.36,10.2,124,255.2,870,2490,0,0,4.1,9.4,26.8,81,177.8,64.4,82.4,64.8,0
218.541,14.8,0,-11,0,97,206.6,0,0,0,0,0,0,2,38,100.4,15.03,15.57,12.5,13.1,9.93,11,124,255.2,868.9,2464,0,0,4.6,25.5,39.4,81,177.8,64.4,82.5,64.8,0
218.66,14.8,0,-2.2,7.4,97,206.6,0,0,0,0,0,0,2,38,100.4,14.54,15.03,59.5,111.1,47.03,72.2,124,255.2,825.4,2472,0,0,52.8,13.5,208.3,81,177.8,65,84.2,75.1,0
218.774,14.8,0,-0.9,0,97,206.6,0,0,0,0,0,0,2,38,100.4,13.18,13.95,69.4,25.6,69.67,52.1,124,255.2,1135.3,3117,0,0,52.3,-13.5,90,81,177.8,53,71,53.3,0
218.887,14.8,0,-7.5,0,97,206.6,0,0,0,0,0,0,2,38,100.4,19.27,27.35,31.9,20.7,34.32,29.6,124,255.2,1204.3,3119,0,0,2.9,0.4,47.5,81,177.8,62.4,80.4,62.8,0
219.007,14.8,0,-9.7,0,97,206.6,0,0,0,0,0,0,2,38,100.4,18.44,22.76,20,19.4,20.29,23.1,124,255.2,1034.7,3109,0,0,6,6.8,47,81,177.8,63.4,82.4,63.8,0
219.122,14.8,0,-10.7,0,97,206.6,0,0,0,0,0,0,2,38,100.4,14.87,15.03,15.2,17.2,15.09,17.8,124,255.2,922,3064,0,0,5.6,24.4,45.1,81,177.8,64.4,82.9,64.7,0
219.236,14.8,0,-11,0,97,206.6,0,0,0,0,0,0,2,38,100.4,14.28,13.81,13.9,11.4,14.18,15.1,124,255.2,853.1,3040,0,0,3.2,0.4,22.3,83,181.4,64.5,81.9,64.8,0
219.357,14.8,0,-11.2,0,97,206.6,0,0,0,0,0,0,2,38,100.4,13.67,13.32,12.6,15.5,11.31,14.2,124,255.2,833.8,2938,0,0,7.5,27,38.8,83,181.4,64.6,82.1,64.9,0
219.477,14.8,0,-11.4,0,97,206.6,0,0,0,0,0,0,2,38,100.4,13.57,13.48,11.6,11.4,11.17,12.5,124,255.2,838.7,2955,0,0,4.5,-5.6,9.1,83,181.4,64.5,82.4,64.8,0
219.593,14.8,0,-11.5,0,97,206.6,0,0,0,0,0,0,2,38,100.4,13.68,14.18,11.3,11.5,10.62,11.8,124,255.2,845.6,2919,0,0,4.5,8.2,29.1,83,181.4,64.5,81.9,64.8,0
219.701,14.8,0,-11.5,0,97,206.6,0,0,0,0,0,0,2,38,100.4,15.67,18.38,11.3,11.4,10.73,11.7,124,255.2,870.6,2935,0,0,4.5,0.4,3,83,181.4,64.5,81.9,64.8,0
219.811,14.8,0,-11.4,0,97,206.6,0,0,0,0,0,0,2,38,100.4,17.5,22.26,11.3,11.5,10.61,11.6,124,255.2,864,2901,0,0,4.4,-7.9,10.2,83,181.4,64.5,82.5,64.8,0
219.919,14.8,0,-11.4,0,97,206.6,0,0,0,0,0,0,2,38,100.4,20.89,23.6,11.3,11.5,10.52,11.5,124,255.2,872.7,2887,0,0,4.4,-7.9,12.6,83,181.4,64.4,83,64.8,0
220.036,14.8,0,-11.4,0,97,206.6,0,0,0,0,0,0,2,38,100.4,18.21,17.37,11.3,11.5,10.4,11.4,124,255.2,878.6,2845,0,0,4.3,-7.9,12.4,83,181.4,64.4,81.9,64.8,0
220.145,14.8,3.8,-11.4,0,97,206.6,0,0,0,0,0,0,2,38,100.4,15.26,14.96,11.4,11.5,10.49,11.3,124,255.2,871.7,2858,0,0,4.3,4.1,26.5,83,181.4,64.4,82.5,64.8,0
220.256,14.8,5.8,-11.4,0,97,206.6,0,0,0,0,0,0,2,38,100.4,14.4,13.52,11.2,11.5,10.22,11.3,125,257,865.4,2813,0,0,4.3,4.1,26.2,81,177.8,64.4,81.9,64.8,0
220.367,14.8,12.5,-11.3,0,97,206.6,0,0,0,0,0,0,2,38,100.4,13.85,13.14,11.3,11.5,10.23,11.2,125,257,866.2,2802,0,0,4.4,5.6,27.3,81,177.8,64.4,82.5,64.8,0
220.486,14.8,15.6,-11,0,97,206.6,0,0,0,0,0,0,2,38,100.4,13.47,13.02,13,14.9,11.52,12.8,125,257,892.3,2804,0,0,5.8,26.2,43.6,81,177.8,64.5,82.6,64.9,0
220.595,14.8,15.6,-10.6,0,97,206.6,0,0,0,0,0,0,2,38,100.4,13.39,13.04,15.1,16.2,13.58,14.7,125,257,876,2787,0,0,5.8,30.8,54.6,81,177.8,64.6,86.9,64.9,0
220.717,14.8,15.6,-10.3,0,97,206.6,0,0,0,0,0,0,2,38,100.4,13.05,12.61,16.8,18.1,14.97,16.4,125,257,863.6,2775,-4,-6.9,6.3,32.2,61.2,81,177.8,64.6,88.1,65,0
220.825,14.8,18.2,-9.4,0,97,206.6,0,0,0,0,0,0,2,38,100.4,12.83,12.46,20.7,24,18.17,20,125,257,869.4,2781,-5.9,-7.5,8.3,35.2,77.6,81,177.8,61.4,85.6,61.8,0
220.937,14.8,19.9,-8,0,97,206.6,0,0,0,0,0,0,2,38,100.4,13.02,12.95,27.8,31.4,24.15,25.8,125,257,876.7,2747,-2.8,-2.3,10.4,36.8,104.2,81,177.8,60,84.6,60.4,0
221.058,14.8,20.7,-6,0,97,206.6,0,0,0,0,0,0,2,38,100.4,13.29,13.77,37.8,40.9,33.5,34.6,125,257,865.7,2797,-0.5,-0.7,12.6,31.9,141.1,81,177.8,53.4,77.1,53.7,0
221.173,14.8,20.7,-4.6,0,97,206.6,0,0,0,0,0,0,2,38,100.4,13.16,14.08,44.1,46.8,39.86,42,125,257,882.9,2804,-0.8,-2.1,14,24.8,169.4,81,177.8,46.1,67.1,46.4,0
221.299,14.8,20.2,-3.6,0,96,204.8,0,0,0,0,0,0,2,38,100.4,13.12,14.35,48.8,50,44.59,47,125,257,875.5,2837,-2.3,-3.6,15.1,21.8,182.4,82,179.6,40,58.1,40.3,0
221.418,14.8,19.7,-3.1,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.23,14.76,52.1,52.1,48.43,50.5,125,257,809.6,2875,-3.3,-2.1,15.6,20.2,196.6,82,179.6,34.9,52.3,35.1,0
221.539,14.8,19.5,-3,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.87,14.54,53.2,52.3,50.06,52.4,125,257,784.6,2913,-1.9,-0.8,15,19.9,200.4,82,179.6,30.5,48.1,30.7,0
221.658,14.8,18.2,-3.2,0,96,204.8,0,0,0,0,0,0,2,38,100.4,15.14,14.61,52.4,52.2,49.9,53.2,125,257,736.3,2945,0,0.4,14.6,20.2,197.9,82,179.6,27,44.4,27.1,0
221.777,14.8,17.1,-3.5,0,96,204.8,0,0,0,0,0,0,2,38,100.4,15.26,14.73,51.5,50.6,49.68,52.8,125,257,708.6,2980,2.6,3,13.6,21,194.3,82,179.6,24,41,24.1,0
221.896,14.8,17.1,-3.7,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.76,14.66,50.4,49.8,49.11,52.4,125,257,725.3,3013,3.7,2.8,13.4,21.8,190.6,82,179.6,21.5,38.3,21.7,0
222.014,14.8,17.2,-4,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.47,14.61,49.7,49,49.05,52.1,125,257,731.9,3058,2.6,2.8,13.1,21.8,187.6,82,179.6,19.5,36.4,19.6,0
222.125,14.8,17.5,-4.1,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.46,14.68,49.2,48.5,49.12,52.2,125,257,743.6,3087,2.4,3.1,13.1,22.5,187.4,82,179.6,17.9,34.8,18,0
222.237,14.8,17.5,-4.3,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.51,14.41,48.5,48.3,48.74,52,125,257,748,3109,2.2,3.1,12.9,22.5,182.9,82,179.6,16.6,33.3,16.7,0
222.351,14.8,18.8,-4.1,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.73,14.37,50.1,52.6,50.61,54.8,125,257,745,3161,2.2,3.2,14,22.5,189.2,82,179.6,15.4,32.2,15.5,0
222.466,14.8,18.9,-3.6,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.84,14.41,52.7,52.9,54.4,57.6,125,257,767.4,3192,2.5,3.4,14.1,21,198.7,82,179.6,14.5,31.2,14.6,0
222.578,14.8,18.9,-3.6,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.6,14.5,53.1,53.4,55.46,59.2,125,257,777.8,3234,2.6,2.6,14.3,21,200.2,82,179.6,13.7,30.4,13.8,0
222.697,14.8,19,-3.5,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.43,14.6,53.7,53.9,56.62,60.5,125,257,815.6,3263,2.3,2.6,14.4,20.2,202.5,82,179.6,13,29.7,13.1,0
222.818,14.8,18.8,-3.5,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.41,14.54,54.2,53.5,58.23,62.2,125,257,817.6,3328,2,2.2,14.6,20.2,204.7,82,179.6,12.5,29.1,12.5,0
222.933,14.8,18.6,-3.7,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.56,14.44,52.9,52.7,57.43,61.4,125,257,825.6,3353,1,2.4,14,20.2,199.8,82,179.6,12,28.6,12,0
223.041,14.8,18.6,-3.8,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.81,14.15,53.1,52.9,58.24,62.3,125,257,821.7,3397,0.4,2.2,14.5,21,200.6,82,179.6,11.6,28.3,11.7,0
223.153,14.8,18.2,-4,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.9,14.38,51.9,51.6,58.16,62.1,125,257,830.6,3456,1.3,2.1,14,21,196.2,82,179.6,11.4,27.9,11.4,0
223.265,14.8,17.7,-4.1,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.56,14.56,51.2,50.1,57.74,61.4,125,257,850.3,3483,1.1,1.9,13.7,21.4,193.3,82,179.6,11.2,27.8,11.2,0
223.377,14.8,17.8,-4.3,0,96,204.8,0,0,0,0,0,0,2,38,100.4,14.5,14.54,50.2,50.5,57.19,61.5,125,257,849.5,3521,1.1,1.6,14.1,21.8,189,82,179.6,11,27.6,11,0
223.495,14.8,17,-4.4,0,96,204.8,0,0,0,0,0,0,2,37,98.6,14.63,14.73,49.7,48.9,57.08,61.3,125,257,862.6,3553,2,2,14.1,21.8,186.3,82,179.6,10.8,27.4,10.8,0
223.607,14.8,17.1,-4.8,0,96,204.8,0,0,0,0,0,0,2,37,98.6,14.63,14.64,47.3,48.1,55.18,59.9,125,257,885,3610,2.3,2.5,13.6,23.2,177.3,82,179.6,10.6,27.2,10.7,0
223.722,14.8,16.1,-4.8,0,96,204.8,0,0,0,0,0,0,2,37,98.6,14.9,14.63,46.5,45.7,54.81,58.9,125,257,877,3645,3,3.5,13.6,23.2,174,82,179.6,10.6,27.3,10.6,0
