Time,Distance,Internal Battery,External Voltage,InlineAcc,LateralAcc,VerticalAcc,RollRate,PitchRate,YawRate,ECT_F,Oil_Temp_F,Speed_MPH,Gbx_Torque,RPM,Eng_Load,Throttle,Amb_Temp,Gear,CLUTCH_SWITCH,STEER_ANGLE,Wheel_Speed_FL,Wheel_Speed_FR,Wheel_Speed_RL,Wheel_Speed_RR,Fuel_Lamp,Brake_Bar,ABS_STATUS,Hi_Beam,Speed,Long_Acc,Steering_Angle,Lat_Acc,DASH_SPD,MIL,Water_Temp,Oil_Temp,RailP,BRK_FL_Bar,BRK_FR_Bar,BRK_RL_Bar,BRK_RR_Bar,TEMP_OUTSIDE,DRIVE_MODE,Fuel_km,FUEL,Battery_Volt,GPS_Speed,GPS_Nsat,GPS_LatAcc,GPS_LonAcc,GPS_Slope,GPS_Heading,GPS_Gyro,GPS_Altitude,GPS_PosAccuracy,GPS_SpdAccuracy,GPS_Latitude,GPS_Longitude,GPS_Elevation
2.6,0.137,4.2189,13.464341,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,225.696671,269.499664,116.761055,427.230652,5583.243652,0,0,-0.000015,5,-0.000015,-4.922313,183.375534,183.158493,182.766708,182.721588,2.848,0.069316,0,1,183.979752,-0.164227,0.299873,4.177094,193.5271,0,107.951942,131.999908,14.793978,3.581015,3.581015,3.581165,3.548658,32,255,851999.8125,64.062477,13.965473,187.419998,16,-0.00413,-0.141944,0.288289,-162.02655,-0.023929,16.641401,1.83,0.17,23.27029844,112.8179494,16.64
2.7,0.142,4.218586,13.461082,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,226.302551,269.499664,116.40139,504.69046,5578.45166,0,0,-0.000015,5,-0.000015,-4.922313,182.94957,182.859406,182.453262,182.061646,2.648,0,0,1,183.50499,-0.167356,0.22472,1.541079,192.762527,0,108,131.999908,14.793978,0.031604,0.031604,0.032507,0.032507,32,255,851999.8125,64.062477,13.966362,186.919998,16,-0.027991,-0.127923,0.270642,-162.049469,-0.329201,16.655359,1.83,0.17,23.27025392,112.8179338,16.66
2.8,0.148,4.218272,13.457823,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,226.374512,269.499664,116.121223,519.748535,5563.319336,0,0,-0.000015,5,-0.000015,-4.922313,182.624252,182.623047,181.762466,181.78244,2.448,21.598854,0,1,183.251282,-0.14992,0.199883,-0.09492,192.210907,0,108,131.999908,14.793978,0,0,0,0,32,255,851999.8125,64.062477,13.96724,186.496002,16,-0.037806,-0.114437,0.246348,-162.0811,-0.429125,16.670658,1.83,0.17,23.27020944,112.8179182,16.67
2.9,0.153,4.217958,13.454563,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,226.374512,269.499664,115.870872,569.340698,5537.665527,0,0,-0.000015,5,-0.000015,-5.275312,181.621567,181.338928,181.28035,181.279602,2.248,136.88208,0,1,182.751343,-0.071345,0.199534,0.62401,191.735733,0,108,131.999908,14.793978,43.648647,43.648647,43.64579,43.64579,32,255,851999.8125,64.062477,13.968113,186.096008,16,-0.036455,-0.126062,0.227785,-162.106766,-0.399789,16.688654,1.83,0.17,23.27016503,112.8179026,16.69
3,0.158,4.217644,13.451304,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,226.374512,269.499664,115.621986,745.115295,5451.697266,0,0,-0.000015,5,-0.000015,-5.193067,179.150177,179.248077,178.788513,179.008682,2.048,367.791229,0,1,180.88858,-0.289323,0.199534,2.164663,191.380692,0,108,131.999908,14.793978,254.301697,254.301697,221.557877,221.557877,32,255,851999.8125,64.062477,13.969002,185.619995,16,-0.03569,-0.193618,0.254141,-162.129684,-0.388789,16.716644,1.83,0.17,23.27012077,112.8178872,16.72
3.1,0.163,4.21733,13.448045,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,226.374512,269.499664,115.229019,998.109802,5310.935059,0,0,-0.000015,5,-0.000015,-5.381575,175.716125,175.86969,174.667084,174.179443,1.848,541.882874,0,1,177.107391,-0.57931,0.199534,2.886206,190.642731,0,108,131.999908,14.793978,493.052795,493.052795,482.386963,482.386963,32,255,851999.8125,64.062477,13.969879,184.81601,16,-0.034721,-0.347672,0.27683,-162.152603,-0.388789,16.751375,1.83,0.17,23.27007677,112.8178719,16.75
3.2,0.168,4.217016,13.444786,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,226.374512,269.499664,114.791885,1254.971558,5188.163574,0,0,-0.000015,5,-0.000015,-5.150471,173.316071,173.627136,170.748856,169.249191,1.648,579.45752,0,1,174.530151,-0.700418,0.124382,2.572293,188.490479,0,108,131.999908,14.793978,594.237,594.237,572.302551,572.302551,32,255,851999.8125,64.062477,13.970769,183.23201,16,-0.026665,-0.55521,0.298373,-162.175522,-0.301699,16.788982,1.83,0.17,23.27003323,112.8178567,16.8
3.3,0.173,4.216702,13.441526,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,226.374512,269.499664,113.688522,1333.028076,5163.77002,0,0,-0.000015,5,-0.000015,-4.95358,171.311417,171.356049,169.302078,168.401749,1.448,418.105408,0,1,172.295364,-0.638627,0.025497,1.472845,185.088501,0,108,131.999908,14.793978,456.232086,456.232086,438.212036,438.212036,32,255,851999.8125,64.062477,13.971646,180.824005,16,-0.018406,-0.707632,0.316937,-162.189728,-0.204525,16.80278,1.83,0.17,23.26999034,112.8178418,16.8
3.4,0.178,4.216388,13.438268,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,226.374512,269.499664,112.091438,1358.866943,5118.154297,0,0,-0.000015,5,-0.000015,-4.922313,169.49939,169.436737,167.948425,167.462112,1.248,298.813385,0,1,170.74086,-0.879766,-0.000446,0.282038,181.323303,0,108,131.999908,14.793978,308.372101,308.372101,304.75,304.75,32,255,851999.8125,64.062477,13.972535,178.147995,16,-0.011727,-0.725248,0.33848,-162.201187,-0.13027,16.810936,1.83,0.17,23.26994815,112.8178272,16.81
3.5,0.183,4.216074,13.435008,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,226.374512,269.499664,110.403442,1466.680542,5069.291504,0,0,-0.000015,5,-0.000015,-4.922313,168.031555,167.873993,166.294617,165.855713,1.048,286.78476,0,1,168.392899,-0.621886,-0.001144,-0.132032,179.073608,0,108,131.999908,14.793978,286.794189,286.794189,286.759888,286.759888,32,255,851999.8125,64.062477,13.973413,175.751999,16,-0.004869,-0.650579,0.339626,-162.212646,-0.061515,16.837107,1.83,0.17,23.26990652,112.8178127,16.84
3.6,0.188,4.215999,13.432238,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,226.374512,269.499664,109.001129,1594.641113,5004.400391,0,0,-0.000015,5,-0.000015,-4.918008,166.091476,165.856171,164.090652,163.277542,1,322.411621,0,1,166.593643,-0.573277,0.074009,0.052334,177.43042,0,108,131.999908,14.793978,300.95047,300.95047,300.953308,300.953308,32,255,851999.8125,64.062477,13.974286,173.604004,16,0.003595,-0.58287,0.312124,-162.224106,0.042076,16.879074,1.83,0.17,23.26986532,112.8177985,16.89
3.7,0.193,4.215999,13.429622,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,226.374512,269.499664,107.689178,1729.783447,4913.358887,0,0,-0.000015,5,-0.000015,-4.35271,162.698044,162.68338,161.482254,160.499695,1,484.610992,0,1,164.269394,-0.646521,0.024799,0.143934,175.903503,0,108,131.999908,14.793978,424.58313,424.58313,413.664001,424.575439,32,255,851999.8125,64.062477,13.975175,171.656006,16,0.009127,-0.583507,0.286455,-162.226852,0.104413,16.916401,1.83,0.17,23.26982458,112.8177843,16.92
3.8,0.197,4.215999,13.427005,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,226.374512,269.499664,106.471626,833.997437,4801.399902,0,0,-0.000015,5,-0.000015,-3.614991,159.358887,159.281204,157.854507,156.432266,1,665.287598,0,1,161.153046,-0.759722,-0.000446,0.067693,173.740738,0,108,131.999908,14.793978,605.59552,605.59552,503.824005,507.384125,32,255,851999.8125,64.062477,13.976052,169.528,16,0.010682,-0.653638,0.294018,-162.226852,0.132832,16.944082,1.83,0.17,23.26978437,112.8177703,16.94
3.9,0.202,4.215999,13.424389,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,226.374512,269.499664,105.140808,141.724899,4706.191895,0,0,-0.000015,5,-0.000015,-2.964728,155.699936,155.435242,155.001938,153.347534,1,785.455322,0,1,157.483536,-0.841315,-0.149238,0.024678,170.831848,0,108,131.999908,14.793978,772.256836,772.256836,489.217621,489.253754,32,255,851999.8125,64.062477,13.976942,167.024002,16,0.005991,-0.761473,0.302498,-162.21814,0.068661,16.97703,1.83,0.17,23.2697448,112.8177565,16.98
4,0.206,4.215999,13.421773,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,226.374512,269.499664,103.528816,148.222427,4593.785156,0,0,-0.000015,5,-0.000015,-2.81519,153.205231,152.048386,151.370331,149.259018,1,811.71991,0,1,153.98494,-0.869905,-0.422566,0.03052,167.440125,0,107.39193,131.999908,14.793978,811.834595,811.834595,478.722137,478.722137,32,255,851999.8125,64.062477,13.977819,164.12001,16,-0.002804,-0.858754,0.277746,-162.20668,-0.04043,17.007524,1.83,0.17,23.26970598,112.8177429,17.01
4.1,0.211,4.215999,13.419157,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,225.177582,269.499664,101.746429,319.145386,4513.598633,0,0,-0.000015,5,-0.000015,-2.81519,150.434082,149.798615,147.937576,145.876465,1,844.622681,0,1,151.624313,-0.826608,-0.872084,0.053229,164.405609,0,107.047943,131.999908,14.793978,812.218384,812.218384,478.617401,478.617401,32,255,851999.8125,64.062477,13.978708,160.892014,16,-0.007036,-0.902576,0.239014,-162.186508,-0.102768,17.021536,1.83,0.17,23.26966794,112.8177297,17.03
4.2,0.215,4.215999,13.41654,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.571701,269.499664,99.649086,390.172668,4439.179199,0,0,-0.000015,5,-0.000015,-2.47941,146.824478,144.848785,146.473938,144.096451,1,931.127502,0,1,147.159134,-0.966365,-1.147274,0.075498,161.194626,0,106.999954,131.999908,14.793978,899.515686,899.515686,434.971619,434.971619,32,255,851999.8125,64.062477,13.979586,157.744003,16,-0.002804,-0.894928,0.216325,-162.154892,-0.044097,17.028873,1.83,0.17,23.26963067,112.8177167,17.03
4.3,0.22,4.215999,13.413924,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,97.699326,537.864563,4333.519531,0,0,-0.000015,5,-0.000015,-0.65573,144.0009,142.399887,142.676117,140.459641,1,999.975952,0,1,144.408905,-0.807693,-1.199799,0.083549,157.963791,0,106.999954,131.999908,14.793978,971.618286,971.618286,420.742676,420.742676,32,255,851999.8125,64.062477,13.980458,154.644012,16,0.012772,-0.878715,0.190428,-162.120514,0.152084,17.042471,1.83,0.17,23.26959413,112.817704,17.05
4.4,0.224,4.215999,13.411308,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,95.824554,702.671631,4242.818359,0,0,-0.000015,5,-0.000015,1.574195,140.274551,138.49057,139.815979,137.596283,1,993.376221,0,1,141.301514,-0.935267,-0.9776,0.091909,155.426819,0,106.999954,131.999908,14.793978,975.202332,975.202332,420.601807,420.601807,32,255,851999.8125,64.062477,13.981348,151.544006,16,0.039489,-0.889575,0.140007,-162.086136,0.503192,17.059631,1.83,0.17,23.26955835,112.8176915,17.06
4.5,0.228,4.215999,13.408691,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,93.901115,848.027588,4155.388184,0,0,-0.000015,5,-0.000015,2.107093,137.564651,136.523361,136.61908,134.465652,1,953.990906,0,1,138.702042,-0.992687,-0.231835,0.180859,152.309402,0,106.999954,131.999908,14.793978,950.175842,950.175842,420.601807,420.601807,32,255,851999.8125,64.062477,13.982225,148.368011,16,0.062509,-0.911601,0.108838,-162.043045,0.857968,17.064413,1.83,0.17,23.26952338,112.8176791,17.07
4.6,0.232,4.215999,13.413048,-0.000015,0,-0.000015,-0.000015,-0.000015,-0.000015,224.499741,269.499664,91.86937,899.6474,4073.04834,0,0,-0.000015,5,-0.000015,1.547459,134.652939,133.523941,134.062592,132.50322,1,953.762207,0,1,135.650803,-0.936363,0.069821,0.266322,149.284744,0,106.999954,131.999908,14.793978,931.966003,931.966003,420.601807,420.601807,32,255,851999.8125,64.062477,13.983114,145.09201,16,0.06126,-0.912263,0.120756,-162.00592,0.835966,17.065239,1.83,0.17,23.26948923,112.817667,17.07
