﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
777.536,14.8,99.6,17.3,17.2,0,0,0,-5.7,0,0,3,104,12.63,12.85,179.5,210,0,0,295,2371.6,3948,52,-2.1,-3.9,81.1,4.9,706,205,32.4,49.3,34.8,0
777.648,14.8,99.6,17.2,17.3,0,0,0,-5.3,0,0,3,104,12.52,12.46,179.1,210,0,0,301.1,2250.1,4001,52,-2.2,-4.9,81,4.1,705.2,205,38.7,54.8,35.3,0
777.759,14.8,99.6,17.2,17.4,0,0,0,-5.3,0,0,3,104,12.42,12.33,176.9,210,0,0,307.7,2202.2,4118,53,-2.4,-5.5,81,4.9,701.6,205,34.5,51.5,36.4,0
777.868,14.8,99.6,17.2,17.4,0,0,0,-5,0,0,3,104,12.71,12.69,175.4,210,0,0,314.5,2220.4,4194,55,-1.1,-3.5,81,4.9,694,203,40,56.2,37.2,0
777.977,14.8,99.6,17.2,17.5,0,0,0,-4.7,0,0,3,104,12.58,12.58,174.4,210,0,0,321,2184.8,4269,55,-0.1,-2.9,81,3.8,687.8,203,35.6,52.6,37.6,0
778.089,14.8,99.6,17.7,17.6,0,0,0,-4.7,0,0,3,104,12.62,12.73,176.2,210,0,0,328.4,2150.9,4329,57,1.5,-1.2,81,3.8,694.5,203,38.6,55.3,38.4,0
778.196,14.8,99.6,17.7,17.7,0,0,0,-4.3,0,-3,3,104,12.43,12.43,175.3,210,0,0,334.9,2151.7,4418,58,1.8,-1,81.1,3,688.5,203,37.8,54.7,39,0
778.308,14.8,99.6,17.7,17.8,0,0,0,-4.3,0,-3,3,104,12.43,12.48,175.2,210,0,0,341.2,2129.2,4510,58,2.3,-0.9,81,3.4,688.4,203,38.3,55,39.6,0
778.416,14.8,99.6,17.7,17.8,0,0,0,-4,0,-2.7,3,104,12.35,12.43,175.6,210,0,0,347.2,2122.6,4584,60,2.4,0,81,3,682.5,203,39,55.6,40.3,0
778.528,14.8,99.6,18.2,17.9,0,0,0,-4,0,-2.7,3,104,12.07,12.15,178.8,210,0,0,353.2,2080.1,4662,61,1.5,-1.1,81,3,694.6,203,39.8,55.5,41,0
778.638,14.8,99.6,18.2,18,0,0,0,-3.7,0,-2.3,3,104,12.06,12.02,179.3,210,0,0,358.8,2025.7,4723,62,0.7,-2.6,81,3.4,700.2,203,40.2,57.3,41.3,0
778.746,14.8,99.6,18.2,18.1,0,0,0,-3.3,0,-2.3,3,104,12.02,12.06,180.2,210,0,0,364.9,2025.3,4803,63,0.1,-3.5,81,3.4,705.5,203,40.3,57.4,41.9,0
778.859,14.8,99.6,18.5,18.2,0,0,0,-3.3,0,-2,3,104,11.87,11.79,182.3,210,0,0,371.1,1994.2,4887,63,-1.3,-4.9,81,4.5,708.5,203,44.5,60.8,42.4,0
778.968,14.8,99.6,18.4,18.3,0,0,0,-3,0,-2,3,104,11.92,11.87,183.4,210,0,0,376.8,1988.8,4972,64,-2.4,-5.8,81,4.5,716.3,203,41,58.3,42.9,0
779.077,14.8,99.6,18.6,18.3,0,0,0,-3,0,-1.7,3,104,11.79,11.7,184.7,210,0,0,382.7,2006.1,5035,65,-3.6,-7.4,81,4.9,721.2,203,44.8,61.1,43.4,0
779.189,14.8,99.6,18.6,18.3,0,0,0,-2.7,0,-1.7,3,104,11.87,11.93,185.7,210,0,0,388.3,2029.6,5098,67,-4.2,-8.5,81.1,4.9,720.4,203,42.3,59.6,43.8,0
779.296,14.8,99.6,18.6,18.3,0,0,0,-2.7,0,-1.3,3,104,11.85,11.7,187,210,0,0,398,2025.6,5308,69,-4.8,-8.9,81,5.2,722.7,203,43.6,60.9,45.3,0
779.407,14.8,99.6,19,18.3,0,0,0,-2.3,0,-1.3,3,104,11.74,11.79,188.8,210,0,0,401,2030.9,5247,68,-6.2,-8.2,81,4.9,721,203,42.5,58.4,44.6,0
779.518,14.8,99.6,18.9,18.3,0,0,0,-2.3,0,-1,3,104,11.7,11.67,188.8,210,0,0,406.8,2006.1,5325,70,-6.7,-10.5,81,5.2,724.8,203,43.6,60.5,45.6,0
779.628,14.8,99.6,18.9,18.3,0,0,0,-2,0,-1,3,104,11.73,11.7,189.3,210,0,0,411.8,2004.2,5412,70,-6.7,-10.1,80.9,5.2,723.9,203,43.6,60.9,45.6,0
779.738,14.8,99.6,18.9,18.3,0,0,0,-2,0,-0.7,3,104,11.62,11.8,189.7,210,0,0,417.8,1998.4,5505,72,-7.6,-10.2,81,5.2,723.9,203,44.1,60.4,46.4,0
779.844,14.8,99.6,18.9,18.3,0,0,0,-2,0,-0.7,3,104,11.63,11.59,190,210,0,0,424.1,2001.6,5569,72,-7.2,-10.7,81,5.2,730.6,203,44.5,60.9,46.7,0
779.958,14.8,99.6,18.9,18.3,0,0,0,-1.7,0,-0.3,3,104,11.59,11.59,190.6,210,0,0,429.3,1991.9,5633,73,-8,-11.6,81,5.6,729.4,203,44.6,62,47,0
780.063,14.8,99.6,18.9,18.3,0,0,0,-1.7,0,-0.3,3,106,11.56,11.5,191.1,210,0,0,435,1967.8,5714,75,-8.6,-12,80.9,5.6,728.9,203,45,61,47.4,0
780.177,14.8,99.6,18.9,18.3,0,0,0,-1.3,0,-0.3,3,106,11.56,11.52,191.2,210,0,0,440.5,1953.4,5792,75,-8.4,-12.1,81,6,731.1,203,45.3,61.7,47.8,0
780.288,14.8,99.6,18.9,18.3,0,0,0,-1.3,0,0,3,106,11.53,11.56,191.5,210,0,0,446.7,1930.3,5873,76,-8.7,-12.6,81,6,732.1,203,48.4,65,48.3,0
780.398,14.8,99.6,18.9,18.3,0,0,0,-1.3,0,0,3,106,11.44,11.44,192.1,210,0,0,452,1929.8,5931,77,-9.5,-13.3,81,6,732.3,203,48.3,64.8,48.3,0
780.506,14.8,99.6,18.8,18.3,0,0,0,-1,0,0,3,108,11.52,11.56,191.7,210,0,0,457.3,1908.3,5989,78,-9.7,-13.5,81,6.4,733.8,203,46.9,63.2,49,0
780.613,14.8,99.6,18.7,18.3,0,0,-3.3,-1,0,0,3,108,11.5,11.47,191.5,210,0,0,462.9,1882.1,6071,79,-9.7,-13.6,81,6.4,730.4,203,47.2,64.4,49.2,0
780.726,14.8,99.6,18.7,18.3,0,0,-3.3,-0.7,0,0,3,108,11.5,11.57,190.4,210,0,0,468.7,1846.1,6153,80,-9.7,-13.5,81,6.8,734.3,203,48,64.3,49.5,0
780.836,14.8,99.6,18.6,18.3,0,0,-3.3,-0.7,0,0,3,108,11.4,11.47,190.7,210,0,0,474.2,1808.1,6215,81,-10.2,-13.8,81,6.8,735.3,203,48.3,64.6,49.9,0
780.948,14.8,99.6,18.6,18.3,0,0,-3,-0.7,0,0,3,109,11.42,11.44,190.4,210,0,0,479.6,1761.7,6304,82,-10.4,-13.5,81,6.8,736.4,203,49.7,66,50.4,0
781.057,14.8,99.6,18.5,18.3,0,0,-3,-0.3,0,0,3,109,11.44,11.4,190,210,0,0,484.9,1697.9,6344,83,-10.3,-14.1,81,7.5,742.7,203,48.1,64.4,50.7,0
781.169,14.8,99.6,18.4,18.3,0,0,-3,-0.3,0,0,3,109,11.5,11.44,189.1,210,0,0,490.2,1654.4,6419,83,-10.6,-14.5,81,7.5,739.6,203,49,65.3,50.9,0
781.281,14.8,99.6,18.1,18.3,0,0,-2.7,-0.3,0,0,4,111,11.5,11.5,188.4,210,0,0,494.4,1655.4,6441,85,-10.2,-13.3,81,7.5,743.9,203,49.4,67.2,50.5,0
781.386,14.8,99.6,18.1,18.3,0,0,-2.7,0,0,0,4,111,11.46,11.42,187.6,210,0,0,495.5,1669.5,6339,85,-9.9,-14.1,81,7.5,743.7,203,48.2,65,50.1,0
781.498,14.8,99.6,20.8,18.3,0,-3,-2.7,0,0,0,4,111,15.8,13.8,201,210,0,0,456.6,2345.7,5097,86,0,0,80.9,-2.6,713.5,203,36.4,52.8,44.9,0
781.607,14.8,99.6,21.1,18.3,0,-3,-2.3,0,0,0,4,111,11.59,10.73,198.6,210,0,0,421.2,1903.9,5197,86,0,0,80.9,-1.9,638.7,203,38.7,54,44.4,0
781.718,14.8,82.6,19.3,18.3,0,-2.7,-2.3,0,0,0,4,111,11.37,10.86,188.5,210,0,0,410.1,1828.7,5206,88,-6,0,81,4.5,705.3,203,46.5,62.6,45,0
781.825,14.8,31.7,18.2,17.4,0,-2.7,-2,0,0,0,4,111,11.76,10.81,182.6,181.4,0,0,400.1,1955,5261,88,-5.3,0,81,0.4,722.1,203,39.8,56.6,40.9,0
781.937,14.8,0,15.8,3.2,0,-2.7,-2,0,0,0,4,111,11.7,10.88,168.9,96.5,0,0,320.4,2093.1,5249,88,-6.6,0,28.9,-5.6,570.7,203,27.8,43.5,37.6,0
782.042,14.8,0,-1,0,0,-2.3,-1.7,0,0,0,4,113,13.29,13.04,73.1,57.1,0,0,180.1,3313.1,5288,88,-9.3,0,10.7,15,287.8,203,31.8,47.7,32,0
782.158,14.8,0,-7.7,0,-6,-5.3,-1.7,0,0,-3,4,113,14.33,13.21,34,27.1,0,0,91.4,3532.4,5226,88,-8.4,-7.9,6,24.8,127.2,203,27.1,43.6,27.2,0
782.261,14.8,0,-11.3,0,0,0,0,0,0,0,4,113,13.7,12.85,13.3,12.9,0,0,41.8,3525.8,5204,88,-12,-12,5.4,27.8,44.3,203,64,81.2,64.4,0
782.371,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,14.54,14.1,11.1,11.6,0,0,25.2,3530.1,5121,86,-7.9,-9.5,5.8,12,25.1,203,64.3,81.5,64.7,0
782.483,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,15.53,15.36,11.1,11.6,0,0,21.6,3468.2,5130,86,2.9,5.7,6.3,11.6,25.2,203,64.3,81.4,64.7,0
782.591,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,15.17,14.84,11.3,11.6,0,0,20.6,3349.4,5086,85,-1.3,-1.2,6.6,11.2,25.7,203,64.3,81.5,64.8,0
782.704,14.8,0,-11.5,0,0,0,0,0,0,0,4,111,14.81,14.54,11.4,11.6,0,0,20,3255.1,4996,84,-5.6,-5.3,6.8,10.9,25.4,203,64.4,82.1,64.8,0
782.813,14.8,0,-11.5,0,0,0,0,0,0,0,4,111,15.07,15.07,11.4,11.5,0,0,19.6,3172,4888,82,-2.1,3.1,6.9,10.1,25.2,203,64.4,81.6,64.9,0
782.924,14.8,0,-11.5,0,0,0,0,0,0,0,4,111,15.46,15.39,11.3,11.2,0,0,18.9,3048.7,4800,80,0,0,6.9,9.4,0,201,64.5,81.7,64.9,0
783.035,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,20.32,25.5,11.1,11.2,0,0,18.4,2904.1,4719,79,0,0,6.9,9,0,201,64.6,81.7,65,0
783.145,14.8,0,-11.5,0,0,0,0,0,0,0,4,111,37.3,91.69,11,11.1,0,0,17.9,2801.9,4628,77,0,0,6.9,8.2,0,201,64.6,82.8,65,0
783.256,14.8,0,-11.5,0,0,0,0,0,0,0,4,111,72.19,213.52,11.2,11.3,0,0,17.5,2697.7,4486,75,0,0,6.7,7.1,0,201,64.6,82.1,65,0
783.362,14.8,0,-11.4,0,0,0,0,0,0,0,4,111,91.61,234.95,11.3,11.4,0,0,17.3,2536.7,4407,74,0,0,6.5,6.8,0,201,64.6,81.1,65,0
783.472,14.8,0,-11.4,0,0,0,0,0,0,0,4,111,104.14,234.95,11.5,11.6,0,0,17.1,2157.5,4275,72,0,0,6.3,5.6,0,201,64.6,81.1,65,0
783.581,14.8,0,-11.4,0,0,0,0,0,0,0,4,111,106.12,234.95,11.6,11.7,0,0,17,1825.1,4201,70,0,0,6.2,5.2,0,201,64.6,81.1,65,0
783.692,14.8,0,-11.4,0,0,0,0,0,0,0,4,111,106.08,234.95,11.7,11.9,0,0,16.8,1524.6,4089,68,0,0,6.2,4.1,0,201,64.6,81.7,65,0
783.803,14.8,0,-11.3,0,0,0,0,0,0,0,4,111,110.26,234.95,11.9,11.9,0,0,16.4,1262.4,3952,66,0,0,6,3.4,0,201,64.5,81.7,65,0
783.918,14.8,0,-11.4,0,0,0,0,0,0,0,4,111,110.36,234.95,11.8,11.7,0,0,15.8,1032.6,3875,65,0,0,5.9,3.4,0,205,64.5,82.7,64.9,0
784.026,14.8,0,-11.4,0,0,0,0,0,0,0,4,111,110.31,234.95,11.6,11.5,0,0,15.3,842.3,3797,63,0,0,5.8,3,0,205,64.5,82.7,64.9,0
784.133,14.8,0,-11.5,0,0,0,0,0,0,0,4,111,110.31,234.95,11.6,11.2,0,0,14.7,713.8,3702,62,0,0,5.6,2.6,0,205,64.5,82,64.9,0
784.241,14.8,0,-11.5,0,0,0,0,0,0,0,4,111,112.19,234.95,11.3,11,0,0,14,753,3602,60,0,0,5.4,1.1,0,205,64.5,81,64.9,0
784.357,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,112.29,234.95,11.2,11.1,0,0,13.5,790.8,3485,58,0,0,5.3,0,0,205,64.4,81,64.9,0
784.466,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,112.29,234.95,11.2,11.1,0,0,13.1,819,3382,57,0,0,5.1,-1.5,0,205,64.4,81.5,64.9,0
784.573,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,114.42,234.95,11.1,11.1,0,0,12.9,845.8,3359,56,0,0,5,-2.2,0,205,64.4,81.5,64.9,0
784.686,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,112.34,234.95,11,11.1,0,0,12.6,874.9,3285,55,0,0,4.9,-3,0,205,64.4,81.5,64.9,0
784.793,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,112.41,234.95,11.1,11.1,0,0,12.4,895.1,3217,54,0,0,4.7,-4.1,0,205,64.4,81.5,64.8,0
784.906,14.8,0,-11.6,0,0,0,0,0,0,0,4,111,112.44,234.95,11.1,11.2,0,0,12.2,913.4,3166,53,0,0,4.6,-4.5,0,203,64.4,81.5,64.8,0
785.014,14.8,0,-11.5,0,0,0,0,0,0,0,4,111,110.49,234.95,11,11.2,0,0,12,930.8,3094,52,0,0,4.5,-5.2,0,203,64.4,82.5,64.8,0
