﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22c.mhd
125.761,14.8,99.6,8.6,17.2,208,0,0,0,0,0,0,2,3,100,13.57,13.61,131,210,281.2,2194.4,3840,-0.1,-1.5,81,9.4,533.6,0,147,65,82.3,33.9,0
125.887,14.8,99.6,11.2,17.2,208,0,0,0,0,0,0,2,3,100,13.94,14.02,145.5,210,291.3,2630.7,3909,2.6,0.3,81,7.9,591.3,0,147,65,82.3,34.6,0
126.016,14.8,99.6,14,17.1,208,0,0,0,0,0,0,2,3,100,13.21,13.41,161.1,210,299.9,2757,4011,0.5,0,81,6,658.4,0,147,64.4,82.8,35.6,0
126.140,14.8,99.6,16.3,17.1,208,0,0,0,0,0,0,2,3,100,12.45,12.42,173.8,210,307,2525.5,4118,-1.8,-2.8,81,5.2,697.1,0,147,36.8,53.7,36.2,0
126.273,14.8,99.6,18.1,17.2,208,-3,0,0,0,0,0,2,3,100,12.42,12.39,180.2,210,318.7,2271.9,4263,-0.6,-3.2,81.1,1.9,710.5,0,147,35.8,51.5,37.8,0
126.401,14.8,99.6,17.8,17.3,208,-3,0,0,0,0,0,2,3,100,12.52,12.46,177.1,210,327,2217.1,4322,0.4,-0.8,81,1.9,704,0,147,39.5,55.3,37.9,0
126.533,14.8,99.6,17.8,17.3,208,-2.7,0,0,0,0,0,2,3,100,12.29,12.42,176.2,210,341.1,2176.9,4572,0.6,-1,81,1.9,688.8,0,147,38.8,55.5,40.2,0
126.661,14.8,99.6,18.4,17.5,208,-2.3,0,0,0,0,0,2,3,100,12.12,12.2,179.2,210,348.5,2137.9,4554,-0.3,-1.2,81,2.2,714,0,147,37.8,54.6,39.3,0
126.789,14.8,99.6,18.3,17.5,208,-2.3,0,0,0,0,0,2,3,100,12.06,12.07,180.6,210,353.9,2109.4,4697,-0.4,-2.2,81,2.2,722.8,0,147,42.5,58.4,41,0
126.921,14.8,99.6,18.2,17.7,208,-2,0,0,0,0,0,2,3,100,11.95,12.02,182.2,210,366.1,2044.6,4852,-1.9,-3.3,81,2.6,725.8,0,147,41.1,58,42.4,0
127.050,14.8,99.6,18.7,17.8,208,-1.7,0,0,0,0,0,2,3,100,11.99,12.07,184.5,210,372.1,2038.5,4882,-3,-3.9,81,3,727.1,0,147,40.5,56.4,41.8,0
127.180,14.8,99.6,18.5,17.9,208,-1.7,0,0,0,0,0,2,3,100,11.8,11.8,184.7,210,378.4,2030.9,4993,-4.9,-6.6,81,3,726.5,0,147,44.7,60.3,43.2,0
127.314,14.8,99.6,18.8,18,208,-1.3,0,0,0,0,0,2,3,100,11.87,11.95,187.5,210,385.3,2029.9,5042,-5.3,-7.2,81,3.8,730.8,0,147,41.7,58.7,43.3,0
127.439,14.8,99.6,18.8,18.1,208,-1.3,0,0,0,0,0,2,3,100,11.92,11.74,188.2,210,392.6,2003.7,5214,-5.7,-8.5,81,3.8,729.3,0,147,43.5,60.5,44.8,0
127.563,14.8,99.6,19,18.2,208,-1,0,0,0,0,0,2,3,100,11.8,11.8,189.6,210,398.9,1998.4,5233,-6.7,-8.5,81,3.8,729.9,0,147,42.9,59.9,44.5,0
127.690,14.8,99.6,19.1,18.3,208,-1,0,0,0,0,0,2,3,100,11.83,11.8,190.6,210,404.9,1992.9,5337,-7.1,-8.5,81,4.1,729.1,0,147,43.6,59.6,45.5,0
127.820,14.8,99.6,19,18.3,208,-0.7,0,0,0,0,0,2,3,100,11.72,11.8,191,210,413.2,1990.8,5435,-7.8,-9.3,81,4.5,727.8,0,147,44.2,60.2,46.3,0
127.949,14.8,99.6,19,18.3,208,-0.7,0,0,0,0,0,2,3,100,11.8,11.69,191.5,210,419.4,1974.5,5518,-7.6,-10.4,81,4.5,727.9,0,147,44.9,60.9,46.4,0
128.080,14.8,99.6,19,18.3,208,-0.3,0,0,0,0,0,2,3,100,11.59,11.63,192.2,210,426.3,1984.1,5583,-8.4,-10.2,81,5.6,735.8,0,147,47.9,64.1,46.9,0
128.210,14.8,99.6,19,18.3,208,-0.3,0,0,0,0,0,2,3,100,11.59,11.59,192.9,210,433.7,1983.1,5703,-9.5,-11.8,81,5.6,735,0,147,45.2,62.3,47.5,0
128.331,14.8,99.6,19,18.3,208,0,0,0,0,0,0,2,3,100,11.52,11.52,193.2,210,441.5,1961.5,5805,-9.9,-12,81,6.4,738,0,147,45.8,62.9,48,0
128.462,14.8,99.6,19,18.3,208,0,0,0,0,0,0,2,3,100,11.53,11.52,193.6,210,446.9,1969.3,5878,-9.8,-12.1,81,6.4,738.3,0,147,46.9,63.1,48,0
128.590,14.8,99.6,18.6,18.3,210,0,0,0,0,0,0,2,3,100,11.44,11.39,192.1,210,454.5,1960.3,6011,-10.4,-12.6,81,6.4,738.9,0,147,48.9,66,49.2,0
128.720,14.8,99.6,18.4,18.3,210,0,0,0,0,0,0,2,3,100,11.53,11.5,190.2,210,465.2,1982.5,6142,-10.3,-12.5,81,6.8,742.7,0,147,49.1,66.3,49.8,0
128.850,14.8,99.6,18.4,18.3,210,0,0,0,0,0,0,2,3,100,11.52,11.5,191.1,210,469.5,1985.4,6127,-10.6,-12.5,81,6.8,742.8,0,147,46.2,63.3,48.8,0
128.979,14.8,99.6,18.4,18.3,210,0,0,0,0,0,0,2,3,100,11.42,11.42,191,210,474.5,1961.5,6217,-11,-13.3,81,6.8,742.7,0,147,51.3,68.6,49.9,0
129.110,14.8,99.6,18,18.3,210,0,0,0,0,0,0,2,3,100,11.47,11.44,188.8,210,482.5,1972.3,6347,-11.9,-13.6,81,7.9,750.9,0,147,54,70.8,50.9,0
129.241,14.8,99.6,18,18.3,210,-3.3,0,0,0,0,0,2,4,102,11.5,11.47,188,210,485.9,2012.9,6324,-11.1,-13.4,81,4.1,743.5,0,147,46.6,63.5,49.8,0
129.369,14.8,99.6,18.6,18.3,210,-3.3,0,0,0,0,0,2,4,102,11.42,11.52,191,210,485.3,2177.9,5922,-11,-13.4,81,3,188.4,0,147,48,62.5,48.6,0
129.491,14.8,99.6,21.2,18.3,210,-3.3,0,0,0,0,0,2,4,102,11.97,13.32,201.1,210,436.7,2170.5,5070,0,0,81,-2.2,640.3,0,147,34.8,50.8,44,0
129.620,14.8,99.6,20.3,18.3,210,-3,0,0,0,0,0,2,4,104,11.23,11.11,195,210,407.6,1825.4,5110,-7.1,0,81,0.8,673.5,0,147,40.8,56.2,43.6,0
129.751,14.8,99.6,18.5,18.3,210,-6,0,0,-3,0,0,2,4,104,11.72,10.91,186.1,210,402.7,1949.4,5228,-6.5,0,81,-1.5,712.9,0,147,48.7,64.5,44.8,0
129.873,14.8,99.6,18.4,18.3,210,-5.7,0,0,-3,0,0,2,4,104,11.83,11.1,185,210,401.7,2050.8,5217,-7.1,0,81,-1.1,714.1,0,147,41.9,58.9,44,0
130.000,14.8,99.6,19.8,18.3,212,-5.3,0,0,-2.7,0,0,2,4,104,11.66,10.87,193.7,210,404.3,1994.2,5261,-8.6,0,81,-0.8,717,0,147,41.8,58.5,44.8,0
130.130,14.8,99.6,19.7,18.3,212,-5.3,0,0,-2.7,0,0,2,4,104,11.79,10.96,192.7,210,407.1,1966.8,5299,-9,0,81,-0.8,715.6,0,147,43,58.7,44.5,0
130.260,14.8,99.6,18.9,18.3,212,-5,0,0,-2.3,0,0,2,4,104,11.69,10.83,188.2,210,410.8,1965.8,5392,-9.6,0,81,0.4,723.9,0,147,46.5,62.3,45.5,0
130.390,14.8,99.6,18.8,18.3,212,-5,0,0,-2.3,0,0,2,4,104,11.76,10.87,188.2,210,414.7,2013.7,5402,-8.6,0,81,0.4,723,0,147,44.1,60.8,45.6,0
130.510,14.8,99.6,18.8,18.3,212,-4.7,0,0,-2,0,0,2,4,104,11.72,10.84,187.6,210,417.7,2039.7,5458,-9.9,0,80.9,0.8,724.7,0,147,43.9,60.6,45.8,0
130.635,14.8,99.6,18.8,18.3,212,-4.7,0,0,-1.7,0,0,2,4,106,11.74,10.83,188.7,210,421.5,2023.1,5511,-8.6,0,81,1.1,723.7,0,147,44.2,61,46.3,0
130.758,14.8,99.6,18.8,18.3,212,-4.3,0,0,-1.7,-3.3,0,2,4,106,11.56,10.74,189.2,210,425.8,2024.6,5552,-10,0,81,1.5,721.8,0,147,44.4,61,46.5,0
130.881,14.8,99.6,18.8,18.3,212,-4.3,0,0,-1.7,-3.3,0,2,4,106,11.73,10.68,188.5,210,428.9,2012.9,5604,-8.8,0,81,1.5,721.4,0,147,44.1,60.7,46.4,0
131.013,14.8,99.6,18.7,18.3,212,-4,0,0,-1.3,-3,0,2,4,106,11.57,10.58,188.7,210,432.7,2011.5,5637,-9.9,0,81,1.9,723.5,0,147,45.2,61.8,46.8,0
131.141,14.8,99.6,18.4,18.3,212,-4,0,0,-1.3,-3,0,2,4,108,11.69,10.58,188,210,436,2030,5685,-9.5,0,81,1.9,723.1,0,147,47.6,63.3,47,0
131.269,14.8,99.6,18.3,18.3,212,-3.7,0,0,-1,-2.7,0,2,4,108,11.47,10.54,186.7,210,439.8,2045.2,5751,-9.9,0,81,2.2,724.1,0,147,45.7,62.7,47.5,0
131.402,14.8,99.6,18,18.3,212,-3.7,0,0,-1,-2.7,0,2,4,108,11.52,10.54,184.6,210,443.7,2062.6,5800,-10.2,0,81,2.6,727.8,0,147,48.1,65.3,47.7,0
131.528,14.8,99.6,18,18.3,212,-3.3,0,0,-0.7,-2.7,0,2,4,108,11.56,10.54,184.4,210,446.9,2088.8,5827,-10.4,0,81,3,729.8,0,147,46,62.7,47.3,0
131.650,14.8,99.6,17.9,18.3,212,-3.3,0,0,-0.7,-2.3,0,2,5,109,11.59,10.51,184.8,210,449.3,2091.1,5849,-9.9,0,81,3,731,0,147,49.7,66.5,47.9,0
131.780,14.8,99.6,18.4,18.3,212,-3.3,0,0,-0.3,-2.3,0,2,5,109,11.63,10.58,187.2,210,447.2,2098.6,5635,-9.7,0,81,-11.6,658.1,0,147,44,59,46.8,0
131.910,14.8,99.6,20.5,18.3,212,-3,0,0,-0.3,-2,0,2,5,109,17.78,11.01,193.1,210,408.8,2172.6,4892,0,0,81,-1.9,655.9,0,147,36.9,53,42.6,0
132.029,14.8,99.6,19.3,18.3,214,-6,0,0,0,-2,0,2,5,111,11.23,11.2,186.9,210,391.6,2020.2,4952,0,0,81,-1.9,711.4,0,147,44,59.5,42.5,0
132.160,14.8,99.6,18.3,18.3,214,-7.3,0,0,0,-1.7,0,2,5,111,11.69,11.06,181,210,386.2,2104.1,4970,-5.9,0,81,-3.4,710.4,0,147,45.2,61.7,42.4,0
132.289,14.8,99.6,19.7,18.3,214,-7.3,0,0,0,-1.3,0,2,5,111,11.76,11.21,189.2,210,386.3,2180.3,5033,-5.6,0,81,-3,715.5,0,147,40.8,56.2,43,0
132.405,14.8,67.7,19.5,18.3,214,-7,0,0,0,-1.3,0,2,5,111,11.72,11.44,188.4,210,388.1,2181.3,5047,-7.7,-8.8,80.9,-2.6,717.4,0,147,42.3,58.3,42.5,0
132.528,14.8,39.8,19.3,18.3,214,-7,0,0,-3,-1,0,2,5,111,11.85,11.67,187.5,195.1,387.2,2246.6,5057,-7.7,-9.1,81,-2.6,711.6,0,147,41.1,58,41.1,0
132.650,14.8,1.5,15.1,4,214,-6.7,0,0,-3,-1,0,2,5,111,11.93,11.87,163.8,102,286.5,2384.7,5063,-8.1,-10,24.7,-4.9,578,0,147,15.9,31.6,21.4,0
132.778,14.8,0,-2.7,0,214,-6.7,0,0,-2.7,-0.7,0,2,5,111,13.29,12.94,62.4,55.4,151.6,3635.8,5040,-9.4,-11.4,10.1,9,243.9,0,147,16.1,32.4,16.2,0
132.898,14.8,0,-8.3,0,216,-6.3,0,0,-2.7,-0.7,0,2,5,111,14.28,14.28,30,22.6,75.4,3478,5031,-11.2,-12,6,27.8,115.3,0,147,13.4,29.5,13.4,0
133.017,14.8,0,-11.1,0,216,0,0,0,0,0,0,2,5,111,14.47,14.35,13.9,12.5,34.7,3503.3,4972,-11.9,-12,6.2,30,46.4,0,147,64.3,80.9,64.6,0
133.138,14.8,0,-11.6,0,216,0,0,0,0,0,0,2,5,111,15.29,15.22,11.1,11.6,22.6,3489.9,5000,-1.8,-2.8,6.1,10.9,24.1,0,147,64.5,81.1,64.8,0
133.269,14.8,0,-11.6,0,216,0,0,0,0,0,0,2,5,109,15.77,15.67,11.1,11.5,20,3352.7,4926,3.6,1,6.4,10.1,24,0,147,64.5,81.7,64.8,0
133.401,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,5,108,15.39,15.29,11.3,11.5,19.4,3236.3,4862,-1.2,-3.8,6.7,9.8,24.4,0,147,64.6,81.7,64.9,0
133.530,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,5,108,15.43,15.36,11.3,11.4,19,3121,4804,0.1,-2.1,7,9.4,23.8,0,147,64.6,81.8,64.9,0
133.652,14.8,0,-11.6,0,216,0,0,0,0,0,0,2,5,108,15.82,15.65,11.1,11.4,18.6,2978.3,4704,4,1.3,7.5,8.6,22.4,0,147,64.6,81.8,65,0
133.778,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,5,108,16.66,17.41,11.2,11.1,17.9,2899.8,4611,0,0,7.6,7.9,0,0,147,64.7,81.9,65,0
133.913,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,5,108,38.1,40.43,11.2,11.2,17.6,2822.3,4537,0,0,7,7.5,0,0,147,64.7,81.3,65,0
134.034,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,5,108,106.31,219.94,11.2,11.3,17.4,2523.6,4498,0,0,6.8,7.1,0,0,147,64.7,82.3,65,0
134.158,14.8,0,-11.4,0,216,0,0,0,0,0,0,2,5,108,180.36,234.95,11.2,11.3,17.3,2090,4446,0,0,6.6,6.8,0,0,147,64.7,81.3,65,0
134.288,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,108,213.2,234.95,11.2,11.5,17.2,1677,4369,0,0,6.4,6,0,0,147,64.7,81.3,65,0
134.409,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,108,227.4,234.95,11.3,11.5,17.2,1362.7,4338,0,0,6.4,6,0,0,147,64.7,80.7,65,0
134.534,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,108,234.02,234.95,11.6,11.7,17,1076.4,4222,0,0,6.3,5.2,0,0,147,64.7,81.3,65,0
134.658,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,108,227.4,234.95,11.6,11.7,16.9,843.3,4222,0,0,6.3,5.2,0,0,147,64.7,81.9,65,0
134.780,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,108,234.95,234.95,11.6,11.8,16.9,736.3,4170,0,0,6.2,4.9,0,0,147,64.7,81.3,65,0
134.909,14.8,0,-11.3,0,217,0,0,0,0,0,0,2,5,108,227.4,234.95,11.7,11.8,16.7,780.1,4105,0,0,6.2,4.5,0,0,147,64.7,81.8,65,0
135.040,14.8,0,-11.3,0,217,0,0,0,0,0,0,2,5,108,234.95,234.95,11.8,11.9,16.6,813.9,4049,0,0,6.2,3.8,0,0,147,64.7,81.8,65,0
135.166,14.8,0,-11.3,0,217,0,0,0,0,0,0,2,5,108,234.95,234.95,11.8,12,16.5,849.6,3990,0,0,6.2,3.4,0,0,147,64.7,81.2,65,0
135.285,14.8,0,-11.3,0,217,0,0,0,0,0,0,2,5,108,234.95,234.95,11.9,11.8,16.2,876.5,3944,0,0,6.2,3.4,0,0,147,64.6,81.2,65,0
135.411,14.8,0,-11.3,0,217,0,0,0,0,0,0,2,5,108,234.95,234.95,11.7,11.8,15.9,899.2,3900,0,0,6.1,3.4,0,0,147,64.6,80.6,65,0
