Time sec,Distance km,InlineAcc g,LateralAcc g,VerticalAcc g,RollRate deg/s,PitchRate deg/s,YawRate_Rotation deg/s,COOLANT_F �F,OIL_TEMP_F �F,GPS_Speed_MPH km/h,AIR_TEMP_F �F,RPM rpm,PEDAL_POS_FOOT %,GEAR gear,STEERING_ANGLE deg,BRAKE_PRESS PSI,GPS_Speed km/h,GPS_LatAcc g,GPS_LonAcc g,GPS_Slope deg,GPS_Heading deg,GPS_Gyro deg/s,GPS_Altitude m
0.42,0.022,0.369488,0.286127,-0.966121,0.077103,0.664982,-4.317293,199.374786,249.749985,118.714653,69.749985,5821.575684,99.212402,5,-4.681085,0,190.682999,-0.107497,0.175946,0.013441,-162.185379,-1.130425,6.486883
0.44,0.023,0.351401,0.268978,-0.923833,0.529792,0.227533,-4.08143,199.374786,249.749985,118.777443,69.749985,5825.804688,99.212402,5,-4.830159,0,190.823013,-0.125724,0.163582,0.012295,-162.189957,-1.332106,6.4869
0.46,0.024,0.339698,0.248058,-0.89927,0.758405,0.736327,-3.740119,199.374786,249.749985,118.834518,69.749985,5829.650391,99.212402,5,-4.91215,0,190.945007,-0.144124,0.152881,0.010634,-162.193512,-1.539975,6.488171
0.48,0.025,0.345287,0.227165,-0.900568,0.641886,1.491776,-3.374322,199.374786,249.749985,118.88459,69.749985,5833.026855,99.212402,5,-4.91215,0,191.045013,-0.162734,0.144214,0.008342,-162.195801,-1.755407,6.490972
0.5,0.026,0.364847,0.21674,-0.915756,0.349967,1.874771,-2.781122,199.374786,249.749985,118.934669,69.749985,5836.40332,99.212402,5,-4.91215,0,191.145004,-0.181344,0.135546,0.00605,-162.19809,-1.97084,6.493773
0.52,0.027,0.389609,0.220524,-0.941049,-0.020969,2.028347,-2.13083,199.374786,249.749985,118.984741,69.749985,5839.779785,99.212402,5,-4.91215,0,191.24501,-0.199953,0.126878,0.003758,-162.200378,-2.186272,6.496574
0.54,0.029,0.410119,0.230379,-0.970591,-0.551291,1.78969,-1.890565,199.374786,249.749985,119.034821,69.749985,5843.15625,99.212402,5,-4.91215,0,191.345016,-0.218563,0.118211,0.001466,-162.202667,-2.401704,6.499375
0.56,0.03,0.419329,0.238353,-0.984258,-1.009623,0.669643,-1.70065,199.374786,249.749985,119.115746,69.749985,5848.145996,99.212402,5,-4.844507,0,191.418015,-0.226218,0.117459,-0.00031,-162.204971,-2.49544,6.502956
0.58,0.031,0.414461,0.241766,-0.97127,-1.24526,-0.94351,-1.401642,199.374786,249.749985,119.234383,69.749985,5855.10791,99.212402,5,-4.694191,0,191.458008,-0.220482,0.126381,-0.001456,-162.20726,-2.440436,6.507491
0.6,0.032,0.396547,0.239106,-0.943416,-1.455038,-2.088364,-1.533709,199.374786,249.749985,119.353012,69.749985,5862.069824,99.212402,5,-4.543874,0,191.498001,-0.214746,0.135304,-0.002602,-162.209549,-2.385432,6.512026
0.62,0.033,0.372652,0.233295,-0.913361,-1.538286,-2.625118,-1.758429,199.374786,249.749985,119.471642,69.749985,5869.03125,99.212402,5,-4.393558,0,191.53801,-0.20901,0.144226,-0.003748,-162.211838,-2.330428,6.516561
0.64,0.034,0.350908,0.23086,-0.883135,-1.298749,-2.797457,-1.576975,199.374786,249.749985,119.590279,69.749985,5875.993164,99.212402,5,-4.243241,0,191.578003,-0.203274,0.153149,-0.004894,-162.214127,-2.275424,6.521095
0.66,0.035,0.332868,0.231897,-0.855012,-0.991424,-2.379237,-1.629458,199.374786,249.749985,119.708908,69.749985,5882.078125,99.212402,5,-4.110813,0,191.66301,-0.183485,0.166889,-0.005008,-162.216431,-2.059533,6.524992
0.68,0.036,0.316541,0.232174,-0.837364,-0.614404,-1.332712,-1.829965,199.374786,249.749985,119.827545,69.749985,5887.090332,99.212402,5,-4.00025,0,191.803009,-0.14652,0.186519,-0.003862,-162.218719,-1.647004,6.528108
0.7,0.037,0.304894,0.231792,-0.830333,0.02638,-0.192132,-1.460316,199.374786,249.749985,119.946175,69.749985,5892.103027,99.212402,5,-3.889686,0,191.943008,-0.109556,0.206149,-0.002716,-162.221008,-1.234474,6.531224
0.72,0.038,0.30199,0.231157,-0.823254,0.656406,0.787567,-0.881629,199.374786,249.749985,120.064804,69.749985,5897.115234,99.212402,5,-3.779123,0,192.083008,-0.072591,0.225778,-0.00157,-162.223297,-0.821945,6.534341
0.74,0.039,0.307155,0.227117,-0.815685,0.999131,1.800475,-0.534266,199.374786,249.749985,120.183441,69.749985,5902.12793,99.212402,5,-3.66856,0,192.223007,-0.035626,0.245408,-0.000425,-162.225586,-0.409415,6.537457
0.76,0.04,0.317823,0.219488,-0.817392,1.002948,2.799485,-0.412448,199.374786,249.749985,120.293755,69.749985,5906.983887,99.212402,5,-3.663094,0,192.408005,0.002314,0.260907,0.000206,-162.22789,0.013428,6.539187
0.78,0.041,0.330551,0.213427,-0.833967,0.672779,3.488432,-0.571203,199.374786,249.749985,120.393906,69.749985,5911.647949,99.212402,5,-3.78608,0,192.647995,0.041445,0.271359,0.000206,-162.230179,0.448876,6.539222
0.8,0.042,0.342558,0.213103,-0.862385,0.137782,3.726052,-0.904259,199.374786,249.749985,120.494064,69.749985,5916.3125,99.212402,5,-3.909066,0,192.888,0.080577,0.281811,0.000206,-162.232468,0.884324,6.539257
0.82,0.043,0.355675,0.217064,-0.895098,-0.459498,3.611627,-1.292756,199.374786,249.749985,120.594215,69.749985,5920.976563,99.212402,5,-4.032053,0,193.128006,0.119708,0.292264,0.000206,-162.234756,1.319772,6.539292
0.84,0.045,0.370918,0.220853,-0.923863,-1.107971,3.230138,-1.810293,199.374786,249.749985,120.694366,69.749985,5925.641113,99.212402,5,-4.155039,0,193.367996,0.15884,0.302716,0.000206,-162.237045,1.755219,6.539327
0.86,0.046,0.384543,0.223209,-0.945811,-1.703398,2.736402,-2.194319,199.374786,249.749985,120.788795,69.749985,5928.637207,99.212402,5,-4.222681,0,193.608002,0.183575,0.305137,-0.00031,-162.239349,2.027718,6.538338
0.88,0.047,0.395464,0.227703,-0.965558,-2.163333,2.375344,-2.249002,199.374786,249.749985,120.876228,69.749985,5929.594727,99.212402,5,-4.222681,0,193.847992,0.190713,0.297745,-0.001456,-162.241638,2.101057,6.536097
0.9,0.048,0.406263,0.238313,-0.985794,-2.534435,2.159153,-2.157725,199.374786,249.749985,120.963661,69.749985,5930.551758,99.212402,5,-4.222681,0,194.087997,0.197851,0.290352,-0.002602,-162.243927,2.174395,6.533855
0.92,0.049,0.417519,0.255872,-1.006305,-2.737022,1.958061,-1.926264,199.374786,249.749985,121.051102,69.749985,5931.508789,99.212402,5,-4.222681,0,194.328003,0.204989,0.282959,-0.003748,-162.246231,2.247734,6.531615
0.94,0.05,0.425439,0.278311,-1.025497,-2.7204,1.672865,-1.682559,199.374786,249.749985,121.138535,69.749985,5932.466309,99.212402,5,-4.222681,0,194.567993,0.212127,0.275566,-0.004894,-162.24852,2.321073,6.529374
0.96,0.051,0.424547,0.301464,-1.040872,-2.439295,1.365142,-1.472009,199.374786,249.749985,121.231689,69.749985,5937.143555,99.212402,5,-4.222681,0,194.753998,0.205957,0.265936,-0.008102,-162.248749,2.243838,6.526573
0.98,0.052,0.414502,0.319479,-1.051808,-1.895254,1.192987,-1.216749,199.374786,249.749985,121.331841,69.749985,5946.368164,99.212402,5,-4.222681,0,194.873993,0.183524,0.253572,-0.013832,-162.24646,1.982569,6.523089
1,0.053,0.401921,0.328095,-1.055329,-1.33379,1.08426,-1.231744,199.374786,249.749985,121.431999,69.749985,5955.592285,99.212402,5,-4.222681,0,194.994003,0.16109,0.241208,-0.019561,-162.244171,1.7213,6.519605
1.02,0.054,0.392433,0.328488,-1.049766,-0.833116,1.039431,-1.44821,199.374786,249.749985,121.53215,69.749985,5964.816895,99.212402,5,-4.222681,0,195.113998,0.138656,0.228844,-0.025291,-162.241867,1.460032,6.516121
1.04,0.055,0.386419,0.324035,-1.04405,-0.319664,1.308673,-1.565625,199.374786,249.749985,121.632301,69.749985,5974.041504,99.212402,5,-4.222681,0,195.234009,0.116222,0.21648,-0.031021,-162.239578,1.198763,6.512637
1.06,0.056,0.384554,0.316015,-1.041219,0.044882,1.662507,-1.877565,199.374786,249.749985,121.72673,69.749985,5980.164063,99.212402,5,-4.264049,0,195.363007,0.094247,0.208532,-0.037266,-162.235214,0.94987,6.509634
1.08,0.058,0.388095,0.306655,-1.028086,0.281737,1.56772,-2.197827,199.374786,249.749985,121.814163,69.749985,5982.496094,99.212402,5,-4.355978,0,195.503006,0.072833,0.205983,-0.044141,-162.228348,0.716103,6.507217
1.1,0.059,0.395001,0.297569,-0.995981,0.513668,1.126444,-2.185652,199.374786,249.749985,121.901596,69.749985,5984.828613,99.212402,5,-4.447907,0,195.643005,0.051419,0.203434,-0.051017,-162.221466,0.482336,6.504801
1.12,0.06,0.399815,0.282637,-0.9514,0.519753,0.72137,-2.413811,199.374786,249.749985,121.989037,69.749985,5987.160645,99.212402,5,-4.539836,0,195.783005,0.030005,0.200884,-0.057892,-162.214584,0.24857,6.502385
1.14,0.061,0.395568,0.255116,-0.904372,0.348833,0.321323,-2.747623,199.374786,249.749985,122.076469,69.749985,5989.492676,99.212402,5,-4.631766,0,195.923004,0.008591,0.198335,-0.064768,-162.207718,0.014803,6.499969
1.16,0.062,0.378622,0.220701,-0.859186,0.125558,-0.276052,-2.756359,199.374786,249.749985,122.169449,69.749985,5991.848633,99.212402,5.09,-4.767299,0,196.072006,-0.004563,0.199686,-0.070096,-162.199814,-0.124082,6.498317
1.18,0.063,0.352927,0.191864,-0.81844,-0.340988,-0.730331,-2.850732,199.374786,249.749985,122.269203,69.749985,5994.23291,99.212402,5.29,-4.956127,0,196.231995,-0.007622,0.205804,-0.073534,-162.190643,-0.147,6.497599
1.2,0.064,0.327411,0.173702,-0.799049,-0.954198,-0.450914,-3.031292,199.374786,249.749985,122.368958,69.749985,5996.617188,99.212402,5.49,-5.144954,0,196.391998,-0.010681,0.211923,-0.076972,-162.181488,-0.169919,6.496881
1.22,0.065,0.307892,0.164028,-0.810306,-1.565666,0.107228,-3.228842,199.374786,249.749985,122.468712,69.749985,5999.001953,99.212402,5.69,-5.333781,0,196.552002,-0.013741,0.218041,-0.080409,-162.172318,-0.192837,6.496163
1.24,0.066,0.29699,0.161362,-0.832744,-2.107439,0.18895,-3.391312,199.374786,249.749985,122.568466,69.749985,6001.38623,99.212402,5.89,-5.522609,0,196.712006,-0.0168,0.224159,-0.083847,-162.163147,-0.215755,6.495446
1.26,0.067,0.297148,0.164847,-0.85408,-2.457991,0.150165,-3.23916,199.425156,249.749985,122.679665,69.749985,5985.866699,99.212402,6,-5.626464,0,196.872009,-0.01636,0.229475,-0.085738,-162.153992,-0.201546,6.495043
1.28,0.069,0.305938,0.171654,-0.880107,-2.766781,0.373417,-3.171338,199.537079,249.749985,122.804855,69.749985,5948.464844,99.212402,6,-5.626464,0,197.031998,-0.011644,0.233808,-0.085738,-162.144821,-0.141958,6.495026
1.3,0.07,0.319274,0.180746,-0.908572,-2.950755,0.530087,-3.104342,199.649017,249.749985,122.930046,69.749985,5911.0625,99.212402,6,-5.626464,0,197.192001,-0.006928,0.238142,-0.085738,-162.135651,-0.082371,6.495008
1.32,0.071,0.335336,0.192761,-0.932794,-2.78722,0.517714,-2.597741,199.760941,249.749985,123.055237,69.749985,5873.660156,99.212402,6,-5.626464,0,197.352005,-0.002211,0.242476,-0.085738,-162.12648,-0.022783,6.49499
1.34,0.072,0.350189,0.205611,-0.95072,-2.577137,0.602571,-2.283257,199.872879,249.749985,123.180428,69.749985,5836.258301,99.212402,6,-5.626464,0,197.512009,0.002505,0.24681,-0.085738,-162.11731,0.036804,6.494973
1.36,0.073,0.361131,0.218902,-0.964879,-2.354609,0.91941,-2.09802,200.04158,249.749985,123.307053,69.749985,5764.55957,99.212402,6,-5.626464,0,197.690002,0.005041,0.248046,-0.086254,-162.110199,0.067515,6.494364
1.38,0.074,0.365516,0.236033,-0.982995,-1.851888,1.446804,-1.460453,200.279694,249.749985,123.435417,69.749985,5650.943359,99.212402,6,-5.626464,0,197.889999,0.004914,0.245497,-0.0874,-162.105621,0.062931,6.493034
1.4,0.075,0.358158,0.255051,-1.009896,-1.226675,2.105634,-0.926821,200.517807,249.749985,123.563789,69.749985,5537.327148,99.212402,6,-5.626464,0,198.090012,0.004786,0.242948,-0.088545,-162.101044,0.058348,6.491704
1.42,0.076,0.341373,0.269369,-1.042292,-0.547475,2.597152,-0.702307,200.75592,249.749985,123.692154,69.749985,5423.710938,99.212402,6,-5.626464,0,198.290009,0.004659,0.240398,-0.089691,-162.096451,0.053764,6.490373
1.44,0.077,0.324773,0.278488,-1.064074,0.269015,2.396284,-0.450555,200.994019,249.749985,123.820526,69.749985,5310.094727,99.212402,6,-5.626464,0,198.490005,0.004532,0.237849,-0.090837,-162.091873,0.04918,6.489042
1.46,0.078,0.311966,0.285337,-1.054307,1.059645,1.486546,-0.356664,201.124985,249.749985,123.906509,69.749985,5248.718262,99.212402,6,-5.660564,0,198.66301,0.002913,0.23398,-0.091468,-162.089355,0.028096,6.48705
1.48,0.08,0.302034,0.286406,-1.016241,1.684499,0.74345,-0.443332,201.124985,249.749985,123.940689,69.749985,5251.189453,99.212402,6,-5.736344,0,198.803009,-0.000529,0.228499,-0.091468,-162.089355,-0.013157,6.484249
1.5,0.081,0.295731,0.27584,-0.974467,2.024513,0.690338,-0.587918,201.124985,249.749985,123.974869,69.749985,5253.661133,99.212402,6,-5.812123,0,198.943008,-0.00397,0.223018,-0.091468,-162.089355,-0.05441,6.481447
1.52,0.082,0.292667,0.25908,-0.9368,1.980705,0.74522,-0.681878,201.124985,249.749985,124.009048,69.749985,5256.132813,99.212402,6,-5.887903,0,199.083008,-0.007412,0.217537,-0.091468,-162.089355,-0.095663,6.478646
1.54,0.083,0.295245,0.252811,-0.900327,1.759809,0.787221,-0.214829,201.124985,249.749985,124.043228,69.749985,5258.604004,99.212402,6,-5.963682,0,199.223007,-0.010853,0.212057,-0.091468,-162.089355,-0.136916,6.475844
1.56,0.084,0.308332,0.266308,-0.883871,1.386771,1.511332,0.480654,201.124985,249.749985,124.11264,69.749985,5260.041504,99.212402,6,-6.034431,0,199.363007,-0.012976,0.207493,-0.093015,-162.088318,-0.161668,6.473122
1.58,0.085,0.328959,0.292392,-0.898278,0.80603,2.46073,0.685151,201.124985,249.749985,124.225113,69.749985,5260.21582,99.212402,6,-6.09903,0,199.503006,-0.013486,0.204052,-0.096452,-162.086029,-0.166252,6.470496
1.6,0.086,0.345338,0.320833,-0.920396,0.469279,2.303918,0.924729,201.124985,249.749985,124.337578,69.749985,5260.389648,99.212402,6,-6.163628,0,199.643005,-0.013995,0.20061,-0.09989,-162.08374,-0.170835,6.46787
1.62,0.087,0.346291,0.345907,-0.92169,0.540661,1.021889,1.294241,201.124985,249.749985,124.45005,69.749985,5260.563965,99.212402,6,-6.228227,0,199.783005,-0.014505,0.197169,-0.103328,-162.081451,-0.175419,6.465243
1.64,0.088,0.333804,0.359084,-0.904742,0.741866,-0.030883,1.245059,201.124985,249.749985,124.562523,69.749985,5260.737793,99.212402,6,-6.292826,0,199.923004,-0.015015,0.193727,-0.106766,-162.079163,-0.180003,6.462617
1.66,0.09,0.319773,0.351729,-0.891017,0.923683,-0.23165,0.926861,201.124985,249.749985,124.65818,69.749985,5262.838379,99.208038,6,-6.328355,0,200.063004,-0.013804,0.19172,-0.109172,-162.077896,-0.166023,6.460582
1.68,0.091,0.308281,0.327374,-0.880788,0.869005,-0.230205,0.453621,201.124985,249.749985,124.733299,69.749985,5267.293945,99.198349,6,-6.328355,0,200.203003,-0.01049,0.191465,-0.110318,-162.077896,-0.129353,6.459269
1.7,0.092,0.297476,0.299826,-0.867827,0.469223,-0.107743,-0.063915,201.124985,249.749985,124.808411,69.749985,5271.749512,99.18866,6,-6.328355,0,200.343002,-0.007176,0.19121,-0.111464,-162.077896,-0.092684,6.457956
1.72,0.093,0.290442,0.27865,-0.865898,-0.210696,0.650372,-0.579251,201.124985,249.749985,124.88353,69.749985,5276.205078,99.17897,6,-6.328355,0,200.483002,-0.003862,0.190955,-0.11261,-162.077896,-0.056015,6.456643
1.74,0.094,0.288557,0.263721,-0.886355,-1.078848,1.740017,-1.318,201.124985,249.749985,124.958641,69.749985,5280.660156,99.169281,6,-6.328355,0,200.623001,-0.000548,0.1907,-0.113756,-162.077896,-0.019345,6.45533
1.76,0.095,0.288223,0.252981,-0.916997,-1.879877,2.34716,-2.077797,201.124985,249.749985,125.033577,69.749985,5283.643555,98.884239,6,-6.28531,0,200.763,0.002537,0.190732,-0.114902,-162.076859,0.013199,6.454828
1.78,0.096,0.286723,0.247382,-0.939482,-2.450994,2.340343,-2.631859,201.124985,249.749985,125.108292,69.749985,5284.827148,98.262634,6,-6.189654,0,200.903,0.005341,0.191114,-0.116047,-162.07457,0.040701,6.455318
1.8,0.097,0.285492,0.247214,-0.952327,-2.824667,2.297793,-3.045806,201.124985,249.749985,125.183014,69.749985,5286.010742,97.641037,6,-6.093998,0,201.042999,0.008145,0.191496,-0.117193,-162.072281,0.068203,6.455809
1.82,0.098,0.289572,0.250201,-0.965974,-2.960684,2.373004,-3.273552,201.124985,249.749985,125.257729,69.749985,5287.194336,97.019432,6,-5.998342,0,201.182999,0.010949,0.191879,-0.118339,-162.069992,0.095705,6.456299
1.84,0.1,0.299135,0.254684,-0.977521,-2.857607,2.002504,-3.407682,201.124985,249.749985,125.332451,69.749985,5288.37793,96.397835,6,-5.902686,0,201.323013,0.013754,0.192261,-0.119485,-162.067703,0.123207,6.456789
1.86,0.101,0.305683,0.260493,-0.973669,-2.544613,1.072213,-3.488298,201.124985,249.749985,125.412888,69.749985,5289.091309,92.439621,6,-5.82995,0,201.45401,0.01564,0.192242,-0.120115,-162.064377,0.142458,6.45616
1.88,0.102,0.304531,0.265522,-0.958311,-2.00508,0.350199,-3.330437,201.124985,249.749985,125.50032,69.749985,5289.230469,84.403313,6,-5.785228,0,201.574005,0.016405,0.191732,-0.120115,-162.059784,0.151625,6.454165
1.9,0.103,0.29912,0.265271,-0.948615,-1.453158,0.275476,-3.259314,201.124985,249.749985,125.587753,69.749985,5289.369629,76.367012,6,-5.740506,0,201.694,0.01717,0.191222,-0.120115,-162.055206,0.160793,6.452168
1.92,0.104,0.293105,0.258361,-0.948811,-0.978426,0.488045,-3.300034,201.124985,249.749985,125.675194,69.749985,5289.508789,68.330704,6,-5.695784,0,201.813995,0.017934,0.190713,-0.120115,-162.050613,0.16996,6.450173
1.94,0.105,0.288368,0.248872,-0.952669,-0.443014,0.763453,-2.928459,201.124985,249.749985,125.762627,69.749985,5289.647949,60.294403,6,-5.651061,0,201.934006,0.018699,0.190203,-0.120115,-162.046021,0.179127,6.448177
1.96,0.106,0.285807,0.240695,-0.958379,-0.036235,1.219889,-2.481633,201.124985,249.749985,125.855782,69.749985,5288.745605,50.845737,6,-5.676776,0,202.063004,0.019464,0.189291,-0.118568,-162.042465,0.186232,6.445567
1.98,0.107,0.287997,0.232459,-0.9701,0.167541,1.859672,-2.1959,201.124985,249.749985,125.955933,69.749985,5286.570313,39.670849,6,-5.788582,0,202.203003,0.020229,0.187889,-0.115131,-162.040176,0.190816,6.442205
2,0.109,0.294902,0.219766,-0.986314,0.328588,2.268734,-1.871787,201.124985,249.749985,126.056084,69.749985,5284.394531,28.495962,6,-5.900388,0,202.343002,0.020994,0.186487,-0.111693,-162.037888,0.195399,6.438843
2.02,0.11,0.300371,0.2032,-0.991124,0.378592,1.973058,-1.679808,201.124985,249.749985,126.156235,69.749985,5282.219238,17.321075,6,-6.012194,0,202.483002,0.021758,0.185085,-0.108255,-162.035599,0.199983,6.435482
2.04,0.111,0.30264,0.192031,-0.980675,0.361776,1.369151,-1.285671,201.124985,249.749985,126.256386,69.749985,5280.043457,6.146188,6,-6.124,0,202.623001,0.022523,0.183683,-0.104817,-162.03331,0.204567,6.43212
2.06,0.112,0.302687,0.194766,-0.974031,0.222993,1.072437,-0.743578,201.124985,249.749985,126.328285,69.749985,5278.518066,0,6,-6.145243,0,202.753998,0.023345,0.18251,-0.10138,-162.029984,0.211213,6.427782
2.08,0.113,0.298007,0.210457,-0.979496,-0.126674,0.845949,-0.530896,201.124985,249.749985,126.365639,69.749985,5277.787109,0,6,-6.055798,0,202.873993,0.024238,0.181618,-0.097942,-162.025406,0.22038,6.422249
2.1,0.114,0.285642,0.234179,-0.98641,-0.325334,0.281153,-0.238216,201.124985,249.749985,126.403,69.749985,5277.056152,0,6,-5.966353,0,202.994003,0.02513,0.180726,-0.094504,-162.020828,0.229547,6.416717
2.12,0.115,0.264187,0.260567,-0.986753,-0.312805,-0.382581,0.04332,201.124985,249.749985,126.440361,69.749985,5276.325195,0,6,-5.876909,0,203.113998,0.026022,0.179833,-0.091066,-162.016235,0.238715,6.411184
2.14,0.117,0.238411,0.278916,-0.98553,-0.31051,-0.688757,-0.205406,201.124985,249.749985,126.477722,69.749985,5275.59375,0,6,-5.787464,0,203.234009,0.026914,0.178941,-0.087629,-162.011658,0.247882,6.405651
2.16,0.118,0.216651,0.278113,-0.986117,-0.209368,-0.8322,-0.670116,201.124985,249.749985,126.557999,69.749985,5272.850098,0,6,-5.728207,10.235338,203.354004,0.027577,0.177647,-0.084191,-162.00708,0.254987,6.401175
2.18,0.119,0.199367,0.2586,-0.978155,0.038826,-1.218979,-1.036808,201.124985,249.749985,126.690742,69.749985,5267.645996,0,6,-5.705846,32.980534,203.473999,0.027959,0.175863,-0.080753,-162.002487,0.25957,6.397988
2.2,0.12,0.182724,0.230438,-0.960847,0.29103,-1.407211,-1.243093,201.124985,249.749985,126.823486,69.749985,5262.442383,0,6,-5.683485,55.725727,203.594009,0.028342,0.174078,-0.077316,-161.99791,0.264154,6.394802
2.22,0.121,0.16731,0.201862,-0.952278,0.413854,-0.929429,-1.316624,201.124985,249.749985,126.956223,69.749985,5257.238281,0,6,-5.661124,78.470924,203.714005,0.028724,0.172294,-0.073878,-161.993332,0.268738,6.391615
2.24,0.122,0.15374,0.177831,-0.958012,0.345929,-0.372671,-1.523323,201.124985,249.749985,127.088966,69.749985,5252.034668,0,6,-5.638762,101.216118,203.834015,0.029107,0.170509,-0.07044,-161.988739,0.273321,6.388429
