﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.66 INA0S BQ92GCL INA0S Z4EUDCT v8.mhd
3.716,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.44,19.9,20.1,4.7,102,864.8,662,1.9,-3.4,48.6,0,91,77.5,0
3.814,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.43,19.8,20.1,4.7,102,868.3,660,1.9,-3,48.4,0,91,78.1,0
3.915,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.41,19.7,20.1,4.7,102,865.3,656,2,-2.6,49.7,0,91,77.5,0
4.017,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.41,19.7,20.2,4.6,102,869.4,655,2,-2.2,50.3,0,91,77.5,0
4.117,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.43,19.7,20.4,4.7,102,869,659,1.9,-2.6,49.8,0,91,77.5,0
4.217,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.47,14.43,19.7,20.4,4.7,102,877.5,661,2,-2.2,49.8,0,91,78.1,0
4.314,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.46,14.44,19.9,20.2,4.7,102,875,663,2,-3.4,48.6,0,91,77.5,0
4.415,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.46,14.46,19.9,20.2,4.7,102,879.3,656,1.9,-3.4,49.4,0,91,77.5,0
4.515,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.44,14.47,19.8,20.1,4.7,102,877.3,661,1.9,-3,48.8,0,91,78.1,0
4.614,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.44,14.5,19.9,20.1,4.7,102,882.7,660,2,-3.4,48.3,0,91,77.5,0
4.714,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.44,14.53,19.8,20.1,4.7,102,887.1,663,1.9,-3.4,48.1,0,91,77.5,0
4.816,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.44,14.54,19.8,20.1,4.7,102,886.7,659,1.9,-3.8,48.5,0,91,78.1,0
4.914,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.44,14.54,19.8,20.4,4.7,102,887.6,664,1.9,-2.6,49.4,0,91,77.5,0
5.009,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.43,14.56,19.9,20.2,4.7,102,885.1,664,2,-3.4,48.6,0,91,77.5,0
5.155,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.43,14.57,20,20.3,4.7,102,889.2,659,1.9,-4.1,49.4,0,91,78.1,0
5.253,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.43,14.6,19.9,20.4,4.7,102,893.8,660,2,-2.2,49.5,0,91,77.5,0
5.355,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.43,14.61,19.9,20.4,4.7,102,896,660,1.9,-1.9,50.2,0,90,77.5,0
5.456,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.43,14.6,19.9,20.5,4.8,102,893,664,1.9,-2.6,49,0,90,78.1,0
5.557,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.43,14.58,19.9,19.8,4.6,102,886.5,659,1.9,-4.5,47.5,0,90,77.5,0
5.656,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.44,14.56,19.9,20.1,4.6,102,877.7,648,1.9,-1.1,52.2,0,90,77.5,0
5.756,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.44,14.54,19.9,20.2,4.6,102,875.6,660,1.9,-1.9,50.3,0,90,78.1,0
5.857,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.46,14.5,19.8,20.2,4.7,102,869.7,663,1.9,-3,48.6,0,90,77.5,0
5.952,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.46,14.48,19.8,20.4,4.7,102,859.7,664,1.9,-2.6,48.9,0,90,77.5,0
6.054,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.46,14.47,19.8,20.4,4.7,102,856.3,656,1.9,-2.2,50.1,0,90,78.1,0
6.155,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.47,14.47,19.8,20.5,4.7,102,849.5,656,1.9,-1.9,51.8,0,90,78.1,0
6.256,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.47,19.8,20.5,4.8,102,852.4,664,2,-2.6,49.5,0,90,77,0
6.356,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.47,19.9,20.2,4.8,102,852,674,2,-4.1,47.7,0,91,77.5,0
6.455,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.47,14.48,19.9,20.1,4.8,102,856.3,673,1.9,-4.9,46.7,0,91,77.5,0
6.549,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.47,14.48,19.8,20.2,4.8,102,854,673,2,-4.1,47.4,0,91,77.5,0
6.653,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.47,14.5,19.7,20.2,4.8,102,857.7,672,1.9,-4.1,47.6,0,91,77.5,0
6.755,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.46,14.48,19.7,20.1,4.7,102,854.5,671,1.9,-3.8,46.7,0,91,77.5,0
6.855,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.46,14.48,19.7,20.2,4.8,102,860,672,2,-4.1,47.1,0,91,77.5,0
6.956,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.44,14.48,19.6,20.1,4.7,102,860.4,670,1.9,-3.8,46.7,0,91,78.1,0
7.056,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.43,14.48,19.7,20.1,4.7,102,866,668,1.9,-3.4,47.1,0,91,77.5,0
7.154,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.43,14.48,19.6,20.2,4.7,102,865.7,666,1.9,-3,48.3,0,91,77.5,0
7.255,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.41,14.51,19.6,20.3,4.7,102,869.4,666,1.9,-3,48.4,0,91,78.1,0
7.355,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.41,14.5,19.7,20.1,4.7,100,866.7,663,1.9,-3,47.9,0,91,77.5,0
7.456,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.41,14.53,19.7,20.1,4.7,100,871,661,1.9,-3.4,48.2,0,91,77.5,0
7.556,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.43,14.54,19.7,20,4.7,100,869.3,662,1.9,-3,48.4,0,91,78.1,0
7.657,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.43,14.54,19.6,20.1,4.6,100,877.5,657,1.9,-2.6,48,0,91,77.5,0
7.767,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.43,14.56,19.8,20.5,4.7,100,876.8,658,1.9,-1.5,50.5,0,91,77.5,0
7.866,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.44,14.56,19.9,20.4,4.7,100,883,665,1.9,-3,49.4,0,91,77.5,0
7.967,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.46,14.56,20,20.5,4.7,100,879.6,657,2,-2.6,50.4,0,91,77.5,0
8.067,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.46,14.56,19.9,20.5,4.7,100,884.3,659,1.9,-1.9,51.5,0,91,77.5,0
8.167,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.47,14.54,19.9,20.1,4.7,100,882.4,663,2,-3.4,49.1,0,91,77.5,0
8.265,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.47,14.53,19.8,20.3,4.7,100,888.1,664,1.9,-3,47.9,0,91,78.1,0
8.398,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.48,14.48,19.8,20.3,4.7,101,885.8,665,1.9,-3.4,48.1,0,91,77.5,0
8.496,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.48,14.48,20,20.2,4.7,101,885.6,665,1.9,-3.4,48.8,0,91,78.1,0
8.597,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.48,14.48,19.9,20.3,4.7,101,890.6,666,1.9,-3.4,48.5,0,91,77.5,0
8.694,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.5,14.5,19.8,20.1,4.7,101,888,662,2,-3,48.3,0,91,77.5,0
8.798,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.5,14.5,19.9,20,4.7,101,894.9,661,1.9,-3.4,47.9,0,91,78.1,0
8.894,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.53,14.5,19.8,20.1,4.7,101,893.3,659,1.9,-3.8,48.3,0,91,77.5,0
8.993,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.53,14.53,19.7,20,4.6,101,886.6,659,1.9,-3.8,48.3,0,91,77.5,0
9.095,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.53,14.53,19.7,20.1,4.6,101,878.4,655,1.9,-3.4,49.2,0,91,78.1,0
9.197,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.53,14.53,19.8,20.2,4.6,101,876.4,658,1.9,-3.4,51.3,0,91,78.1,0
9.296,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.53,14.53,19.8,20.1,4.7,101,870.6,663,2,-3.4,48.3,0,91,77.5,0
9.395,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.54,14.5,19.9,20.1,4.7,102,861.3,662,1.9,-3.8,47.9,0,91,77.5,0
9.497,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.54,14.5,19.9,20.1,4.7,102,855.7,659,1.9,-3.8,48.6,0,91,78.1,0
9.605,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.54,14.53,19.9,20.1,4.7,102,850.1,659,1.9,-3.8,48.9,0,91,77.5,0
9.699,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.53,14.53,19.8,20.2,4.7,102,848.2,657,1.9,-3,49.1,0,91,77.5,0
9.807,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.53,14.54,19.8,20.1,4.6,102,851,654,1.9,-2.6,50.2,0,91,78.1,0
9.918,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.53,14.54,19.9,20.2,4.6,102,851.2,657,1.9,-2.6,50.8,0,91,77.5,0
10.018,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.53,14.54,19.9,20.2,4.7,102,857,659,1.9,-3.8,49.2,0,91,77.5,0
10.119,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.53,14.57,19.9,20.2,4.7,102,855.4,659,1.9,-3.8,48.6,0,91,77.5,0
10.216,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.5,14.57,19.9,20.2,4.7,102,860.9,663,2,-3,48.7,0,91,77.5,0
10.318,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.5,14.6,19.8,20.1,4.7,102,859.7,666,1.9,-3.4,47.8,0,91,78.1,0
10.415,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.61,19.8,20.2,4.7,102,860.7,671,1.9,-3.4,47.6,0,91,77.5,0
10.515,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.61,19.7,20.1,4.7,102,861.2,670,1.9,-3.8,47.1,0,91,77.5,0
10.615,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.61,19.7,20,4.7,102,863,670,1.9,-3.8,47.1,0,91,78.1,0
10.716,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.61,19.7,20.1,4.7,102,865.7,672,1.9,-4.1,47.1,0,91,77.5,0
10.815,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.48,14.6,19.7,20,4.7,102,869,670,1.9,-3.4,47.3,0,91,77.5,0
10.915,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.5,14.56,19.8,20.3,4.7,102,867.4,665,2,-3,48.5,0,91,77.5,0
11.009,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.53,14.54,19.8,20.2,4.7,102,863.6,667,1.9,-3.4,48,0,91,77.5,0
11.114,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.53,14.53,19.7,20.1,4.7,102,868,666,2,-3.4,47.5,0,91,77.5,0
11.216,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.54,14.5,19.6,20.1,4.7,102,869.2,671,1.9,-3.8,46.7,0,91,77.5,0
11.309,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.54,14.5,19.6,20,4.7,102,873.4,667,1.9,-3.8,47,0,91,77.5,0
11.399,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.56,14.48,19.6,20.1,4.7,100,871.9,660,1.9,-2.6,48.3,0,91,77.5,0
11.495,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.56,14.48,19.6,20.1,4.6,100,877.7,656,1.9,-2.2,49.6,0,91,77.5,0
11.621,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.57,14.48,19.7,20.1,4.6,100,875.3,659,1.9,-2.6,49.7,0,91,77.5,0
11.715,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.57,14.48,19.8,20.2,4.7,100,878.1,657,1.9,-3,49.3,0,91,77.5,0
11.811,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.57,14.48,19.8,20.3,4.7,100,877.7,654,1.9,-2.2,50.3,0,91,78.1,0
11.917,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.57,14.48,19.8,20.3,4.7,100,885,656,1.9,-2.6,50.9,0,91,79.8,0
12.009,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.6,14.53,19.9,20.4,4.7,100,882.4,654,1.9,-1.9,51.3,0,91,83.7,0
12.101,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.6,14.54,19.9,20.7,4.7,100,884.1,649,1.9,0,54.3,0,91,82.6,0
12.200,14.6,0,-8.9,0,106,0,0,0,0,0,0,0,55,14.57,14.56,19.9,20.8,4.8,100,882.9,658,1.9,-1.1,52.3,0,91,81.4,0
12.295,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.56,14.57,20.1,20.8,4.8,100,888.7,655,2,-2.6,52,0,91,82,0
12.395,14.6,0,-8.8,0,106,0,0,0,0,0,0,0,55,14.56,14.6,20.1,21,4.8,100,890.4,651,2,-1.1,54.2,0,91,82.6,0
12.498,14.6,0,-8.7,0,106,0,0,0,0,0,0,0,55,14.54,14.6,20.4,21.1,4.8,100,888,652,2,-1.1,54.3,0,91,82.6,0
12.594,14.6,0,-8.7,0,106,0,0,0,0,0,0,0,55,14.5,14.57,20.5,21.3,4.9,100,895.1,652,2,-1.1,55.4,0,91,79.8,0
12.694,14.6,0,-8.7,0,106,0,0,0,0,0,0,0,55,14.48,14.57,20.7,21.4,4.9,100,893.4,653,2,-1.1,55.9,0,91,79.8,0
12.794,14.6,0,-8.7,0,106,0,0,0,0,0,0,0,55,14.47,14.56,20.7,21.8,4.9,100,897.4,649,2,0.8,57.7,0,91,80.3,0
12.894,14.6,0,-8.7,0,106,0,0,0,0,0,0,0,55,14.46,14.54,20.8,21.8,5,100,895.4,652,2,-0.4,57.2,0,91,79.8,0
12.994,14.6,0,-8.6,0,106,0,0,0,0,0,0,0,55,14.43,14.54,20.9,21.9,5,100,895.4,654,2.1,-0.8,56.9,0,91,79.8,0
13.095,14.6,0,-8.6,0,106,0,0,0,0,0,0,0,55,14.41,14.53,21,21.9,5,100,894.6,653,2.1,-1.5,56.2,0,91,79.8,0
13.197,14.6,0,-8.5,0,106,0,0,0,0,0,0,0,55,14.4,14.51,21.3,22.1,5.1,100,897.8,655,2.1,-1.5,58.7,0,91,79.8,0
13.295,14.6,0,-8.5,0,106,0,0,0,0,0,0,0,55,14.38,14.5,21.4,22.1,5.1,100,899.1,653,2.1,-1.5,58.3,0,91,79.2,0
13.397,14.6,0,-8.5,0,106,0,0,0,0,0,0,0,55,14.35,14.48,21.5,22.4,5.1,100,902.1,651,2.1,-1.1,58.6,0,90,79.8,0
13.496,14.6,0,-8.5,0,106,0,0,0,0,0,0,0,55,14.35,14.47,21.5,22.4,5.1,100,899.4,651,2.1,0.4,60.7,0,90,79.8,0
13.591,14.6,0,-8.5,0,106,0,0,0,0,0,0,0,55,14.38,14.47,21.6,22.3,5.1,100,896.8,659,2.1,-2.6,57.8,0,90,79.8,0
13.695,14.6,0,-8.5,0,106,0,0,0,0,0,0,0,55,14.38,14.46,21.5,22.2,5.1,100,903.1,656,2.1,-1.9,58,0,90,79.2,0
13.796,14.6,0,-8.5,0,106,0,0,0,0,0,0,0,55,14.4,14.44,21.5,22.5,5.1,100,901.4,652,2.1,0,59.8,0,90,79.8,0
13.895,14.6,0,-8.5,0,106,0,0,0,0,0,0,0,55,14.41,14.43,21.6,22.8,5.2,100,902.5,655,2.2,0,61.6,0,90,80.3,0
13.991,14.6,0,-8.4,0,106,0,0,0,0,0,0,0,55,14.41,14.41,21.9,22.8,5.2,100,897.9,654,2.2,-0.8,60.6,0,90,79.2,0
14.090,14.6,0,-8.3,0,106,0,0,0,0,0,0,0,55,14.41,14.41,22.3,23,5.3,100,900.8,653,2.3,-1.1,62.1,0,90,79.2,0
14.194,14.6,0,-8.2,0,106,0,0,0,0,0,0,0,55,14.4,14.4,22.7,23,5.3,100,895.6,656,2.3,-4.1,60.2,0,90,79.8,0
14.291,14.6,0,-8.2,0,106,0,0,0,0,0,0,0,55,14.41,14.4,22.8,23.1,5.3,100,900.7,653,2.2,-3,62.2,0,90,79.8,0
14.391,14.6,0,-8.2,0,106,0,0,0,0,0,0,0,55,14.41,14.43,22.8,23.4,5.3,100,897.9,651,2.3,-1.9,63.6,0,90,79.2,0
14.495,14.6,0,-8.2,0,106,0,0,0,0,0,0,0,55,14.44,14.44,22.8,23.2,5.4,100,898.4,657,2.3,-4.5,60.4,0,90,79.8,0
14.591,14.6,0,-8.2,0,106,0,0,0,0,0,0,0,55,14.46,14.44,22.7,23.2,5.4,100,893.1,658,2.3,-3.4,61.4,0,90,79.8,0
14.690,14.6,0,-8.2,0,106,0,0,0,0,0,0,0,55,14.44,14.44,22.8,23.5,5.4,100,893.5,659,2.3,-3.8,60.8,0,90,79.8,0
14.790,14.6,0,-8.2,0,106,0,0,0,0,0,0,0,55,14.41,14.46,22.9,23.6,5.5,100,894.2,664,2.3,-3.4,61,0,90,79.2,0
14.909,14.6,0,-8.2,0,106,0,0,0,0,0,0,0,55,14.4,14.47,22.9,23.6,5.5,100,893.1,665,2.3,-3.4,61.4,0,90,79.2,0
14.999,14.6,0,-8.2,0,106,0,0,0,0,0,0,0,55,14.38,14.46,22.9,23.7,5.5,100,892.3,665,2.3,-3.4,61.5,0,90,79.2,0
15.095,14.6,0,-8.2,0,106,0,0,0,0,0,0,0,55,14.38,14.46,22.9,23.8,5.6,100,886.9,670,2.3,-3.4,61.1,0,90,79.2,0
15.192,14.6,0,-8.2,0,106,0,0,0,0,0,0,0,55,14.4,14.47,22.9,23.7,5.6,100,885.5,666,2.3,-3.4,61.1,0,90,79.8,0
15.292,14.6,0,-8.1,0,106,0,0,0,0,0,0,0,55,14.4,14.47,23.1,23.9,5.5,100,884.1,659,2.5,-3.4,62.5,0,90,79.2,0
15.392,14.6,0,-8.1,0,106,0,0,0,0,0,0,0,55,14.43,14.48,23.3,23.9,5.6,100,885.5,662,2.5,-3.8,62.4,0,90,79.2,0
15.496,14.6,0,-8,0,106,0,0,0,0,0,0,0,55,14.46,14.5,23.5,23.8,5.5,100,882,661,2.5,-4.1,62.3,0,90,79.2,0
15.591,14.6,0,-8,0,106,0,0,0,0,0,0,0,55,14.47,14.54,23.5,24.2,5.5,100,881.2,654,2.3,-2.6,63,0,90,79.8,0
15.694,14.6,0,-8,0,106,0,0,0,0,0,0,0,55,14.5,14.58,23.5,24.4,5.6,100,873.3,655,2.3,-2.2,65.7,0,90,78.7,0
15.798,14.6,0,-8,0,106,0,0,0,0,0,0,0,55,14.53,14.6,23.7,24.1,5.6,100,873.7,661,2.5,-3.8,62.9,0,90,78.7,0
15.898,14.6,0,-8,0,106,0,0,0,0,0,0,0,55,14.53,14.61,23.8,24.3,5.6,100,869.2,655,2.5,-3.8,65.3,0,90,79.8,0
15.991,14.6,0,-7.9,0,106,0,0,0,0,0,0,0,55,14.53,14.61,23.9,24.4,5.6,100,872.9,658,2.5,-4.1,66.7,0,90,78.1,0
16.097,14.6,0,-8,0,106,0,0,0,0,0,0,0,55,14.56,14.61,23.6,21.7,5.5,100,868.7,690,2.2,-10.1,51.2,0,90,77.7,0
16.194,14.6,0,-8.2,0,106,0,0,0,0,0,0,0,55,14.6,14.61,22.6,22,5.3,100,869.3,668,1.9,-6.8,50.9,0,90,80.3,0
16.289,14.6,0,-8.4,0,106,0,0,0,0,0,0,0,55,14.64,14.61,22.1,22.4,5.2,100,862.3,666,2.1,-4.5,56.1,0,90,78.7,0
16.380,14.6,0,-8.4,0,106,0,0,0,0,0,0,0,55,14.64,14.6,22,23.1,5.3,101,865.7,659,2.3,-1.9,59.7,0,90,79.8,0
16.469,14.6,0,-8.3,0,106,0,0,0,0,0,0,0,55,14.61,14.57,22.5,23.5,5.3,101,865,656,2.3,-1.1,62.2,0,90,79.2,0
