﻿Time,Amb pressure (PSI),0 Torque Limiter (Fast) (-),0 Torque Limiter (Slow) (-),1 Drft (%),1 F_int_pssolber (-),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 INA0S Asbjorn V46 NonMBoost.bin,AiM_LongAcc (g/100),CSteering (deg),DIFF_CHECK (km/h),RPM (rpm),GEAR (-),SPEED_BMW (km/h),BMW_LongAcc (g/100),DCT_Shaft_RPM (rpm),WATER_TEMP (°C),OIL_TEMP (°C),TEMP_OUTSIDE (°C),DCT_Temp (°C),BRAKE_PRESS (PSI),Pedal_Position (%),DISTANCE_KM (m),BATTERY (V),Trq_Avail_DME (Nm),Trq_Avail (Nm),Trq_Driver_Req (Nm),Trq_Avail_Status (-),BRAKE_SWITCH (-),GPS_Speed (km/h),GPS_LongAcc (g/100),GPS_Altitude (m)
132.4,14.8,0,0,0.91,3.28,99.6,3.7,13.5,0,0,0,0,0,0,3,23,15.72,15.53,92.9,156.6,131,1418.2,2519,9.2,9.1,81.2,14.2,76.6,93,29.4,0,-3.582327273,-0.67276,-0.097528,2531.048584,3,53.699314,23.38150909,1171.698608,88.999878,115.848091,12.999992,79.065674,0,99.212402,44701000,14.041792,266.641846,267.743256,516.665527,0,0,53.700001,28.75196364,40.115803
132.509,14.8,0,0,0.02,3.36,99.6,4.6,14.1,0,0,0,0,0,0,3,23,15.9,15.87,95.8,156.9,135.3,1555.7,2578,12.3,12.5,81.1,13.5,76.1,92.7,28.1,0,-0.690663636,-1.422161,0.04956,2591.377686,3,54.941055,25.24353636,1200.305786,88.999878,115.999496,12.999992,79.060745,0,99.212402,44701000,14.040715,281.278015,283.260834,515.744324,0,0,54.972,31.22036364,40.100342
132.621,14.8,0,0,-0.2,3.45,99.6,5.5,14.4,0,0,0,0,0,0,3,23,15.77,15.8,100.2,156.7,138.9,1675.5,2638,15.7,16.2,81,11.2,75.3,91.6,25.7,0,1.811527273,-2.059152,0.00059,2654.858887,3,56.035053,26.87868182,1225.620483,88.999878,115.999496,12.999992,79.160858,0,99.212402,44701000,14.039841,318.871002,319.820862,514.991028,0,0,56.140999,33.36350909,40.089985
132.73,14.8,0,0,2.07,3.62,99.6,6.8,14.8,0,0,0,0,0,0,3,23,15.11,15.06,107.8,156.2,141.2,1831.8,2703,17,16.2,81,13.5,77.1,93.9,31.2,0,4.003745455,-1.372647,-0.050647,2724.002441,3,57.532585,29.56357273,1258.976074,88.999878,115.999496,12.999992,79.280785,0,99.212402,44701000,14.038807,348.132935,349.316528,513.801758,0,0,57.563,35.84332727,40.08073
132.84,14.8,0,0,0.6,3.7,99.6,7.7,14.9,0,0,0,0,0,0,3,23,14.28,14.28,114.3,157.9,145.1,1944.4,2769,15,14.6,81,12.8,75.5,93.1,26.1,0,5.160381818,-1.091621,-0.015842,2783.5271,3,58.934845,31.95268182,1288.123413,88.999878,115.999496,12.999992,79.380699,0,99.212402,44701000,14.037917,371.271271,372.324341,512.389038,0,0,58.862999,37.92029091,40.075344
132.95,14.8,0,0,-0.6,3.8,99.6,8.7,14.8,0,0,0,0,0,0,3,23,14.21,14.24,121.4,158.3,149.8,2237.8,2847,15,14.2,81,12.4,75.5,93.6,26.1,0,7.281463636,-0.757067,-0.115888,2878.807373,3,60.584503,34.26214545,1324.675537,88.999878,115.999496,12.999992,79.500839,0,99.212402,44701000,14.036849,398.638672,400.317902,510.372894,0,0,60.564999,40.50011818,40.066967
133.06,14.8,0,0,-1.23,3.88,99.6,10.1,14.3,0,0,0,0,0,0,3,23,13.77,13.7,132.3,158.4,154.9,2577.6,2932,13.2,12.7,81,10.9,67,84,25.3,0,9.785,-0.097327,-0.013802,2943.815918,3,61.993111,35.95114545,1358.451416,88.999878,115.999496,12.999992,79.600952,0,99.212402,44701000,14.035959,435.684326,436.88446,508.415314,0,0,61.993999,42.84523636,40.058887
133.17,14.8,0,0,-0.83,3.98,99.6,11.2,13.8,0,0,0,0,0,0,3,23,13.78,13.67,141.1,158.8,159.4,2780.3,3016,12.1,12.8,81,10.5,29.8,45.7,23.9,0,14.05376364,-0.280662,0.08047,3043.684326,3,63.902641,37.93607273,1402.088013,88.999878,115.999496,12.999992,79.720711,0,99.212402,44701000,14.034891,475.758789,481.468567,501.167206,0,0,63.855999,46.14801818,40.049191
133.281,14.8,0,0,-0.95,4.03,99.6,12.7,13.4,0,0,0,0,0,0,3,23,12.89,13.01,154,160.1,165.3,2780.7,3104,8.8,9.6,81,9.4,21.5,37.2,23,0,17.1128,-0.561688,0.286196,3132.777832,3,65.914871,40.52425455,1447.311035,88.999878,115.999496,12.999992,79.840813,0,99.212402,44701000,14.033873,517.865784,521.334351,502.743744,0,0,65.898003,49.32512727,40.042336
133.39,14.8,0,0,-0.59,4.12,99.6,13.3,13.2,0,0,0,0,0,0,3,23,12.94,13.02,161,161.6,171.6,2714.3,3199,9,8.6,77.6,8.2,21,35.8,22.6,0,16.72289091,-0.795207,0.356847,3219.040283,3,67.69677,43.48630909,1486.492798,88.999878,115.999496,12.999992,79.937622,0,99.212402,44701000,14.032983,549.268677,548.849976,505.242554,0,0,67.709,50.61200909,40.035152
133.5,14.8,0,0,-0.15,4.25,99.6,13.1,13.1,0,0,0,0,0,0,3,23,12.69,12.82,160.8,162.6,178.3,2728.6,3278,7.3,8,71.2,8.2,23.6,38.3,22.6,0,15.21555455,-1.076232,0.251202,3317.564209,3,69.83445,46.65988182,1535.689453,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.031916,546.100708,544.588501,509.687012,0,0,69.927002,49.98877273,40.021809
133.61,14.8,0,0,-0.17,4.35,99.6,12.5,13.1,0,0,0,0,0,0,3,23,12.46,12.46,158.1,163.8,185.3,2727,3365,5.4,5.5,77.9,9,25.8,40.8,23,0,14.78175455,-1.357257,0.273695,3404.666992,3,71.904327,47.64792727,1580.616211,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.030848,540.716431,541.161194,515.313477,0,0,71.967003,48.58417273,40.010696
133.721,14.8,0,0,-0.04,4.48,99.6,12.6,13.1,0,0,0,0,0,0,3,23,12.45,12.69,159.9,165.2,191.6,2731.4,3470,4,5.6,80.2,9,22.6,38.3,23.6,0,14.72529091,-2.080563,0.226191,3504.178467,3,73.585663,46.84612727,1617.520752,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.029957,550.08667,551.471741,520.163879,0,0,73.667,48.14690909,40.008057
133.83,14.8,0,0,-0.02,4.59,99.6,13.3,13.1,0,0,0,0,0,0,3,22,12.53,12.63,165.6,166.6,198.4,2784.1,3544,2.9,4.7,80.8,8.2,23.4,38.3,24,0,14.36662727,-2.559645,0.116835,3589.763672,3,75.631577,45.97275455,1663.163574,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.028924,573.586365,572.828857,524.416504,0,0,75.707001,48.41485455,40.006145
133.942,14.8,0,0,0.69,4.73,99.6,12.9,13.3,0,0,0,0,0,0,3,22,12.25,12.15,162.9,168.2,205.5,2839.6,3620,-0.2,-0.2,81,8.2,27,41.8,24.7,0,13.81054545,-1.927338,0.091824,3681.454346,3,77.679619,46.39815455,1709.435913,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.027871,565.121582,567.808411,534.809875,0,0,77.747002,48.5349,39.998013
134.05,14.8,0,0,0.15,4.88,99.6,12.8,13.6,0,0,0,0,0,0,3,22,12.46,12.56,163,170,212.7,2880.9,3726,-0.7,-0.4,81,9,27.3,43.4,25.9,0,13.30028182,-1.572041,0.070976,3763.785889,3,79.353577,46.91707273,1746.380493,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.026981,569.453064,570.292297,540.550415,0,0,79.446999,48.35049091,39.988701
134.161,14.8,0,0,0.18,5.04,99.6,14.2,13.9,0,0,0,0,0,0,3,22,12.49,12.29,171.9,172.1,220,2875.2,3827,-1.3,-2.1,80.9,7.9,25.1,39.8,27.3,0,14.32711818,-1.510483,-0.135036,3859.621094,3,81.434486,47.11188182,1790.590332,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.025913,597.750122,597.824219,541.235229,0,0,81.487,48.36671818,39.983517
134.271,14.8,0,0,0.35,5.15,99.6,14.2,14.3,0,0,0,0,0,0,3,22,12.36,12.49,171.1,173.8,227.6,2882.3,3883,-2.6,-2.5,64,7.5,27.3,42.1,28,0,13.80979091,-1.61754,-0.483802,3950.496826,3,83.167366,47.5778,1831.561279,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.025023,601.720581,601.201538,552.978149,0,0,83.197998,48.78359091,39.980083
134.381,14.8,0,0,0.37,5.33,99.6,14.2,14.7,0,0,0,0,0,0,3,22,12.46,12.19,170.9,176,236.2,2873.6,4000,-2.1,-3.1,78.3,7.5,30.7,46,28.7,0,13.35585455,-1.751362,0.086732,4037.782959,3,85.238075,49.11403636,1877.576538,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.023955,597.720947,598.845154,553.314087,0,0,85.327003,49.22867273,39.967937
134.491,14.8,0,0,0.17,5.44,99.6,14.3,15,0,0,0,0,0,0,3,22,12.46,12.35,171.2,177.5,244.3,2872,4075,-2.9,-2.6,80.2,6.8,30.5,45.7,29.8,0,14.46772727,-1.877823,0.095186,4136.703613,3,87.261688,50.67286364,1922.434937,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.022913,595.029358,593.304443,559.44751,0,0,87.417999,49.25405455,39.955452
134.6,14.8,0,0,0.85,5.57,99.6,14.9,15.4,0,0,0,0,0,0,3,22,12.59,12.71,173.6,179,252.8,2919.3,4179,-1.5,-0.9,81.1,7.5,31.4,47.6,30.3,0,15.34743636,-1.992241,0.070174,4225.79248,3,88.987312,50.24510909,1960.185547,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.022047,604.048584,604.468262,563.93811,0,0,89.167,49.52335455,39.950119
134.711,14.8,0,0,0.26,5.7,99.6,14.9,15.9,0,0,0,0,0,0,3,22,12.48,12.55,172.8,180.8,262,2885.7,4254,-1,-0.8,81.1,6.8,32.1,48.5,30.9,0,16.64193636,-2.118702,-0.438163,4328.61377,3,91.135162,48.68401818,2006.838623,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.02098,608.211121,608.612671,565.519287,0,0,91.278,50.50517273,39.946888
134.82,14.8,0,0,0.92,5.86,99.6,15.5,16.4,0,0,0,0,0,0,3,22,12.75,12.63,174.5,182.5,271.3,2830,4352,2.2,1.6,81,6.4,34,49,32.7,0,17.48925455,-1.82028,0.111815,4415.92041,3,92.882668,48.1717,2049.611572,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.020089,609.340454,609.374268,571.09137,0,0,93.078003,51.08397273,39.941322
134.93,14.8,0,0,0.68,6,99.6,15.5,16.5,0,0,0,0,0,0,3,22,12.43,12.48,174.1,184.4,281.1,2757.3,4453,1.6,2.4,81.1,6.4,33.8,50,32.7,0,20.19412727,-1.392051,-0.165601,4521.68457,3,95.07003,47.93229091,2100.533447,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.019021,613.026001,614.687073,572.697998,0,0,95.237999,50.86799091,39.935692
135.04,14.8,0,0,-0.16,6.11,99.6,16,16.7,0,0,0,0,0,0,3,22,12.39,12.33,176.8,186.2,291,2750.7,4562,2.7,3,81,6.4,34.6,51.1,33.9,0,21.80331818,-0.977204,-0.344415,4614.943848,3,97.310883,47.82957273,2147.596924,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.017959,615.38092,613.382507,577.873413,0,0,97.398003,50.57829091,39.935772
135.15,14.8,0,0,0.53,6.25,99.6,16,16.8,0,0,0,0,0,0,3,22,12.26,12.39,176.9,188.2,301,2732.4,4658,2.5,3.5,81,6.4,35.8,51.3,35,0,21.5642,-0.823309,-0.661931,4780.84375,3,99.001633,48.16046364,2195.067139,88.999878,115.999496,12.999992,79.999954,0,99.212402,44701000,14.017113,612.993591,614.815125,582.940979,0,0,99.197998,50.87451818,39.93922
135.262,14.8,0,0,0.48,6.4,99.6,16,16.9,0,0,0,0,0,0,3,22,12.25,12.2,177.3,190.3,314.7,2718,4789,3,3.5,81,6.4,37.4,52.9,36.7,0,20.20839091,-1.251538,0.318684,4808.92627,3,101.174973,48.20325455,2252.194092,88.999878,116.254295,12.999992,79.999954,0,99.212402,44701000,14.016046,624.411194,624.021179,584.034912,0,0,101.358002,51.43553636,39.936771
135.456,14.8,0,0,0.47,6.44,99.6,16.5,17,0,0,0,0,0,0,3,23,12.03,12.03,180.7,191.8,323.7,2666.8,4835,1.9,2.9,81,6,37,52.6,36.6,0,17.99603636,-1.654341,-0.224611,4887.921875,3,102.995628,47.90359091,2278.706787,88.999878,116.876556,12.999992,79.999954,0,99.212402,44701000,14.015155,625.64502,625.347473,587.234131,0,0,103.157997,51.6122,39.932312
135.601,14.8,0,0,1.66,6.68,99.6,17,17.2,0,0,0,0,0,0,3,23,11.9,11.99,184.1,195.4,343.8,2619.9,5021,0.1,1.8,81.1,6.4,38.7,55.4,39.6,0,16.26270909,-2.399728,-0.533153,5003.524414,3,105.200645,47.94477273,2324.822754,88.999878,116.999268,12.999992,79.999954,0,99.212402,44701000,14.014087,628.821777,628.377075,593.825867,0,0,105.318001,51.41892727,39.927223
135.712,14.8,0,0,1.96,6.79,99.6,17,17.4,0,0,0,0,0,0,3,23,12.03,11.95,185.5,197.1,352.6,2600.2,5120,-0.1,1.3,81,6.4,39.7,56.4,40.2,0,15.48110909,-3.446882,-0.070033,5077.622559,3,107.339455,47.50416364,2367.102051,88.999878,116.999268,12.999992,79.999954,0,99.212402,44701000,14.01302,630.506165,629.980591,599.688232,0,0,107.549004,50.81240909,39.924946
135.821,14.8,0,0,2.32,6.89,99.6,17.2,17.6,0,0,0,0,0,0,3,23,12.06,11.87,188.2,198.3,362.7,2569,5199,0.1,0.5,81,6.4,42.2,58,41.3,0,15.24924545,-3.213363,-0.082539,5183.274902,3,109.051163,46.10546364,2407.167969,88.999878,116.999268,12.999992,79.999954,0,99.212402,44701000,14.012164,626.482788,626.036926,602.924744,0,0,109.306999,49.98202727,39.921688
135.93,14.8,0,0,2.55,7.01,99.6,17.6,17.8,0,0,0,0,0,0,3,23,12.03,12.12,190.5,198.7,371.3,2573.3,5315,-0.3,1.9,81,6,40,56.7,41.6,0,16.75203636,-2.932338,0.006216,5289.731934,3,111.04715,44.31434545,2457.421631,88.999878,116.999268,12.999992,79.999954,0,99.212402,44701000,14.011111,623.728516,623.043091,600.762939,0,0,111.437996,49.11718182,39.915611
136.037,14.8,0,0,2.5,7.18,99.6,17.9,18,0,0,0,0,0,0,3,23,11.95,12.02,192.4,199.3,380,2517.8,5443,-1,1,81,6,41.8,57.6,42.6,0,17.05154545,-2.556299,-0.003143,5414.387695,3,113.199226,44.76833636,2513.54126,88.999878,116.999268,12.999992,79.999954,0,99.212402,44701000,14.010201,614.637756,614.182068,596.369263,0,0,113.487,49.28034545,39.912136
136.15,14.8,0,0,2.05,7.23,99.6,18,18.2,0,0,0,0,0,0,3,23,12.03,11.99,194.2,199.5,389,2475.9,5497,-0.5,0.8,81,6.4,42.2,59.1,42.8,0,16.72494545,-2.205017,1.112461,5511.918457,3,114.999123,46.27000909,2557.199463,88.999878,116.999268,12.999992,79.999954,0,99.212402,44701000,14.010792,611.281738,611.009766,598.297791,0,0,115.216003,50.08141818,39.909416
136.261,14.8,0,0,2.32,7.31,99.6,18,18.2,0,0,0,0,0,0,3,24,11.97,12.02,194.4,199.8,393.9,2435.3,5566,-0.8,1.1,81,6.4,41.9,57.7,42.7,0,15.65654545,-2.411103,-0.794541,5535.749023,3,117.171448,47.10222727,2589.978271,88.999878,116.999268,12.999992,79.999954,0,99.212402,44701000,14.01186,611.523743,612.203125,597.572021,0,0,117.375999,50.68315455,39.906185
136.37,14.8,0,0,2.22,7.45,99.6,18,18.3,0,0,0,0,0,0,3,24,11.99,11.95,195.4,200.4,401.2,2404.5,5669,-0.9,1,81,6.4,43.6,59.4,44.3,0,15.18470909,-2.692128,-0.270878,5642.496094,3,118.900513,46.58673636,2623.272461,89.265457,116.999268,12.999992,79.999954,0,99.212402,44701000,14.01275,609.756836,609.599365,596.560059,0,0,119.176003,50.35614545,39.902199
136.475,14.8,0,0,2.13,7.53,99.6,18,18.3,0,0,0,0,0,0,3,24,11.95,11.97,195.2,200.6,407.9,2386.1,5746,-1.2,0.6,81,6.4,43.9,59.7,44.4,0,15.36244545,-3.323766,0.368734,5714.129883,3,120.962852,44.99540909,2673.120117,89.918076,116.999268,12.999992,79.999954,0,99.212402,44701000,14.013817,607.105408,606.162354,595.554321,0,0,121.283997,49.47200909,39.892017
136.59,14.8,0,0,2.44,7.63,99.6,18,18.3,0,0,0,0,0,0,3,24,11.99,12.02,195,201,414.9,2396.9,5838,-0.8,1.2,81,6.4,44.5,61.4,45.1,0,16.1008,-4.166842,-0.062557,5830.266602,3,123.114685,42.48791818,2717.911865,89.999542,116.999268,12.999992,79.999954,0,99.212402,44701000,14.014885,602.154663,601.651245,593.113525,0,0,123.396004,48.36237273,39.879089
136.695,14.8,0,0,2.96,7.73,99.6,18,18.4,0,0,0,0,0,0,3,24,12.07,12.02,195.1,201.3,421.5,2407.7,5907,0.3,1.6,81.1,6.4,45,61.5,45.6,0,14.39870909,-2.973153,0.156235,5883.05957,3,124.753265,40.57254545,2751.365967,89.999542,116.999268,12.999992,79.999954,0,99.212402,44701000,14.015739,599.756226,599.655029,591.844482,0,0,125.124001,47.06686364,39.869282
136.809,14.8,0,0,2.85,7.83,99.6,18,18.4,0,0,0,0,0,0,3,25,11.97,11.89,196.6,202.2,430,2426.5,6087,0.3,1.6,81,6.8,47.1,62.6,47.3,0,10.17007273,-2.970477,-0.85308,6068.589355,3,126.595955,41.64608182,2800.696533,89.999542,116.999268,12.999992,79.999954,0,99.212402,44701000,14.016793,597.296265,598.732849,593.422485,0,0,127.072006,45.95539091,39.856731
136.921,14.8,0,0,4.3,7.84,99.6,18,18.4,0,0,0,0,0,0,3,25,11.87,11.8,195.4,202.4,441.4,2458.4,6115,-0.5,0.4,81,6.8,47.2,63.8,47.7,0,12.36676364,-3.104299,-0.683522,6156.292969,3,128.404984,45.1636,2869.729492,89.999542,116.999268,12.999992,79.999954,0,99.212402,44701000,14.017683,593.99353,594.835815,591.786377,0,0,128.580002,46.37880909,39.844715
137.03,14.8,0,0,3.68,7.84,99.6,18,18.4,0,0,0,0,0,0,3,25,11.99,11.97,195.8,202.4,444.3,2488.9,6140,0,1.2,81,6.8,45.8,62.7,46.7,0,12.87284545,-3.251503,-0.237529,6134.580566,3,130.462769,47.47260909,2893.117676,89.999542,116.999268,12.999992,79.999954,0,99.212402,44701000,14.018751,595.606384,596.063965,592.495605,0,0,130.616013,47.45622727,39.832005
137.141,14.8,0,0,3.78,7.84,99.6,18.3,18.4,0,0,0,0,0,0,3,26,11.89,11.85,197.8,202.9,449.9,2451.5,6241,-0.3,0.2,80.8,6.8,47.3,63.2,48.5,0,12.26643636,-3.412088,-0.354178,6255.158203,3,132.29866,46.29093636,2915.682617,89.999542,116.999268,12.999992,79.999954,0,99.212402,44701000,14.019819,591.931824,590.600342,590.289124,0,0,132.712006,47.04092727,39.822308
137.251,14.8,0,0,4.59,7.84,99.5,18.3,18.4,0,0,0,0,0,0,3,26,11.93,11.9,196.7,203.1,455.5,2481.8,6307,-0.9,-0.3,79.7,7.5,47.3,63.3,48.6,0,13.19510909,-3.50844,-0.067559,6298.928223,3,133.849777,44.80319091,2948.62793,89.999542,116.999268,12.999992,79.999954,0,99.212402,44701000,14.02071,589.881104,589.337463,591.744934,0,0,134.312012,45.86985455,39.814655
137.356,14.8,0,0,5.49,7.84,99.5,18.3,18.4,0,0,0,0,0,0,3,26,11.9,11.87,196.1,203.4,462,2508,6399,-1.3,-0.8,80.9,7.5,48.3,64.4,49.3,0,11.99603636,-3.115004,0.162474,6396.408203,3,135.763596,42.5253,2989.382813,89.999542,116.999268,12.999992,79.999954,0,99.190483,44701000,14.021751,591.654602,592.53363,592.296509,0,0,136.23201,44.85361818,39.805176
137.47,14.8,0,0,5.29,7.84,99,18.8,18.4,0,0,0,0,0,0,3,26,11.89,11.85,199.1,203.7,468.3,2535.5,6483,-2.3,-1.5,80.8,7.5,48.1,65.6,49.6,0,10.78599091,-2.74298,0.262466,6505.57959,3,137.561752,39.60337273,3031.709961,89.999542,116.999268,12.999992,79.999954,0,98.429718,44701000,14.022796,588.921692,586.325745,588.323303,0,0,138.080002,43.97481818,39.791924
137.58,14.8,0,0,5.56,7.84,99,18.4,18.4,0,0,0,0,-3.3,0,3,26,11.79,11.76,197.1,203.9,474.9,2536.5,6540,-3.7,-3.4,80.7,7.5,49.6,65.9,50.1,0,8.357209091,-2.502101,0.312489,6541.630371,3,139.149918,38.27606364,3065.76123,89.999542,116.999268,12.999992,79.999954,0,98.429718,44701000,14.023685,576.877014,577.11261,578.012878,0,0,139.652008,42.64060909,39.778831
137.69,14.8,0,0,5.76,7.84,99,18.4,18.4,0,0,0,0,-3.3,0,3,26,11.89,11.9,196.8,204.2,480.8,2615.3,6616,-3.7,-3.2,81,7.5,49.5,66.4,50.5,0,5.62498,-2.221076,0.387434,6629.659668,3,141.038162,38.32194,3099.947754,89.999542,116.999268,12.999992,79.999954,0,98.429718,44701000,14.024753,574.672241,573.838318,577.674866,0,0,141.480011,41.22714,39.765148
