﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v24.mhd
30.206,14.8,99.6,18.6,17.3,207,0,0,0,0,-3,0,2,3,95,12.19,12.3,186.6,210,331.9,2041,4405,2.8,2.9,81,4.5,731.8,0,-109,40.2,55,40.1,0
30.326,14.8,99.6,18.6,17.4,207,0,0,0,0,-3,0,2,3,95,12.26,12.26,186.7,210,341.4,2040,4518,2.5,2.6,81,4.9,725.7,0,-109.8,38.8,53.7,41,0
30.453,14.8,99.6,18.6,17.5,207,0,0,0,0,-2.7,0,2,3,95,12.26,12.33,185.3,210,350.4,2023.6,4631,3.3,4.3,81,4.9,727.2,0,-110.5,39.6,55.5,41.6,0
30.583,14.8,99.6,19,17.6,207,0,0,0,0,-2.3,0,2,3,93,12.18,12.2,186.7,210,358.8,2012.5,4730,3.7,4.4,81,4.9,727.3,0,-109.8,40.3,56.3,42.2,0
30.706,14.8,99.6,19,17.7,207,0,0,0,0,-2.3,0,2,3,93,12.02,12.03,186.4,210,367.6,1993,4850,2.9,3.8,81,4.9,726.9,0,-110.9,41.1,56,42.8,0
30.832,14.8,99.6,19,17.8,207,0,0,0,0,-2,0,2,3,93,11.95,11.99,186.9,210,375.3,1959.3,4950,2.5,3.3,81,4.1,719.2,0,-112,41.3,57.2,43.2,0
30.957,14.8,99.6,19,17.9,207,0,0,0,0,-2,0,2,3,93,11.85,11.9,187.6,210,383,1930.9,5051,1.4,2.2,81,4.5,722.1,0,-112,42.3,58.2,43.8,0
31.081,14.8,99.6,19.2,18,207,0,0,0,0,-1.7,0,2,3,93,11.76,11.66,190.8,210,391.6,1891.8,5156,0.3,1.2,80.9,3.8,714.2,0,-111.2,42.6,58.5,44.5,0
31.215,14.8,99.6,19.4,18.1,207,0,0,0,0,-1.7,0,2,3,93,11.79,11.8,192.5,210,399.7,1871.2,5245,-0.2,0.3,81,4.1,717,0,-110.9,42.5,57.3,45.2,0
31.342,14.8,99.6,19.4,18.2,207,0,0,0,0,-1.3,0,2,3,93,11.74,11.74,193.9,210,407.8,1837.2,5357,-0.8,-0.7,81,4.5,720.9,0,-110.9,45.4,60.8,45.7,0
31.471,14.8,99.6,19.9,18.3,207,0,0,0,0,-1,0,2,3,93,11.63,11.57,197.3,210,416,1803.5,5468,-1.4,-1,81,4.5,720.8,0,-112.4,43.8,60.1,46.4,0
31.594,14.8,99.6,19.6,18.3,207,0,0,0,0,-1,0,2,3,93,11.63,11.6,195.3,210,422.9,1808.9,5568,-1.7,-1.8,81,5.2,727.4,0,-110.9,44.4,59.8,46.7,0
31.717,14.8,99.6,19.6,18.3,207,0,0,0,0,-0.7,0,2,3,93,11.47,11.47,195.5,210,430.7,1819.7,5652,-2.9,-2.8,80.9,5.2,727.2,0,-112.4,44.7,61.2,47.3,0
31.843,14.8,99.6,19.6,18.3,207,0,0,0,0,-0.7,0,2,3,93,11.54,11.57,195.7,210,437.9,1841.7,5756,-3.4,-3.8,81,5.2,727,0,-112.4,46.7,63.1,47.8,0
31.970,14.8,99.6,19.6,18.3,207,0,0,0,0,-0.3,0,2,3,93,11.5,11.47,196,210,446.1,1840.2,5864,-3.6,-4.1,81,5.6,730,0,-112.4,46.2,61.7,48.4,0
32.092,14.8,99.6,19.6,18.3,208,0,0,0,0,-0.3,0,2,3,93,11.47,11.5,196.8,210,452.9,1856.2,5935,-3.9,-3.8,81,6,734.3,0,-110.9,46.9,62.5,48.5,0
32.213,14.8,99.6,19.5,18.3,208,0,0,0,0,-0.3,0,2,3,93,11.42,11.42,196.5,210,460,1863.5,6045,-4.4,-4.4,80.9,6.4,738.6,0,-111.2,47.4,64,49.2,0
32.341,14.8,99.6,19.4,18.3,208,0,0,0,0,0,0,2,3,93,11.46,11.39,195.5,210,467.1,1915.6,6114,-4.1,-4.4,81,6.4,738.7,0,-112.8,48,63.6,49.5,0
32.470,14.8,99.6,19,18.3,208,0,0,0,0,0,0,2,3,95,11.56,11.47,194.2,210,474.7,1976.6,6225,-3.2,-4.3,81,6.4,738.5,0,-112,48,64.7,50.2,0
32.593,14.8,99.6,19,18.3,208,0,0,0,0,0,0,2,4,95,11.33,11.46,193.8,210,480.5,1994.1,6238,-5,-4.5,81,6.4,738.6,0,-112.8,48,63.6,49.8,0
32.724,14.8,99.6,19,18.3,208,0,0,0,0,0,0,2,4,95,11.42,11.42,193.2,210,482.1,2013.6,6048,-4.4,-4.7,81,-17.6,358.2,0,-112.4,46.9,60.4,48.8,0
32.854,14.8,99.6,21.4,18.3,208,0,0,0,0,0,0,2,4,95,14.97,13.04,201.3,210,431.8,2273.9,4995,0,0,81,-3.8,632.9,0,-112.4,36.5,50.4,44,0
32.985,14.8,99.6,21,18.3,208,0,0,0,0,0,0,2,4,97,11.56,11.7,199.8,210,404.5,1963.7,5080,0,-1.6,81,0,666,0,-111.2,38.8,53.1,43.8,0
33.113,14.8,99.6,19.1,18.3,208,-3,0,0,0,-3,0,2,4,97,11.85,11.8,189.6,210,398.6,2012.5,5122,-1.9,-2.8,81,1.5,713.4,0,-110.9,45.5,61.3,44.1,0
33.243,14.8,99.6,19.4,18.3,208,-6,0,0,0,-3,0,2,4,97,11.77,11.82,190.8,210,399.4,2096.3,5200,-2.5,-3.1,81,-2.2,706.2,0,-112.8,42.4,58,44.3,0
33.371,14.8,99.6,19.9,18.3,208,-5.7,0,0,0,-2.7,0,2,4,99,11.82,11.72,195,210,402.5,2075.2,5249,-2.6,-3.3,80.9,-1.9,707.1,0,-112.4,41.8,56.5,44.8,0
33.492,14.8,99.6,19.9,18.3,208,-5.7,0,0,0,-2.3,0,2,4,99,11.72,11.83,195.3,210,406.7,2020.1,5305,-3.7,-3,81,-1.5,710.8,0,-112,42.5,58.2,45.1,0
33.610,14.8,99.6,19.9,18.3,208,-5.3,0,0,0,-2.3,0,2,4,99,11.74,11.76,195.7,210,411.1,1994.2,5368,-3.7,-3.7,81,-1.1,710.6,0,-112.8,42.4,57,45.5,0
33.733,14.8,99.6,19.9,18.3,208,-5.3,0,0,0,-2,0,2,4,99,11.64,11.63,195.6,210,415,1970.1,5420,-4.8,-4.7,81,-1.1,710.4,0,-112.4,43.4,58.1,45.7,0
33.865,14.8,99.6,19.9,18.3,208,-5,0,0,0,-2,0,2,4,100,11.67,11.57,196.3,210,419.9,1983.1,5478,-4,-4.1,80.9,-0.4,715.5,0,-112.4,45.3,60.1,46.3,0
33.993,14.8,99.6,19.9,18.3,208,-7,0,0,0,-1.7,0,2,4,100,11.63,11.57,196.7,210,424,2000.5,5533,-5.3,-5.7,80.9,-2.2,715.5,0,-112.4,44,58.6,46.4,0
34.121,14.8,99.6,19.9,18.3,208,-7,0,0,0,-1.7,0,2,4,100,11.57,11.5,196.7,210,428.8,2009.2,5602,-5.4,-5.2,81,-2.2,715.2,0,-112,45.4,61.1,46.9,0
34.257,14.8,99.6,19.8,18.3,208,-7.3,0,0,0,-1.3,0,2,4,100,11.6,11.57,195.8,210,432.9,2002.9,5648,-6.1,-6.2,81,-2.6,714.9,0,-112.8,45.2,59.8,46.6,0
34.392,14.8,99.6,19.8,18.3,210,-7.3,0,0,0,-1.3,0,2,4,100,11.59,11.56,195.9,210,437.3,2048.4,5688,-5.5,-6.4,81,-2.6,714.7,0,-112.8,45.1,59.8,47,0
34.511,14.8,99.6,19.8,18.3,210,-7,0,0,0,-1,0,2,4,100,11.47,11.53,196,210,441.4,2018.7,5777,-6.3,-6.2,80.9,-1.9,714.6,0,-111.2,43.8,59.5,47.7,0
34.632,14.8,99.6,19.8,18.3,210,-7,0,0,0,-1,0,2,4,100,11.53,11.56,196,210,445.3,2049.5,5812,-6.1,-5.9,81,-1.9,718.8,0,-112,44.3,58.9,47.8,0
34.753,14.8,99.6,19.7,18.3,210,-7,0,0,0,-1,0,2,4,102,11.56,11.52,194.9,210,449.6,2052,5864,-5.5,-6.3,80.9,-1.9,718.7,0,-113.5,45.6,60.3,47.8,0
34.882,14.8,99.6,19.7,18.3,210,-6.7,0,0,0,-0.7,0,2,4,102,11.47,11.57,194.4,210,453.3,2046.3,5914,-4.6,-6.1,81,-1.1,725.1,0,-113.5,44.8,60.6,47.9,0
35.006,14.8,99.6,19.5,18.3,210,-6.7,0,0,0,-0.7,0,2,4,102,11.46,11.52,194,210,457.4,2066.5,5965,-5.1,-5.9,81,-1.1,725.2,0,-112.8,46.9,61.6,48.5,0
35.128,14.8,99.6,19.2,18.3,210,-6.3,0,0,0,-0.3,0,2,4,104,11.52,11.56,192.5,210,461.3,2108.3,6025,-4.5,-5.2,81,-0.4,730.4,0,-112.4,46,62.2,48.8,0
35.252,14.8,99.6,19.1,18.3,210,-6.3,0,0,0,-0.3,0,2,4,104,11.5,11.52,191.8,210,465.5,2118.1,6058,-4.3,-5.5,81,-0.4,730.4,0,-113.5,45.7,61.5,48.9,0
35.383,14.8,99.6,19.1,18.3,212,-6.3,0,0,0,-0.3,0,2,4,104,11.4,11.5,191.8,210,469.1,2144.9,6127,-4.2,-5.7,81,-0.4,730.4,0,-113.5,46,61.2,49.3,0
35.512,14.8,99.6,19.1,18.3,212,-6,0,0,0,0,0,2,4,104,11.4,11.47,191.8,210,473.2,2162.3,6163,-4.4,-5.3,81,0,731.3,0,-113.5,46,60.8,49.3,0
35.634,14.8,99.6,19.1,18.3,212,-6,0,0,0,0,0,2,4,104,11.39,11.42,192,210,476.6,2152.2,6203,-5.1,-5.6,81,0,731.4,0,-112.8,46.2,61,49.7,0
35.767,14.8,99.6,19.1,18.3,212,-5.7,0,0,0,0,0,2,4,106,11.46,11.44,191.9,210,480.5,2182.6,6262,-5.1,-4.9,81,0.4,732.2,0,-113.9,48.2,63.5,49.8,0
35.893,14.8,99.6,19.1,18.3,212,-5.7,0,0,0,0,0,2,4,106,11.47,11.42,191.9,210,484.9,2185.6,6321,-4.6,-5.1,81,0.8,734.3,0,-112.4,46.5,61.8,50.2,0
36.022,14.8,99.6,19.1,18.3,212,-5.7,0,0,0,0,0,2,4,106,11.42,11.46,192.4,210,488.5,2188,6381,-5.4,-5.5,81,0.8,734.4,0,-111.2,49.6,64.4,50.6,0
36.149,14.8,99.6,19.1,18.3,212,-5.3,0,0,0,-3.3,0,2,4,108,11.44,11.4,192,210,492.3,2228.1,6389,-5.4,-5.8,81,1.1,729.4,0,-112.4,49,63.7,50.4,0
36.273,14.8,99.6,19.1,18.3,212,-5.3,0,0,0,-3.3,0,2,5,108,11.44,11.42,191,210,494.6,2224.9,6429,-4.9,-5.6,81,1.1,729.4,0,-113.9,49.5,64.1,50.3,0
36.402,14.8,99.6,20.9,18.3,212,-5,0,0,0,-3,0,2,5,109,14.86,13.05,198.2,210,474.8,2765.9,5527,0,0,81,-4.1,716.2,0,-113.9,39.4,54.7,46.7,0
36.530,14.8,99.6,21.5,18.3,212,-5,0,0,0,-3,0,2,5,109,11.2,11.03,201.6,210,437.2,2113.4,5408,0,0,81,-3,618.1,0,-112.8,40,55,45.6,0
36.654,14.8,99.6,20.5,18.3,212,-4.7,0,0,0,-2.7,0,2,5,109,11.44,11.23,197.4,210,426.1,1945,5431,-3.7,-5.5,81,0,715.5,0,-111.2,43.5,58.2,45.8,0
36.782,14.8,99.6,19,18.3,212,-4.7,-3.3,0,0,-2.7,0,2,5,111,11.64,11.63,187.5,210,423.2,2123.5,5474,-4.1,-4.9,80.9,0.4,710.8,0,-112.8,47.6,63.4,45.8,0
36.914,14.8,99.6,19.9,18.3,212,-4.3,-3.3,0,0,-2.3,0,2,5,111,11.59,11.74,192.9,210,424.5,2241.1,5515,-4.6,-5,81,0.8,721.6,0,-112.4,43.5,59.2,46,0
37.047,14.8,99.6,20.3,18.3,214,-4.3,-3,0,-3.3,-2.3,0,2,5,111,11.59,11.57,195.3,210,426.2,2202,5541,-5.7,-6.2,81,0.8,708.1,0,-112.4,41.6,57.3,45.9,0
37.173,14.8,99.6,20.3,18.3,214,-4,-2.7,0,-3.3,-5.3,0,2,5,111,11.69,11.69,195.4,210,428.7,2150.8,5577,-5.3,-5.8,81,1.1,709.2,0,-112.4,42.1,57.8,46.4,0
37.304,14.8,99.6,20.2,18.3,214,-4,-2.7,0,-3,-5.3,0,2,5,111,11.63,11.57,194.6,210,431.6,2125.9,5617,-5.8,-6.5,80.9,1.1,703,0,-112.8,43.5,59,46.7,0
37.432,14.8,99.6,19.7,18.3,214,-3.7,-2.3,0,-3,-5,0,2,5,111,11.7,11.6,192.7,210,434.2,2187.8,5641,-5.2,-6.9,81,1.5,704.9,0,-113.5,44.9,61,46.6,0
37.551,14.8,99.6,19.7,18.3,214,-3.7,-2.3,0,-2.7,-5,0,2,5,111,11.6,11.63,192,210,436,2195.4,5656,-5,-6.3,81,1.5,704.9,0,-112.4,44,59,46.9,0
37.671,14.8,99.6,19.7,18.3,214,-3.3,-2.3,0,-2.7,-4.7,0,2,5,113,11.52,11.6,192.6,210,438.5,2182.3,5698,-5.7,-6.1,81,1.5,705.9,0,-112.8,43.5,58.1,47.1,0
37.793,14.8,99.6,19.7,18.3,214,-3.3,-2,0,-2.3,-4.7,0,2,5,113,11.57,11.63,192.5,210,441,2194.4,5733,-5.2,-5.7,81,1.5,704.3,0,-112,44.8,59.4,47.3,0
37.912,14.8,32.6,20,18.3,214,-3.3,-2,0,-2.3,-4.7,0,2,5,113,11.46,11.36,193.4,210,443.6,2145,5776,-5.9,-7.4,81,2.2,710.4,0,-112.4,41.8,58,41.9,0
38.033,14.8,0,17.4,4.9,216,-3,-1.7,0,-2,-4.3,0,2,5,115,11.52,11.57,179.6,109.6,351.3,2190,5753,-6,-6.6,33.2,-3.8,627.5,0,-109.4,20.4,35.2,27.5,0
38.163,14.8,0,-1.1,0,216,-3,-1.7,0,-2,-4.3,0,2,5,115,13.54,13.34,72.6,61.8,203.6,3631.4,5740,-5.9,-9,12.6,15.4,297.9,0,-110.9,29.6,45.3,29.6,0
38.287,14.8,0,-7.8,0,216,-6,-1.3,0,-5.3,-4,0,2,5,115,13.42,13.42,33.6,25.9,96.8,3638.6,5719,-12,-12,8.9,27.8,125.7,0,-112.8,19.3,34.8,19.3,0
38.412,14.8,0,-11.2,0,216,0,0,0,0,0,0,2,5,115,13.87,13.29,14,12.2,42,3641.2,5646,-12,-12,5.9,30.4,47.8,0,-113.5,64.3,80.6,64.4,0
38.533,14.8,0,-11.6,0,216,0,0,0,0,0,0,2,5,113,14.1,13.71,11.5,11.9,26.6,3641.2,5643,-12,-12,6.3,15,29.4,0,-113.9,64.4,81.1,64.4,0
38.663,14.8,0,-11.6,0,216,0,0,0,0,0,0,2,5,111,14.61,14.35,11.5,11.9,23.4,3435.5,5568,-10.6,-12,6.4,15,30,0,-113.9,64.4,80.7,64.5,0
38.793,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,5,111,14.6,14.38,11.4,11.6,22.4,3321.2,5473,0,0,7.1,14.2,0,0,-113.9,64.5,80.3,64.6,0
38.923,14.8,0,-11.5,0,216,0,0,0,0,0,0,2,5,111,31.89,40.5,11.5,11.6,21.7,3291.8,5396,0,0,7,13.5,0,0,-113.9,64.6,80.3,64.6,0
39.052,14.8,0,-11.5,0,217,0,0,0,0,0,0,2,5,111,97.47,158.29,11.6,11.5,21.1,3229.8,5292,0,0,6.8,12.8,0,0,-113.9,64.6,80.4,64.7,0
39.171,14.8,0,-11.5,0,217,0,0,0,0,0,0,2,5,111,158.29,234.95,11.3,11.5,20.8,3136,5264,0,0,6.7,12.8,0,0,-113.9,64.6,81.4,64.7,0
39.294,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,111,197.87,234.95,11.4,11.5,20.5,2808.5,5177,0,0,6.6,12.4,0,0,-113.5,64.7,80.4,64.7,0
39.424,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,111,194.76,234.95,11.3,11.4,20,2303.3,5084,0,0,6.5,11.2,0,0,-113.5,64.7,80.5,64.8,0
39.554,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,111,221.27,234.95,11.2,11.3,19.6,1854.7,4991,0,0,6.5,10.9,0,0,-113.5,64.8,81.1,64.8,0
39.682,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,111,215.48,234.95,11.1,11.3,19.2,1478,4909,0,0,6.4,10.1,0,0,-112.8,64.8,81.2,64.9,0
39.796,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,111,221.9,234.95,11.1,11.3,18.9,1181.4,4845,0,0,6.4,9.8,0,0,-112.4,64.9,80.6,64.9,0
39.924,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,111,234.85,234.95,11,11.2,18.5,925,4765,0,0,6.5,9,0,0,-112.4,64.9,80.7,65,0
40.051,14.8,0,-11.4,0,217,0,0,0,0,0,0,2,5,111,228.85,234.95,10.9,11.2,18.1,887.1,4677,0,0,6.6,8.6,0,0,-112.4,65,81.3,65,0
40.174,14.8,0,-11.4,0,219,0,0,0,0,0,0,2,5,111,234.95,234.95,11.1,11.1,17.7,928.2,4594,0,0,6.8,7.9,0,0,-112.4,65,80.7,65,0
40.303,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,5,111,234.95,234.95,11.3,11.2,17.5,965.3,4522,0,0,6.6,7.5,0,0,-112.4,65,81.3,65,0
40.431,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,5,109,234.95,234.95,11.4,11.3,17.3,1004.6,4449,0,0,6.6,6.8,0,0,-112.4,65,81.3,65,0
40.554,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,5,109,234.95,234.95,11.4,11.5,17.2,1028.1,4360,0,0,6.5,6.4,0,0,-112.4,65,81.3,65,0
40.683,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,5,109,234.95,234.95,11.4,11.6,17.1,1044.7,4295,0,0,6.4,6,0,0,-112.4,65,81.3,65,0
40.816,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,5,109,234.85,234.95,11.5,11.7,17,1051.7,4224,0,0,6.4,5.2,0,0,-112,65,81.3,65,0
40.947,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,5,109,234.95,234.95,11.8,11.8,16.8,1052.5,4129,0,0,6.3,4.5,0,0,-112,64.9,81.3,65,0
41.069,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,5,109,234.95,234.95,11.8,11.9,16.7,1055.1,4083,0,0,6.3,4.1,0,0,-112,64.9,81.3,65,0
