Time,Oil pressure (PSI),Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
758.832,100,14.5,5.6,-10.8,0,205,0,0,0,0,0,0,3,136,14.54,14.9,13.4,14.3,18.44,20.9,943.6,4277,2,5,7.9,27.8,43.5,0,203,58.7,78.2,64.7,0
758.97,100,14.5,5.6,-10.7,0,205,0,0,0,0,0,0,3,136,14.58,14.34,14.3,14.6,19.78,21.9,942.8,4271,2.6,-0.8,8.1,30.4,48.1,0,203,58.7,77.1,64.6,0
759.103,100,14.5,5.1,-10.9,0,205,0,0,0,0,0,0,3,136,14.56,14.41,13.3,12.8,18.49,20.2,930.5,4237,2,-0.3,7.1,16.9,42.7,0,203,59,77.4,64.9,0
759.231,100,14.5,8.7,-11,0,205,0,0,0,0,0,0,3,136,14.56,14.7,12.9,13.9,17.46,20,916.7,4210,2.4,3.1,7.7,27.4,40.7,0,203,58.8,78.3,64.8,0
759.359,100,14.5,10.1,-10.6,0,205,0,0,0,0,0,0,3,136,15.03,15.22,15,15.6,20.33,22.3,922.8,4205,7.9,8.4,8.5,31.9,51.5,0,203,57.1,76.5,62.9,0
759.48,100,14.5,10.1,-10.5,0,205,0,0,0,0,0,0,3,136,14.61,14.4,15.7,15.9,21.07,23.1,934.1,4152,1.9,-1.7,8.4,33,53.9,0,203,55.8,74.6,61.5,0
759.608,100,14.5,10.6,-10.4,0,205,0,0,0,0,0,0,3,136,14.43,14.2,16.2,16.5,21.58,23.8,926.2,4135,0.9,-2.7,8.6,33,55.8,0,203,53.3,71.9,58.7,0
759.731,100,14.5,11.5,-10.2,0,205,0,0,0,0,0,0,3,136,14.56,14.46,16.6,17.1,22.06,24.5,917.6,4126,2.3,-0.2,8.7,33.4,57.5,0,203,50.7,69.3,55.8,0
759.853,100,14.5,2.3,-10,0,205,0,0,0,0,0,0,3,136,14.71,14.66,17,16,22.66,24.7,912.3,4103,3.9,2,8.9,33.8,59.3,0,203,55.6,73.4,61.3,0
759.974,100,14.5,5.5,-10.4,0,205,0,0,0,0,0,0,3,136,14.61,14.56,15.7,16.1,20.69,23.1,846,4081,2.3,0.3,8.3,33,53.9,0,203,54.8,72.5,60.3,0
760.103,100,14.5,9.5,-10.5,0,205,0,0,0,0,0,0,3,136,14.31,14.28,15.4,15.8,20.35,22.6,876.3,4076,-0.7,-2.7,8.2,32.2,53,0,203,56.5,75.8,62.2,0
760.23,100,14.5,17.3,-10.3,0,205,0,0,0,0,0,0,3,136,14.4,14.53,16.6,17.7,21.8,24.3,924.5,4079,0.2,0.4,8.9,33.4,57.6,0,203,50.2,69.2,55.2,0
760.362,100,14.5,14.9,-9.3,0,205,0,0,0,0,0,0,3,136,14.81,14.71,20.6,22.5,27.01,28.8,932.3,4089,4.1,2.1,10.7,36.4,72.6,0,203,43.2,61.9,47.6,0
760.491,100,14.5,14.7,-8.1,0,205,0,0,0,0,0,0,3,136,14.99,14.93,25.4,27.2,33.5,36.1,928,4072,5.6,3.4,11.8,37.5,91,0,203,32.4,50.3,35.6,0
760.625,100,14.5,13.5,-7,0,205,0,0,0,0,0,0,3,136,14.25,14.23,28.9,30.3,37.75,41.7,908,4081,-0.1,-1.7,12.7,37.5,104.8,0,203,24.5,42.4,27,0
760.747,100,14.5,10.3,-6.4,0,205,0,0,0,0,0,0,3,136,14.47,14.47,29.9,28.3,39.37,42.6,862.7,4077,0.9,-0.6,12.4,37.5,108.6,0,203,19.2,36.8,21.2,0
760.876,100,14.5,7.2,-7.8,0,205,0,0,0,0,0,0,3,136,14.44,14.79,28.6,25.9,36.98,40,840.9,4067,0.1,-0.5,10.9,37.5,101.8,0,201,16,33.2,17.6,0
760.999,100,14.5,7.2,-9.2,0,205,0,0,0,0,0,0,3,136,14.48,14.41,22.5,21.2,29.53,33.3,803.5,4046,-0.8,-4.5,9.6,22.1,78.1,0,201,15.2,31.5,16.7,0
761.117,100,14.5,7.5,-9.6,0,205,0,0,0,0,0,0,3,136,14.51,14.53,20.5,19.6,26.67,29.6,831.3,4028,-0.6,-1.9,9.2,21.4,69,0,201,21.9,38.6,24.2,0
761.244,100,14.5,8.6,-9.6,0,205,0,0,0,0,0,0,3,136,14.71,14.87,20.5,21.5,26.32,29.7,857.5,4027,1.2,1,10.2,24.4,70,0,201,21.6,39.4,23.7,0
761.372,100,14.5,9.9,-8.8,0,205,0,0,0,0,0,0,3,136,14.73,14.48,22.2,22.8,28.31,31.3,886.2,4015,0.5,-2.6,10.9,27,77.2,0,201,19.2,36.9,21.1,0
761.503,100,14.5,11.5,-8.5,0,205,0,0,0,0,0,0,3,136,14.79,14.71,22.2,23,28.52,32.2,875.7,3997,0.5,-0.7,9.9,24.4,75.3,0,201,17.1,34.3,18.8,0
761.63,100,14.5,13.7,-8.2,0,205,0,0,0,0,0,0,3,136,14.71,14.6,23.4,24.3,30.29,33.5,871.3,3992,-0.6,-0.3,10.5,37.9,83.3,0,201,15.3,32.4,16.8,0
761.754,100,14.5,14.5,-7.6,0,205,0,0,0,0,0,0,3,136,14.61,14.73,25.6,27.6,33.22,36.7,859,3984,0.7,1,11.3,37.9,92.5,0,201,13.5,30.7,14.9,0
761.881,100,14.5,16.2,-6.6,0,205,0,0,0,0,0,0,3,136,14.54,14.43,29.5,31.9,37.64,41.9,869.5,3977,-0.7,-1.3,12.6,37.9,107.4,0,203,11.9,29.1,13.1,0
762.007,100,14.5,19.1,-5.5,0,205,0,0,0,0,0,0,3,136,14.41,14.56,34.1,37,43.69,48,887.1,3987,-1.7,-1.8,14.2,35.2,125.4,0,203,11,28.2,12.1,0
762.13,100,14.5,25.1,-3.4,0,205,-3,0,0,0,0,0,3,136,14.24,14.4,45.2,50.5,56.96,61.7,954.9,3981,-3.2,-3.3,18.4,21.4,166.9,0,203,10.3,27.4,11.3,0
762.263,100,14.5,27.6,-0.1,4.4,205,-3,0,0,0,0,0,3,136,14.2,14.56,64,95.6,83.87,97.4,1079.5,4026,-4.3,-3.2,63,11.6,260.3,0,203,65,83.3,11.6,0
762.387,100,14.5,27.9,0,4.8,205,-3,0,0,0,0,0,3,136,13.81,14.14,64.5,97.1,83.46,129,1221.6,4008,-1.6,0.5,79.8,11.6,259.9,0,203,57.9,76.5,11,0
762.522,100,14.5,27.6,2.9,4.8,205,-3,0,0,0,0,0,3,136,13.49,13.26,82,95.7,105.59,137.3,1253.7,4031,-0.1,0.6,81.1,9.4,331.3,0,203,41,59.2,11.6,0
762.657,100,14.5,27.6,4.4,4.8,205,-3,0,0,0,0,0,3,136,13.77,13.88,92.1,96.6,121.65,140,1367.9,4090,-1.7,0,81,7.9,374.4,0,203,13.9,31.1,12.1,0
762.782,100,14.5,28,5.2,4.7,205,-3,0,0,0,0,0,3,136,14.4,15.11,98.6,98.4,132.13,143.6,1495.9,4114,2.7,7.4,81,4.1,377.9,0,203,10.2,25.9,11.9,0
762.915,100,14.5,27.7,5,4.5,205,-2.7,0,0,0,0,0,3,136,15.01,14.4,97,96.7,132.51,145.7,1631,4175,10.9,9.4,81,7.9,395.5,0,203,10.3,27.4,11.9,0
763.044,100,14.5,27.7,4.5,4.3,205,-2.7,0,0,0,0,0,3,136,14.58,14.64,93.5,94.9,126.95,144.5,1584.8,4185,12.7,12.9,81,8.2,373.9,0,203,11.1,28.2,11.5,0
763.175,100,14.5,33.6,4,8.2,205,-2.3,0,0,0,0,0,3,136,14.64,14.67,90.3,123.7,123.16,157.6,1477.5,4221,14.4,13.8,81,8.6,362.4,0,203,65,82.5,15.2,0
763.305,100,14.5,38.7,6,13.1,205,-2.3,0,0,0,0,0,3,135,12.25,12.33,102.3,153.9,139.39,198.6,1638.5,4260,7.3,7.9,81,5.6,412.9,0,203,65,83.4,23.6,0
763.434,100,14.5,42.3,7.3,16.9,205,-2.3,0,0,0,0,0,3,135,13.04,12.94,112,177.9,155.37,252,1875.5,4304,8,7.6,81,4.9,450.2,0,203,65,82.7,29.9,0
763.563,100,14.5,42.4,10.7,17.1,203,-2.3,0,0,0,0,0,3,135,13.21,13.18,132.2,180.1,186.8,279.3,2488.1,4369,7.3,6.6,81,4.1,535,0,203,65,83.1,32.6,0
763.69,100,14.5,42,12.5,16.9,203,-2.3,0,0,0,0,0,3,136,13.52,13.31,141.7,175.6,205.49,290.4,2804.1,4467,6.8,5.9,81,4.9,579.9,0,203,57.4,76.4,33.7,0
763.821,100,14.5,41.5,15.8,17,203,-2.3,0,0,0,0,-3,3,136,13.32,13.16,157,178.1,231.64,300,2950.2,4550,4,2.1,81,3.4,632.2,0,203,37.1,55.4,34.8,0
763.954,100,14.5,40.5,17.2,17.1,203,-2.3,0,0,0,0,-3,3,136,12.45,12.32,164.2,173.4,246.09,300.1,2819.9,4639,1.3,-0.9,81,2.6,662.6,0,203,30.8,47.7,35.3,0
764.085,100,14.5,40.6,17.2,17,203,-2,0,0,0,0,-3,3,136,12.18,12.07,164.8,173.4,250.63,302.9,2695.1,4698,0.4,-2.8,81,3,667.1,0,203,33.8,50.6,35.3,0
764.213,100,14.5,41.3,16.6,17.3,203,-2,0,0,0,0,-2.7,3,136,12.13,12.12,162.4,176.1,251.29,311.6,2694.1,4790,-2,-4.7,81,3,660.1,0,203,41.6,58.6,37.2,0
764.344,100,14.5,47.1,16.4,17.4,205,-1.7,0,0,0,0,-2.7,3,136,12.3,12.32,161.9,201.7,254.78,331.3,2779.1,4871,-2.9,-4.7,81,2.2,659.8,0,203,37.2,54.4,40.2,0
764.475,100,14.5,50.6,17.1,17.5,203,-1.7,0,0,0,0,-2.3,3,136,12.28,12.43,166.1,208,266.79,369,2773.4,4955,-3.3,-4.9,81,1.5,659,0,203,36.9,54.6,42.5,0
764.604,100,14.5,59.7,17.7,17.6,203,-1.7,0,0,0,0,-2.3,3,136,11.96,11.9,170.6,207.9,278.53,386.4,2644,5053,-6.1,-8.3,81,1.9,678.9,0,203,38.9,56.1,43.4,0
764.734,100,14.5,67.5,17.6,17.7,203,-1.7,0,0,0,0,-2.3,3,136,11.77,11.9,170.4,207.9,281.02,396.8,2577.7,5083,-8.1,-9.7,81,2.2,676.2,0,203,40.3,57.4,43.7,0
764.864,100,14.5,96,17.6,17.8,205,-1.7,0,0,0,0,-2.3,3,136,12,11.9,171.1,207.6,286.54,403.4,2585.4,5181,-8.2,-10.4,81,3.4,687.1,0,203,39.6,56.8,44.2,0
764.993,100,14.5,99.6,17.6,17.9,203,-1.3,0,0,0,0,-2.3,3,136,11.73,11.82,171.5,207.4,291.21,409.2,2563,5247,-9.6,-11.1,81,3.8,703.8,0,203,43.7,61.2,44.7,0
765.123,100,14.5,99.6,17.6,18.1,203,-1.3,0,0,0,0,-2,3,136,11.64,11.83,172.3,207.1,299.07,415.9,2550.3,5358,-11.4,-11.6,81,4.1,714.3,0,203,42.6,61.1,45.5,0
765.252,100,14.5,99.6,17.6,18.2,203,-1,0,0,0,0,-2,3,136,11.8,11.77,173.2,206.8,303.66,422.6,2539.7,5435,-10.9,-11.9,81,4.5,717.9,0,203,42.9,60.4,45.9,0
765.489,100,14.5,99.6,17.6,18.3,203,-1,0,0,0,0,-1.7,3,136,11.77,11.54,173.8,206.6,310.94,429,2501.3,5545,-10.9,-13.4,81,4.9,725,0,203,42.6,60.1,46.5,0
765.609,100,14.5,99.6,17.6,18.3,203,-0.7,0,0,0,0,-1.3,3,136,11.66,11.54,174.5,206.3,318.64,439.6,2445.6,5657,-11.6,-13.8,80.9,6,731.3,0,203,47.6,65.4,46.9,0
