﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
274.976,14.8,99.6,18.1,18.3,203,-0.3,0,0,0,0,0,3,104,11.52,11.57,187.1,210,451.4,255,2062.3,5855,76,-21.3,-20.9,81,6.4,741.1,207,43.1,62.5,48.1,0
275.176,14.8,99.6,17.9,18.3,203,0,0,0,0,0,0,3,104,11.5,11.52,186.1,210,462.3,255,2085.4,5989,78,-21.4,-21.8,81,6.8,742.9,207,44.9,64.4,49,0
275.284,14.8,99.6,17.9,18.3,203,0,0,0,0,0,0,3,104,11.53,11.63,186.1,210,467.8,255,2095.5,6063,79,-20.4,-20.8,81,6.4,740.7,207,43.5,62,49.2,0
275.395,14.8,99.6,17.9,18.3,203,0,0,0,0,0,0,3,104,11.47,11.5,186.8,210,473.5,253,2072.4,6158,80,-20.7,-21.2,81,5.6,736.5,205,47.5,66.4,49.8,0
275.515,14.8,99.6,17.9,18.3,203,0,0,0,0,0,0,3,104,11.42,11.5,186.5,210,479.2,253,2070.3,6207,81,-21.6,-21.2,81,6.4,740.6,205,48.4,66.1,50,0
275.624,14.8,99.6,17.8,18.3,203,0,0,0,0,0,0,3,104,11.52,11.36,186.5,210,484.1,253,2075.2,6278,82,-21.4,-21.9,81,6.4,736.5,205,49.7,68.3,50.5,0
275.734,14.8,85.7,17.7,18.3,203,0,0,0,0,0,0,4,104,11.42,11.36,186.4,210,489.7,253,2066.7,6285,82,-22.1,-22.9,81,6.4,740.5,205,46,65.9,50.1,0
275.839,14.8,82,17.7,18.3,203,0,0,0,0,0,0,4,104,11.4,11.56,186.4,210,491.6,253,2094.2,6270,83,-21.6,-22.4,81,7.5,750.7,205,51.6,70.7,49.7,0
275.955,14.8,81.9,19.6,18.3,203,0,0,0,0,0,0,4,104,14,13.77,190.1,210,456,253,2429.7,5030,84,0,0,81,-2.2,652.3,205,34.7,52.6,44.2,0
276.062,14.8,98,20.8,18.3,203,0,0,0,0,0,0,4,104,11.2,11.87,197.8,210,417.5,253,1760,5105,85,0,0,81,-1.9,650.4,205,35.1,52,44,0
276.173,14.8,99,19.3,18.3,203,0,-3,0,-6,0,0,4,104,10.6,11.4,189.4,210,405.7,253,1724.2,5128,85,-16.4,-13,81,5.2,727.2,205,42.9,60,44.8,0
276.285,14.8,95.1,17.7,18.3,203,-3,-3,0,-6,0,0,4,104,11.63,11.42,179.6,210,402.3,253,1977.7,5121,86,-13.8,-15.9,81,1.9,707.4,205,45.4,62.8,44.1,0
276.393,14.8,96.6,17.5,18.3,203,-3,-3,0,-7.3,0,0,4,104,11.76,11.8,179.1,210,402.9,253,2123.2,5167,87,-15.7,-15.9,81,1.9,704,207,40.1,58.3,44.3,0
276.500,14.8,97.2,18.7,18.3,203,-2.7,-2.7,0,-7.3,0,0,4,104,11.59,11.76,185.6,210,405.7,253,2160.6,5213,87,-17.6,-16.4,81,2.2,704.7,207,38.6,56.4,44.3,0
276.613,14.8,99.6,18.7,18.3,203,-2.7,-2.7,0,-7,0,0,4,104,11.7,11.9,186.2,210,408.2,253,2134.3,5257,88,-18.4,-16.6,81,2.2,706.2,207,42,58.8,44.6,0
276.728,14.8,99.6,18.1,18.3,203,-2.3,-2.3,0,-7,0,0,4,104,11.69,11.6,183,210,411.7,253,2132.3,5324,89,-18.7,-19,81,3,710.9,207,43.6,61,45.2,0
276.847,14.8,99.6,18,18.3,205,-2.3,-2.3,0,-6.7,0,0,4,104,11.86,11.83,181.7,210,414.8,253,2200.8,5351,89,-17.9,-17.4,81,3,696.3,207,39.4,57.4,45.2,0
276.949,14.8,99.6,18,18.3,205,-2,-2,0,-6.7,0,0,4,104,11.69,11.87,183,210,418.1,253,2210.6,5390,91,-18.6,-17.5,81,3,697,207,39.9,57.5,45.6,0
277.066,14.8,99.6,18,18.3,205,-2,-2,0,-6.3,0,0,4,104,11.76,11.72,183.3,210,421.2,253,2191.1,5417,91,-17.3,-18.5,81,3.4,700.4,207,39.8,57.5,45.9,0
277.176,14.8,99.6,17.9,18.3,205,-2,-1.7,0,-6.3,0,0,4,104,11.63,11.8,183.1,210,424.5,253,2194.4,5472,92,-18.9,-17.7,81,3.4,702.2,207,40.9,58.7,46,0
277.299,14.8,99.6,17.9,18.3,205,-1.7,-1.7,0,-6.3,0,0,4,104,11.69,11.59,183.3,210,427.7,253,2180.3,5501,92,-18.3,-19.3,81,3.8,705.4,207,41.6,58.7,46,0
277.415,14.8,99.6,17.9,18.3,205,-1.7,-1.3,0,-6,0,0,4,104,11.57,11.66,183.5,210,431.3,253,2189,5547,93,-19.6,-18.9,81,4.5,712.3,205,42.3,59.1,46.4,0
277.534,14.8,99.6,17.9,18.3,205,-1.3,-1.3,0,-6,0,0,4,104,11.63,11.56,184.1,210,434.3,253,2178.1,5596,94,-19.5,-20.2,81,4.5,713.5,205,40.8,58.6,46.5,0
277.643,14.8,99.6,17.9,18.3,205,-1.3,-1,0,-5.7,0,0,4,106,11.63,11.62,184.2,210,437.6,253,2188,5657,94,-19.9,-19.8,81,4.5,714,205,41.2,59,46.9,0
277.753,14.8,99.6,17.9,18.3,205,-1,-1,0,-5.7,0,0,4,106,11.59,11.62,184.4,210,440.8,253,2201.5,5666,95,-20.2,-20,81,4.9,716.1,205,47.5,64.9,47.1,0
277.863,14.8,99.6,17.9,18.3,205,-1,-1,0,-5.3,0,0,4,106,11.52,11.57,183.7,210,443.5,253,2181.3,5738,96,-20.2,-20.9,81,4.9,716,205,41,58.1,47.3,0
277.974,14.8,98.1,17.9,18.3,205,-0.7,-0.7,0,-5.3,0,0,4,106,11.52,11.53,184.9,210,447.5,253,2155.3,5763,97,-20.5,-21,81,6,728.9,205,47.1,64.2,47.6,0
278.085,14.8,97,17.9,18.3,205,-0.7,-0.7,0,-5.3,0,0,4,106,11.56,11.52,184.8,210,450.2,253,2165,5794,97,-21.3,-21.2,81,6,729.8,205,41.9,61,47.3,0
278.192,14.8,97.8,17.9,18.3,205,-0.7,-0.3,0,-5,0,0,4,106,11.52,11.52,183.9,210,453.2,253,2194.3,5851,98,-21,-21.1,81,6,730.8,205,44.4,61.9,47.5,0
278.302,14.8,97.2,17.9,18.3,205,-0.3,-0.3,0,-5,0,0,4,106,11.5,11.42,185.1,210,456.5,253,2175.9,5893,99,-21.7,-21.6,81,6.4,731.1,205,45.4,64,48.1,0
278.414,14.8,97.6,17.9,18.3,205,-0.3,-0.3,0,-4.7,0,0,4,106,11.59,11.52,185,210,459.2,253,2209.5,5899,99,-21.1,-21.6,81,6.4,732.2,205,44.2,62.3,48.1,0
278.525,14.8,97.6,17.9,18.3,205,-0.3,0,0,-4.7,0,0,4,106,11.5,11.53,185.4,210,462.7,253,2183.6,5970,100,-21.3,-21.3,81,6.4,732.5,205,44.1,62.6,48.5,0
278.632,14.8,97.2,17.9,18.3,205,0,0,0,-4.7,0,0,4,106,11.47,11.53,185,210,465.7,253,2191.4,5990,101,-21.4,-21.4,81,6.8,733.6,205,45.3,62.8,48.5,0
278.744,14.8,97.6,17.8,18.3,205,0,0,0,-4.3,0,0,4,108,11.52,11.44,184.5,210,469.2,253,2186.7,6042,101,-21.2,-21.5,81,7.5,741.7,205,48.6,66,48.7,0
278.854,14.8,97.2,17.8,18.3,207,0,0,0,-4.3,0,0,4,108,11.52,11.5,184.8,210,471.7,253,2193.3,6050,102,-21.4,-21.7,81,7.5,741.6,205,48.3,67.1,48.7,0
278.977,14.8,97.2,17.7,18.3,207,0,0,0,-4.3,0,0,4,108,11.42,11.52,183.7,210,475.3,253,2190.1,6130,103,-21.9,-21.3,81,7.5,741.6,205,45.2,63.4,49.1,0
279.096,14.8,97.2,17.7,18.3,207,0,0,0,-4,0,0,5,108,11.52,11.56,183.8,210,477.5,253,2213.1,6158,103,-21.2,-21,81,7.5,741.6,205,46.1,63.7,49.4,0
279.215,14.8,95.3,17.7,18.3,207,0,0,0,-4,0,0,5,108,11.47,11.46,184,210,471,253,2333.4,5586,104,0,0,81,3.8,308,205,41,58.3,46.9,0
279.338,14.8,93.6,20,18.3,207,0,0,0,-3.7,0,0,5,108,10.37,10.28,193.1,210,427.6,253,1931.4,5203,104,0,-15.6,80.9,-0.8,660.6,205,36.2,52.2,44.5,0
279.458,14.8,93.3,19.1,18.3,207,0,0,0,-3.7,0,0,5,108,10.41,11.52,187.6,210,413.2,253,1834.9,5199,104,0,-14.7,81,5.2,718.3,205,42.4,59.3,45.3,0
279.578,14.8,92.5,18,18.3,207,0,0,0,-3.3,0,0,5,108,10.28,11.7,181.3,210,409.5,253,1900.3,5233,106,0,-17.4,81,5.2,725,205,43.6,61.7,44.8,0
279.691,14.8,90.8,18,18.3,207,0,0,0,-3.3,0,0,5,108,10.33,11.76,180.7,210,409.2,253,1978.8,5232,106,0,-18.1,81,5.2,724.9,205,38.4,56.2,44.3,0
279.806,14.8,91.2,18,18.3,207,0,0,0,-3,0,0,5,108,10.34,11.79,181,210,410.1,253,2006.1,5258,106,0,-18.4,81.1,6,732.1,205,41.3,58.2,44.6,0
279.914,14.8,89.8,17.8,18.3,207,0,0,0,-6,0,0,5,108,10.41,11.85,180.8,210,411.3,253,2030.9,5292,107,0,-18.3,81.1,6,725.8,205,40.1,58.1,44.6,0
280.023,14.8,89.4,17.8,18.3,207,0,0,0,-5.7,0,0,5,108,10.43,11.74,180.3,210,413.4,253,2007.2,5329,107,0,-18.4,81,6,727.3,205,39.4,57.4,45.2,0
280.134,14.8,88.5,17.9,18.3,207,0,0,0,-5.7,0,0,5,109,10.28,11.57,181.2,210,415,253,1997.3,5346,108,0,-20.3,81,6,726.2,205,42.1,59.1,44.9,0
280.242,14.8,87.5,17.8,18.3,207,0,0,0,-5.3,0,0,5,109,10.34,11.7,180.8,210,417.2,253,2016.8,5363,108,0,-18.7,81,6,725.9,205,41.6,59.6,45.1,0
280.359,14.8,85.7,17.8,18.3,207,0,0,0,-5.3,0,0,5,109,10.3,11.76,181.2,210,418.8,253,2019.1,5394,109,0,-19.1,81,6,727.2,207,42,60,45.5,0
280.471,14.8,83.9,17.8,18.3,208,0,0,0,-5.3,0,0,5,109,10.31,11.67,181.1,210,421.5,253,2017.9,5424,109,0,-19.2,81,6,726.9,207,43.2,60.2,45.6,0
280.589,14.8,82.5,18.1,18.3,207,0,0,0,-5,0,0,5,109,10.28,11.56,183,210,423.1,253,1982.1,5451,110,0,-20.2,81,6,726,207,45.1,62.2,45.8,0
280.704,14.8,82.5,18,18.3,208,0,0,0,-5,0,0,5,109,10.28,11.72,181.6,210,424.9,253,1977.8,5476,110,0,-20.6,81,6,725.6,207,40,57.9,45.8,0
280.816,14.8,80.9,18,18.3,208,0,0,0,-4.7,0,0,5,109,10.28,11.7,181.9,210,427.1,253,1958.3,5517,111,0,-20.5,81,6.4,731,207,41.8,59.7,46.2,0
280.938,14.8,79.4,18,18.3,208,0,0,0,-4.7,0,0,5,109,10.28,11.64,183,210,428.7,253,1969,5512,111,0,-20.9,81,6.4,731.3,207,40.6,58.5,45.9,0
281.055,14.8,76.8,18,18.3,208,0,0,0,-4.3,0,0,5,109,10.28,11.72,182.3,210,431,253,1961.3,5554,112,0,-20.8,81,6.4,731,207,43.5,60.5,46.3,0
281.164,14.8,71.4,18,18.3,208,0,0,0,-4.3,0,0,5,109,10.28,11.63,183.5,210,432.3,253,1958.1,5566,112,0,-21.3,81,6.4,731,207,41.6,59.6,46.4,0
281.277,14.8,70.1,18,18.3,208,0,0,0,-4,0,0,5,111,10.28,11.66,183.6,210,433.8,253,1952.7,5579,112,0,-21.5,81,6.4,731.9,207,42.6,60.6,46.4,0
281.396,14.8,66.1,18,18.3,208,0,0,0,-4,0,0,5,111,10.28,11.64,183.6,210,436.3,255,1938.5,5616,114,0,-21.2,81,6.4,731.6,205,42.8,59.7,46.6,0
281.518,14.8,63.3,18,18.3,208,0,0,0,-3.7,0,0,5,111,10.28,11.59,183.8,210,438,255,1933,5631,114,0,-21.7,81,6.4,731.8,205,41,57.9,46.7,0
281.633,14.8,56.8,18,18.3,208,0,0,0,-3.7,0,0,5,111,10.28,11.64,183.8,210,439.4,255,1950.4,5634,114,0,-21.3,81,6.4,731.6,205,42.2,60.1,46.5,0
281.743,14.8,36.9,18,18.3,208,0,0,0,-3.7,0,0,5,111,10.68,11.57,183.7,189.3,435.1,255,2035.4,5709,116,-18,-21.2,81,0.8,731.4,205,44.3,61.8,44.6,0
281.853,14.8,0,14.8,3.6,208,0,0,0,-3.3,0,0,5,111,11.06,10.83,165.3,101.5,333.3,255,2065.9,5639,115,-12,-12,29.6,-4.1,608.5,205,16.9,32.9,25.3,0
281.964,14.8,0,-0.6,0,208,0,0,0,-3.3,0,0,5,111,13.31,13.12,75.4,61.2,202.3,255,3470.2,5619,114,-11.9,-12,12.8,17.2,307.9,205,14.1,30.8,15.7,0
282.074,14.8,0,-7.1,0,208,0,0,0,-3,0,0,5,111,13.9,13.38,37.3,30.1,107.4,255,3628.2,5566,114,-12,-12,10,33,144.1,205,11.4,28,12.7,0
282.183,14.8,0,-11,0,208,0,0,0,0,0,0,5,111,15.43,15.47,14.5,14,48.3,255,3578.1,5589,112,-1,-1.7,5.8,31.9,50.2,205,57.6,75.2,64,0
282.294,14.8,0,-11.5,0,208,0,0,0,0,0,0,5,109,16.89,18.2,11.6,11.9,28.7,255,3549.7,5573,113,18.8,20,5.4,15,30,205,58.8,77,65.3,0
282.399,14.8,0,-11.5,0,208,0,0,0,0,0,0,5,109,14.79,14.6,11.6,11.9,24.2,255,3469.2,5558,112,-12,-12,5.4,14.6,29.8,208,58,75.7,64.5,0
282.514,14.8,0,-11.5,0,208,0,0,0,0,0,0,5,108,14.46,14.9,11.5,11.9,23.1,255,3297.2,5560,112,-9.9,-4.2,5.7,14.6,29.6,208,58,75.2,64.5,0
282.623,14.8,0,-11.5,0,208,0,0,0,0,0,0,5,108,15.19,14.25,11.7,11.7,22.8,255,3199.2,5548,112,0,0,5.8,14.6,0,208,58.1,75.2,64.5,0
282.733,14.8,0,-11.5,0,208,0,0,0,0,0,0,5,108,23.69,23.85,11.5,11.7,22.5,255,3165.5,5523,112,0,0,5.9,14.2,0,208,58.1,76.3,64.5,0
282.847,14.8,0,-11.5,0,208,0,0,0,0,0,0,5,108,38.12,38.13,11.4,11.6,22.2,255,3042.1,5477,111,0,0,6,14.2,0,208,58.1,75.8,64.6,0
282.969,14.8,0,-11.5,0,208,0,0,0,0,0,0,5,109,55.66,64.03,11.4,11.6,21.9,255,2834.6,5407,109,0,0,6.1,13.5,0,208,58.1,76.8,64.6,0
283.087,14.8,0,-11.5,0,208,0,0,0,0,0,0,5,109,58.88,69.25,11.4,11.6,21.8,255,2649.5,5412,109,0,0,6.2,13.9,0,208,58.1,75.8,64.6,0
283.206,14.8,0,-11.5,0,208,0,0,0,0,0,0,5,111,63.03,71.37,11.5,11.6,21.7,255,2318.5,5389,109,0,0,6.4,13.5,0,208,58.2,75.8,64.6,0
283.317,14.8,0,-11.4,0,208,0,0,0,0,0,0,5,111,64.16,77.71,11.5,11.6,21.5,255,1942.9,5329,108,0,0,6.3,13.1,0,208,58.2,75.8,64.7,0
283.435,14.8,0,-11.4,0,208,0,0,0,0,0,0,5,111,71.46,82,11.5,11.5,21.4,253,1584.8,5312,107,0,0,6.4,13.1,0,208,58.2,75.8,64.7,0
283.540,14.8,0,-11.4,0,208,0,0,0,0,0,0,5,111,71.49,84.21,11.3,11.5,21.2,253,1298.4,5300,107,0,0,6.5,12.8,0,208,58.2,75.9,64.7,0
283.657,14.8,0,-11.4,0,208,0,0,0,0,0,0,5,113,75.69,90.4,11.4,11.5,21.1,253,1038.2,5279,107,0,0,6.4,12.8,0,208,58.2,75.3,64.7,0
283.773,14.8,0,-11.4,0,208,0,0,0,0,0,0,5,113,79.92,92.51,11.4,11.5,21,253,820.9,5238,106,0,0,6.6,12.8,0,208,58.2,75.9,64.7,0
283.885,14.8,0,-11.4,0,208,0,0,0,0,0,0,5,113,79.92,94.56,11.4,11.5,20.9,253,737.7,5225,105,0,0,6.7,12.4,0,208,58.2,75.3,64.7,0
283.994,14.8,0,-11.4,0,208,0,0,0,0,0,0,5,115,84.08,98.71,11.4,11.5,20.7,253,771.5,5193,105,0,0,6.7,12,0,208,58.3,75.9,64.7,0
284.104,14.8,0,-11.4,0,208,0,0,0,0,0,0,5,115,84.01,100.7,11.3,11.5,20.6,253,805.2,5176,104,0,0,6.7,12,0,208,58.3,75.4,64.7,0
284.210,14.8,0,-11.4,0,208,0,0,0,0,0,0,5,115,90.27,102.71,11.3,11.4,20.4,253,830.3,5144,104,0,0,6.7,11.6,0,208,58.3,75.4,64.8,0
284.323,14.8,0,-11.3,0,208,0,0,0,0,0,0,5,115,94.43,106.92,11.3,11.4,20.3,253,855.3,5109,104,0,0,6.8,11.6,0,208,58.3,75.4,64.8,0
284.434,14.8,0,-11.3,0,208,0,0,0,0,0,0,5,115,94.46,107.02,11.3,11.4,20.2,253,876,5091,103,0,0,6.8,11.6,0,207,58.3,75.4,64.8,0
