﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22.mhd
340.387,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.76,14.54,25.7,26.2,5.97,6.6,216,869.4,718,0.2,0,3.2,-3.4,70.7,194,64.3,80.5,64.8,0
340.501,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.73,14.53,25.9,26.2,6.04,6.6,216,868.5,719,0.1,0,3.2,-3.8,71.8,194,64.3,80.5,64.8,0
340.611,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.73,14.48,26,26.3,6.05,6.7,216,867.7,720,0.1,-0.1,3.2,-4.1,71.4,194,64.3,81.7,64.8,0
340.724,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.7,14.48,25.9,26.2,6.02,6.7,216,861.3,719,0,-0.1,3.1,-3.8,71.6,194,64.3,81.1,64.8,0
340.835,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.7,14.53,25.9,26.3,6.03,6.7,216,863.6,718,0,-0.1,3.2,-3.4,72.3,194,64.3,79.9,64.8,0
340.949,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.66,14.54,26,26.4,6.08,6.7,216,867.4,724,-0.3,0,3.2,-4.1,71.2,194,64.3,80.5,64.8,0
341.066,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.61,14.6,25.9,26.2,6.08,6.7,216,863.9,729,-0.2,0.3,3.2,-4.1,70.5,194,64.3,81.1,64.8,0
341.176,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.57,14.61,25.8,26.1,6.08,6.7,216,866.6,727,-0.3,0.1,3.2,-4.9,69.5,194,64.3,79.9,64.8,0
341.285,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.6,14.6,26,26.1,6.05,6.7,216,868.3,721,-0.2,0,3.2,-4.5,70.6,194,64.3,81.1,64.8,0
341.397,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.61,14.6,25.9,26.3,5.99,6.7,216,866.2,721,-0.1,0,3.2,-3,72.4,194,64.3,82.3,64.8,0
341.516,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.6,14.57,25.8,26.2,5.99,6.7,216,861.4,720,-0.1,-0.2,3.2,-3.4,71.4,194,64.3,80.5,64.8,0
341.629,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.57,14.56,25.9,26.4,6.02,6.7,216,864.8,719,-0.3,-0.4,3.2,-3,72.1,194,64.3,81.1,64.8,0
341.745,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.57,14.57,26,26.2,6.03,6.7,216,869.6,722,-0.1,-0.3,3.2,-4.1,71.8,194,64.3,81.7,64.8,0
341.857,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.61,14.6,25.9,26.2,6.04,6.7,216,867.6,721,0.1,-0.1,3.2,-4.1,70.7,194,64.3,79.9,64.8,0
341.976,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.64,14.56,25.9,26.3,6.03,6.6,216,866.6,713,0.1,-0.3,3.2,-2.6,73.4,194,64.3,80.5,64.8,0
342.098,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.68,14.54,26.2,26.3,6.11,6.7,216,868.7,721,0.2,-0.1,3.2,-3.8,72.8,194,64.3,81.7,64.8,0
342.216,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.66,14.53,25.8,26.2,6.1,6.7,217,862.8,728,0,-0.2,3.2,-4.1,70.1,194,64.3,79.9,64.8,0
342.339,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.68,14.48,25.8,26.1,6.06,6.7,217,868.1,726,-0.2,-0.3,3.2,-4.9,69.6,194,64.3,82.8,64.8,0
342.455,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.66,14.43,25.9,26.5,5.94,6.7,217,866,709,-0.1,-0.5,3.2,-1.5,74.9,194,64.3,81.1,64.8,0
342.565,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.64,14.4,26,26.6,5.96,6.7,217,861.3,712,-0.2,-0.4,3.2,-1.1,76,194,64.3,80.5,64.8,0
342.677,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.61,14.41,26,26.6,6.02,6.7,217,864.7,712,-0.2,-0.5,3.2,-1.5,75.4,194,64.3,80.5,64.8,0
342.787,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.64,14.44,26.2,26.7,6.05,6.7,217,867.1,716,-0.2,-0.3,3.2,-1.9,75.2,194,64.3,81.7,64.8,0
342.906,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.61,14.5,26,26.5,6.02,6.7,217,869,718,-0.5,-0.2,3.2,-3.4,72.7,194,64.3,82.3,64.8,0
343.017,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.6,14.54,26,26.6,6.04,6.7,217,864.3,719,-0.3,-0.2,3.2,-2.6,73.7,194,64.3,81.7,64.8,0
343.127,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.57,14.54,26,26.7,6.02,6.7,217,860.7,716,-0.4,-0.3,3.2,-2.2,74.5,194,64.3,79.9,64.8,0
343.245,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.54,14.54,26,26.6,6.03,6.7,217,865.3,720,-0.4,-0.4,3.2,-3.4,72.7,194,64.3,81.1,64.8,0
343.357,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.53,14.54,25.9,26.7,5.99,6.7,217,869.7,717,-0.5,-0.4,3.2,-1.9,73.8,194,64.3,81.7,64.8,0
343.477,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.51,14.54,25.9,26.6,6.02,6.7,217,869.7,719,-0.4,-0.4,3.2,-2.6,72.8,194,64.3,82.8,64.8,0
343.598,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.48,14.56,25.8,26.7,5.95,6.7,217,870.6,714,-0.5,-0.6,3.2,-0.8,74.9,194,64.3,79.9,64.8,0
343.715,14.6,0,-7.6,0,174,0,0,0,0,0,0,0,147,14.5,14.61,25.9,26.9,6.02,6.8,217,869.2,722,-0.5,-0.3,3.3,-2.2,73.4,194,64.3,81.1,64.8,0
343.824,14.6,0,-7.5,0,174,0,0,0,0,0,0,0,147,14.56,14.64,26.3,26.7,6.12,6.8,217,863.2,722,-0.2,-0.2,3.3,-3.8,72.8,194,64.3,81.7,64.8,0
343.937,14.6,0,-7.5,0,174,0,0,0,0,0,0,0,147,14.61,14.6,26.5,26.8,6.16,6.8,217,861.2,720,-0.1,-0.3,3.3,-3.8,73.1,194,64.3,79.9,64.8,0
344.055,14.6,0,-7.5,0,174,0,0,0,0,0,0,0,147,14.68,14.56,26.4,26.6,6.13,6.8,217,866,718,0,-0.5,3.3,-4.1,72.5,194,64.3,81.1,64.8,0
344.165,14.6,0,-7.5,0,174,0,0,0,0,0,0,1,147,14.7,14.56,26.4,26,6.09,6.6,217,866.9,711,0,-0.2,3.2,-4.5,71.7,194,64.3,82.3,64.8,0
344.275,14.6,0,-7.5,0,174,0,0,0,0,0,0,1,147,14.73,14.54,26.5,25.7,6.09,6.5,216,866.7,711,0,-0.2,3.2,-5.2,71.2,194,64.3,80.5,64.8,0
344.385,14.6,0,-7.5,0,174,0,0,0,0,0,0,1,147,14.71,14.56,26.1,25.7,6.02,6.4,216,860.7,709,0,-0.1,3.1,-3.4,70.8,194,64.3,81.7,64.8,0
344.497,14.6,0,-7.6,0,174,0,0,0,0,0,0,1,147,14.71,14.53,26,25.5,5.99,6.4,216,863.4,712,-0.1,-0.2,3.1,-4.5,70.5,194,64.3,82.3,64.8,0
344.616,14.6,0,-7.7,0,174,0,0,0,0,0,0,1,147,14.68,14.46,25.6,25.8,5.92,6.4,216,869.8,715,-0.3,-0.4,3.1,-3.4,70.3,194,64.3,80.5,64.8,0
344.725,14.6,0,-7.7,0,174,0,0,0,0,0,0,1,147,14.61,14.44,25.4,26,5.84,6.5,216,868.7,712,-0.6,-0.5,3.1,-1.9,72.6,194,64.3,81.1,64.8,0
344.838,14.6,0,-7.7,0,174,0,0,0,0,0,0,1,147,14.57,14.44,25.4,25.9,5.88,6.5,216,868.5,712,-0.5,-0.6,3.1,-2.2,71.7,194,64.3,81.7,64.8,0
344.959,14.6,0,-7.7,0,174,0,0,0,0,0,0,1,147,14.54,14.5,25.6,26.1,5.81,6.5,216,860.7,709,-0.6,-0.4,3.1,-1.5,74,194,64.3,80.5,64.8,0
345.077,14.6,0,-7.7,0,174,0,0,0,0,0,0,1,147,14.56,14.53,25.8,26.8,5.71,6.5,216,868.1,694,-0.4,-0.5,3.2,0.8,76.7,194,64.3,81.1,64.8,0
345.202,14.6,0,-7.5,0,174,0,0,0,0,0,0,1,147,14.56,14.56,26.5,29.2,5.82,6.8,216,860.2,693,-0.5,-0.3,3.8,16.5,84.6,194,64.3,81.7,64.8,0
345.318,14.6,0,-7,0,174,0,0,0,0,0,0,1,147,14.56,14.6,28.9,29.9,6.4,7.2,216,861.3,698,-0.5,-0.1,3.7,2.2,90,194,64.3,79.9,64.8,0
345.438,14.6,0,-6.8,0,174,0,0,0,0,0,0,1,147,14.6,14.61,29.8,30,6.76,7.4,216,864.5,708,-0.5,-0.4,3.6,-1.9,89.9,194,64.3,82.3,64.8,0
345.557,14.6,0,-6.9,0,174,0,0,0,0,0,0,1,147,14.61,14.64,29.8,30.5,6.96,7.6,216,885.5,722,-0.2,-0.3,3.6,-3.4,86.4,194,64.3,80.5,64.7,0
345.676,14.6,0,-6.9,0,174,0,0,0,0,0,0,1,147,14.6,14.6,29.9,31.9,7,7.9,216,915.1,725,-0.2,-0.6,3.8,-0.4,90.6,194,64.3,82.2,64.7,0
345.786,14.6,0,-6.7,0,174,0,0,0,0,0,0,1,147,14.57,14.48,31,32.4,7.14,8.2,216,926.3,723,-0.5,-1,4.1,-1.1,93.2,194,64.3,79.9,64.7,0
345.895,14.6,0,-6.3,0,174,0,0,0,0,0,0,1,147,14.54,14.41,32.7,34.3,7.43,8.4,216,921.2,713,-0.5,-1.1,4.3,2.2,100.8,194,64.3,80.5,64.7,0
346.006,14.6,0,-6,0,174,0,0,0,0,0,0,1,147,14.56,14.43,34.4,35.5,7.8,8.7,216,911.4,710,-0.5,-1,4.4,1.9,106.6,194,64.3,82.8,64.7,0
346.115,14.6,0,-5.8,0,174,0,0,0,0,0,0,1,147,14.61,14.47,35.5,36.5,8.02,9,216,920.5,709,-0.5,-0.7,4.3,0,109.6,194,64.3,85.1,64.7,0
346.226,14.6,0,-5.7,0,174,0,0,0,0,0,0,1,147,14.71,14.53,36,37.3,8.23,9.2,216,929.2,709,0,-0.4,4.4,0.8,113.5,194,64.3,82.8,64.7,0
346.334,14.6,0,-5.7,0,174,0,0,0,0,0,0,1,147,14.7,14.48,36.4,36.5,8.44,9.3,216,938.2,718,-0.4,-0.6,4.4,-4.1,107.7,194,64.3,84.6,64.7,0
346.445,14.6,0,-5.7,0,174,0,0,0,0,0,0,1,147,14.6,14.44,36.3,35.9,8.52,9.2,216,957,728,-0.9,-0.9,4.4,-6,103.7,194,64.3,84.6,64.7,0
346.557,14.6,1.6,-5.7,0,174,0,0,0,0,0,0,1,147,14.48,14.4,36.3,38.1,8.7,9.7,216,970.3,744,-1,-1.2,4.7,-0.8,112.6,194,64.3,84.6,64.8,0
346.665,14.6,3.3,-5.4,0,174,0,0,0,0,0,0,1,147,14.43,14.34,38.1,37.9,9.78,10.4,216,972.2,805,-1.1,-2,5.3,0.4,117.6,194,64.8,82.8,65.3,0
346.776,14.6,5,-5.3,0,174,0,0,0,0,0,0,1,147,14.43,14.38,38.4,37.6,10.58,11,216,968.6,852,-1.1,-2,5.1,1.5,121.2,194,64.8,81,65.3,0
346.888,14.6,6.2,-5.5,0,174,0,0,0,0,0,0,1,147,14.43,14.38,37,37.4,11.07,11.7,216,963.6,922,-1.1,-2,5.2,12,124.8,194,65,81.2,65.5,0
347.008,14.6,6.9,-5.6,0,174,0,0,0,0,0,0,1,147,14.48,14.5,34.8,34.1,11.11,11.7,216,966.5,978,-1.1,-1.4,5.2,16.5,118.6,194,65,83,65.5,0
347.128,14.6,6.9,-5.7,0,174,0,0,0,0,0,0,1,147,14.34,14.38,33.7,33.7,10.59,11.5,216,938.3,960,-2.1,-2,5.1,16.9,114.1,194,64.4,80.5,64.8,0
347.250,14.6,6.9,-5.6,0,174,0,0,0,0,0,0,1,147,14.31,14.33,33.8,35.3,10.03,11.5,217,902.4,914,-1.9,-2.3,5.1,16.5,114.2,194,64.4,82.3,64.8,0
347.365,14.6,7.6,-5.4,0,174,0,0,0,0,0,0,1,147,14.4,14.3,34.8,37.1,10.04,11.6,217,878,900,-1.3,-2.6,5.2,15.8,116.7,194,64.4,79.9,64.8,0
347.477,14.6,8.3,-5,0,174,0,0,0,0,0,0,1,147,14.5,14.33,36.5,37.7,10.88,12,217,863,921,-1.2,-2.3,5.6,15,123.5,194,64.4,82.3,64.8,0
347.597,14.6,9.2,-4.8,0,174,0,0,0,0,0,0,1,147,14.61,14.43,36.5,37.5,11.59,12.6,217,859.7,976,-1.1,-1.4,5.7,15.4,124.9,194,64.9,81.1,65.4,0
347.718,14.6,9.4,-4.8,0,174,0,0,0,0,0,0,1,147,14.56,14.33,35.5,36.1,11.98,13,217,885.1,1034,-1.7,-2.1,5.7,16.5,122,194,64.9,80.5,65.4,0
347.837,14.6,9.9,-4.7,0,174,0,0,0,0,0,0,1,147,14.4,14.04,34.8,37.2,11.82,13.4,217,888.4,1055,-2.7,-4.1,6,17.2,119.4,194,64.6,83.6,65.1,0
347.957,14.6,10.9,-4.3,0,174,0,0,0,0,0,0,1,147,14.25,13.87,36.1,39.1,12.19,13.9,217,874,1043,-3.4,-5.5,6.4,15.8,124.3,194,64.4,82.4,64.9,0
348.081,14.6,11,-3.7,0,174,0,0,0,0,0,0,1,147,14.18,14.01,38.3,39.3,12.81,14.3,217,871.3,1043,-3.5,-4.9,6.6,15,132.1,194,64.5,81.2,64.9,0
348.197,14.6,11.2,-3.6,0,174,0,0,0,0,0,0,1,147,14.15,14.23,38.1,37.6,13.13,14.3,216,871.2,1073,-3.6,-3.9,6.5,15.4,131.8,194,64.6,84.4,65.1,0
348.317,14.6,11.5,-3.7,0,174,0,0,0,0,0,0,1,147,14.1,14.33,37.1,37.5,13.55,14.5,216,889.7,1111,-3.7,-4.1,6.5,16.5,130.4,194,64.7,81.4,65.1,0
348.437,14.6,11.4,-3.8,0,174,0,0,0,0,0,0,1,147,14.08,14.34,37.2,36.3,13.62,14.7,216,902.3,1136,-4,-4.1,6.5,16.5,128.8,194,64.7,83.1,65.1,0
348.558,14.6,11.5,-4,0,174,0,0,0,0,0,0,1,147,14.15,14.43,37.8,36.3,14.47,14.8,216,894.4,1174,-3.8,-4.2,6.2,16.9,131.3,194,64.7,84.4,65.1,0
348.679,14.6,11.3,-4.5,0,174,0,0,0,0,0,0,1,147,14.31,14.58,35.7,34.4,14.09,14.9,216,905.7,1207,-3.2,-3.1,6.1,18,124.8,194,64.7,84.3,65.1,0
348.795,14.6,11.3,-4.8,0,174,0,0,0,0,0,0,1,147,14.27,14.47,35.6,34,13.91,14.5,216,898.1,1196,-3.5,-4.4,5.6,18,122.7,194,64.4,81.8,64.9,0
348.908,14.6,11,-5.2,0,174,0,0,0,0,0,0,1,147,14.3,14.38,34.5,33.6,13.51,14.2,216,888.9,1186,-3.5,-4.5,5.6,18.4,118.7,194,64.4,81.2,64.9,0
349.027,14.6,9.8,-5.5,0,174,0,0,0,0,0,0,1,147,14.41,14.33,33.6,30.3,12.42,13.1,216,887.1,1159,-3.7,-4.5,4.4,18.8,114.9,194,64.4,82.2,64.8,0
349.138,14.6,9.7,-6.4,0,174,0,0,0,0,0,0,1,147,14.44,14.23,32.5,30.2,12,12.3,216,879,1134,-4.3,-5,4.8,18.8,111.8,194,64.4,81.1,64.8,0
349.258,14.6,9.6,-6.8,0,174,0,0,0,0,0,0,1,147,14.47,14.18,30.4,30.2,11.08,11.9,216,856.7,1112,-4.4,-5,4.9,19.9,102.9,194,64.4,81.7,64.8,0
349.376,14.6,9.5,-6.9,0,174,0,0,0,0,0,0,1,147,14.56,14.23,29.9,30.5,10.61,11.8,216,846.6,1095,-4.3,-4.6,5,19.9,101,194,64.4,82.9,64.8,0
349.494,14.6,9,-7,0,174,0,0,0,0,0,0,1,147,14.6,14.24,29.8,29.4,10.54,11.5,216,825.9,1093,-4.4,-4.4,5,19.9,100.6,194,64.4,84.1,64.8,0
349.606,14.6,9.1,-7,0,174,0,0,0,0,0,0,1,147,14.68,14.35,29.9,29.4,10.67,11.4,216,835.4,1102,-3.7,-3.5,5,20.2,101.1,194,64.4,82.3,64.8,0
349.717,14.6,9.1,-7.1,0,174,0,0,0,0,0,0,1,147,14.81,14.48,29.8,29.4,10.71,11.5,216,838.8,1114,-3.1,-2.5,5,20.2,100.5,194,64.4,81.7,64.8,0
349.836,14.6,8.4,-7.2,0,174,0,0,0,0,0,0,1,147,14.99,14.6,29.5,28.3,10.72,11.5,216,852.6,1125,-2.5,-2,5,20.2,99.4,194,64.3,82.1,64.8,0
349.946,14.6,7.6,-7.4,0,174,0,0,0,0,0,0,1,147,15.03,14.68,28.4,26.3,10.56,10.9,216,857.5,1136,-1.9,-1.5,4.5,20.2,96.8,194,64.3,82.3,64.8,0
350.056,14.6,6.6,-7.9,0,174,0,0,0,0,0,0,1,147,14.93,14.81,25.9,24.4,9.65,10.2,216,862.5,1132,-1.8,-1.1,4,21.4,86.1,194,64.3,82.2,64.8,0
350.164,14.6,6.4,-8.1,0,174,0,0,0,0,0,0,1,147,14.81,14.76,24.9,24,8.99,9.7,216,851.9,1108,-2.4,-2.3,4.2,21.4,82.2,194,64.3,84,64.7,0
350.275,14.6,6,-8.2,0,174,0,0,0,0,0,0,1,147,14.73,14.6,24.5,23.6,8.59,9.3,216,836.6,1082,-2.5,-3.1,4.2,21,80.5,194,64.3,82.8,64.7,0
350.385,14.6,5.2,-8.2,0,174,0,0,0,0,0,0,1,147,14.66,14.64,24.1,22.4,8.32,8.8,216,826.2,1060,-2.7,-2.8,3.8,21,78.9,194,64.3,81,64.7,0
350.495,14.6,4.8,-8.5,0,174,0,0,0,0,0,0,1,147,14.7,14.84,22.7,21.7,7.71,8.3,216,811.6,1041,-2.2,-1.8,3.5,21,73.7,194,64.3,81.6,64.7,0
350.605,14.6,4.6,-8.6,0,174,0,0,0,0,0,0,1,147,14.76,15.11,22.2,21.6,7.43,8,216,811.8,1034,-1.6,-0.1,3.6,21,71.8,194,64.3,84,64.7,0
350.716,14.6,4.6,-8.7,0,174,0,0,0,0,0,0,1,147,14.81,15.14,21.7,21.7,7.38,7.9,216,798.8,1046,-0.9,-0.3,3.6,21,70.1,194,64.3,82.8,64.7,0
350.828,14.6,4.8,-8.8,0,174,0,0,0,0,0,0,1,147,14.81,15.11,21.5,22.3,7.27,8.1,216,801.7,1047,-1,-0.3,3.7,21,69.3,194,64.3,80.4,64.7,0
350.937,14.6,4.8,-8.8,0,174,0,0,0,0,0,0,1,147,14.76,15,21.6,22.2,7.26,8.2,216,807,1041,-1.2,-1.3,3.7,21,69.6,194,64.3,82.2,64.7,0
351.058,14.6,5,-8.7,0,174,0,0,0,0,0,0,1,147,14.68,14.87,21.9,22.6,7.28,8.2,216,813.4,1030,-1.5,-1.8,3.8,21,70.8,194,64.3,81,64.7,0
351.177,14.6,5,-8.6,0,174,0,0,0,0,0,0,1,147,14.66,14.9,22.1,22.7,7.36,8.2,216,835.2,1029,-1.7,-1.4,3.8,21,71.6,194,64.3,82.8,64.7,0
351.287,14.6,5.3,-8.6,0,174,0,0,0,0,0,0,1,147,14.68,14.93,22.2,23.1,7.44,8.3,216,851.8,1031,-1.2,-1.4,3.8,21,72,194,64.3,81,64.7,0
351.407,14.6,6.4,-8.3,0,174,0,0,0,0,0,0,1,147,14.76,14.96,23.5,25.2,7.73,8.8,216,859.1,1031,-0.6,-1,4.5,21,76.8,194,64.3,83.9,64.7,0
351.525,14.6,7.9,-7.9,0,174,0,0,0,0,0,0,1,147,14.79,14.9,26,28.5,8.64,9.8,216,874.6,1041,-0.6,-1,4.8,19.9,86,194,64.3,81.1,64.8,0
351.637,14.6,8.2,-7.4,0,174,0,0,0,0,0,0,1,147,14.87,14.9,28.4,28.9,9.61,10.5,216,900.1,1056,-0.4,-0.4,5,19.9,95.1,194,64.3,84.1,64.8,0
351.748,14.6,8.4,-7.3,0,174,0,0,0,0,0,0,1,147,15.06,14.84,29,28.9,9.99,10.7,216,921.2,1064,0.3,-0.3,4.8,19.9,97.5,194,64.3,81.1,64.8,0
351.865,14.6,8.4,-7.4,0,174,0,0,0,0,0,0,1,147,14.9,14.66,28.9,29.2,9.96,10.9,216,948.1,1069,-1.2,-1.1,4.9,19.9,96.8,194,64.3,82.9,64.8,0
351.975,14.6,8.3,-7.4,0,174,0,0,0,0,0,0,1,147,14.64,14.31,28.6,28.8,10.03,11,216,971,1081,-2.4,-3.3,4.8,19.9,96.1,194,64.3,82.3,64.8,0
352.085,14.6,8.4,-7.4,0,174,0,0,0,0,0,0,1,147,14.5,14.2,28.5,29,10.04,11.1,216,955.6,1094,-3.6,-3.8,4.8,19.9,95.4,194,64.3,81.1,64.8,0
352.191,14.6,8.3,-7.4,0,174,0,0,0,0,0,0,1,147,14.6,14.24,28.4,28.6,10.17,11.1,216,931.7,1109,-2.9,-3.2,4.9,20.2,95.3,194,64.3,82.3,64.8,0
