﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S FF CARL_MORRIS_I8A0S_GCLITE_FF_V10_FF.bin
61.136,14.6,17.2,-1.8,0,0,0,0,0,0,0,0.94,17.6,14.9,72.7,5,70,14.46,14.27,47.4,47.7,26,207,628.8,1605,-4.1,-3.9,11,17.2,30.6,47,29.7,0
61.232,14.6,17.2,-1.8,0,0,0,0,0,0,0,0.94,17.6,14.9,72.7,5,70,14.7,14.28,48,48,26.4,207,614,1614,-3,-3.6,11.2,16.9,30.2,46.6,29.3,0
61.320,14.6,17.2,-1.7,0,0,0,0,0,0,0,0.94,17.6,14.9,72.9,5,70,14.86,14.41,48.3,48.2,26.7,207,618.7,1618,-2.6,-2.3,11.2,16.9,29.9,46.2,29,0
61.410,14.6,17.2,-1.7,0,0,0,0,0,0,0,0.94,17.6,14.9,72.5,5,70,14.86,14.48,48.4,48.6,27,207,632.8,1628,-1.9,-1.6,11.4,16.9,29.5,45.8,28.6,0
61.538,14.6,17.3,-1.6,0,0,0,0,0,0,0,0.94,17.6,14.9,72.7,5,70,14.79,14.56,48.6,48.7,27.3,207,639.7,1644,-1.1,-1.2,11.5,16.9,29.1,45.5,28.3,0
61.626,14.6,17.3,-1.6,0,0,0,0,0,0,0,0.94,17.6,14.9,72.3,5,70,14.57,14.7,49.1,49.8,27.8,207,658.9,1656,-0.9,0.4,11.9,16.9,28.6,44.9,27.7,0
61.720,14.6,17.3,-1.5,0,0,0,0,0,0,0,0.94,17.6,14.9,72.3,5,70,14.51,14.67,49.7,49.8,28.3,207,669.2,1671,-0.6,0.6,11.9,16.9,28.2,44.5,27.4,0
61.805,14.6,17.6,-1.5,0,0,0,0,0,0,0,0.94,17.6,14.9,72.5,5,70,14.47,14.76,50.4,51,28.7,207,677.9,1678,-0.4,1.8,12.2,16.9,27.8,44.1,27,0
61.900,14.6,18,-1.3,0,0,0,0,0,0,0,0.94,17.6,14.9,72.7,5,70,14.53,14.6,52.9,52.7,29.7,207,699.1,1683,0.4,1.6,13.1,15.8,27.2,43.6,26.4,0
61.990,14.6,18.2,-1.2,0,0,0,0,0,0,0,0.94,17.6,14.9,72.3,5,70,14.7,14.64,54.5,53.5,30.6,207,701.5,1694,1.1,4,13.7,15.4,26.7,43,25.9,0
62.080,14.6,18.2,-1.1,0,0,0,0,0,0,0,0.94,17.6,14.9,72.9,5,70,15.04,14.48,54.8,53.6,31.2,207,726,1711,2.4,4.5,13.8,15.8,26.1,42.4,25.3,0
62.181,14.6,18.2,-1.1,0,0,0,0,0,0,0,0.94,17.6,14.9,73,5,70,15.04,14.48,55,53.6,31.6,207,761.9,1726,3,5.6,13.7,15.8,25.5,41.9,24.8,0
62.270,14.6,18.3,-1.1,0,0,0,0,0,0,0,0.94,17.6,14.9,73,5,70,15.09,14.33,54.6,53.6,31.8,207,772.2,1747,3.8,5.9,13.7,15.8,25.1,41.4,24.3,0
62.360,14.6,18.3,-1.1,0,0,0,0,0,0,0,0.94,17.3,14.1,72.9,5,70,15.04,14.25,54.8,53.6,32.1,207,805.8,1761,4.4,6.3,13.8,16.5,24.6,41,23.9,0
62.445,14.6,18.3,-1,0,0,0,0,0,0,0,0.94,17.6,14.9,73,5,70,14.86,14.33,55.6,53.7,32.4,207,807,1757,4.3,6.5,13.7,16.5,24.2,40.5,23.5,0
62.539,14.6,18.5,-1,0,0,0,0,0,0,0,0.94,17.6,14.9,73.2,5,70,14.83,14.3,55.5,54.4,32.8,207,815.3,1765,5.3,6.1,13.9,16.5,23.8,40.1,23.1,0
62.630,14.6,18.5,-1,0,0,0,0,0,0,0,0.94,17.6,14.9,72.9,5,70,14.31,14.1,55.5,54.6,33.3,207,821.8,1782,4.3,4.4,13.9,15.8,23.3,39.6,22.6,0
62.720,14.6,18.8,-1,0,0,0,0,0,0,0,0.94,17.6,14.9,72.5,5,70,14.2,14.11,55.8,56.1,33.9,207,826.2,1797,4.2,4,14,15.8,22.9,39.2,22.2,0
62.810,14.6,19.9,-0.9,0,0,0,0,0,0,0,0.94,17.6,14.9,72.9,5,70,14.17,14.3,57.4,61.4,35.8,207,828.9,1821,4.3,5,14.8,15.4,22.4,38.7,21.8,0
62.902,14.6,20.9,-0.6,0,0,0,0,0,0,0,0.94,17.6,14.9,73,5,70,14.21,14.21,64,66,39.4,207,804.9,1844,4.6,4.8,16.4,13.5,21.8,38.1,21.1,0
62.992,14.6,20.9,-0.5,0,0,0,0,0,0,0,0.94,17.6,14.9,72.5,5,70,13.98,13.8,65.6,66.2,41.2,207,839.2,1858,3.3,2.6,16.3,12.8,21.1,37.5,20.5,0
63.080,14.6,21,-0.4,0,0,0,0,0,0,0,0.94,17.3,14.1,72.5,5,68,14.07,13.88,66,66.4,42,207,955.6,1876,2.9,3,16.2,12.4,20.5,36.8,19.9,0
63.170,14.6,21,-0.4,0,0,0,0,0,0,0,0.94,17.6,14.9,73.6,5,68,14.34,13.88,67,66.5,42.5,207,994.2,1881,3.9,2.8,15.9,12.4,20,36.3,19.4,0
63.260,14.6,21.1,-0.4,0,0,0,0,0,0,0,0.94,17.6,14.9,73.2,5,68,14.31,14.17,66.9,66.7,43.1,207,1033,1897,4,4.5,16,12.8,19.4,35.7,18.9,0
63.350,14.6,21.1,-0.3,0,0,0,0,0,0,0,0.94,17.6,14.9,72.9,5,68,14.5,14.11,67,66.9,43.6,207,1071.6,1905,4.9,4.3,16,12.4,18.9,35.2,18.4,0
63.440,14.6,21.1,-0.3,0,0,0,0,0,0,0,0.94,17.3,14.1,73.2,5,68,14.21,14.25,67.2,67.2,44.2,207,1092.6,1923,5,4.6,16,12.8,18.4,34.7,17.9,0
63.531,14.6,20.9,-0.3,0,0,0,0,0,0,0,0.94,17.6,14.9,72.2,5,68,14.08,14.25,67.7,66.3,44.7,207,1107,1940,4.7,4.4,16,12.8,17.9,34.2,17.4,0
63.616,14.6,21.2,-0.3,0.1,0,0,0,0,0,0,0.94,17.6,14.9,72.7,5,68,13.94,14.15,66.4,67.6,44.9,207,1123.9,1957,4.4,3.6,15.6,12.8,17.4,33.9,16.9,0
63.710,14.6,50.5,-0.1,0.7,0,0,0,0,0,0,0.94,17.6,14.9,72.7,5,68,13.97,14.25,70.8,85.9,49.5,207,1134.3,1977,4.4,4.1,17.5,12,17,33.2,16.5,0
63.802,14.6,99.6,2.3,13,0,0,0,0,0,0,0.94,17.3,14.1,71.3,5,68,13.58,13.91,90,155.2,91.6,207,1138.3,2016,3.1,2.4,59.6,7.1,80,94.2,21.3,0
63.886,14.6,99.6,2.7,18.6,0,0,0,0,0,0,0.94,17.3,14.1,71.3,5,68,14.04,14.14,91.9,155.2,113.8,207,1347.6,2034,3.4,3.4,78.3,10.9,80,95.4,74.3,0
63.980,14.6,99.6,3.1,19.4,0,0,0,0,0,0,0.94,17.3,14.1,73.6,5,68,14.1,14.3,94.2,155.2,124.3,207,1711.8,2058,3.1,3.7,80.4,10.9,80,95.8,84.9,0
64.072,14.6,99.6,3.6,19.5,0,0,0,0,0,0,0.94,17.3,14.1,75,5,68,14.67,15.11,96.8,155.2,130.5,207,1851.3,2086,5.7,9.3,81.1,10.9,80,95.7,79.9,0
64.157,14.6,99.6,4,19.5,0,0,0,0,0,0,0.93,17.3,14.1,74.6,5,68,15.16,15.92,99.4,155.2,135.2,207,1937.5,2113,9.4,13.6,81.1,10.9,80,95.4,76.2,0
64.250,14.6,99.6,4.5,19.4,0,0,0,0,0,0,0.93,17.3,14.1,74.6,5,68,15.46,15.11,102,155.2,139.6,207,2046.6,2137,12.1,14.1,81,11.2,80,95.5,47.8,0
64.340,14.6,99.6,5,19.4,0,0,0,0,0,0,0.94,17.3,14.1,74.6,5,68,14.93,14.53,104.5,155.2,143.8,207,2134.2,2175,11.8,12.4,81.1,12,80,95.9,26.5,0
64.437,14.6,99.6,5.4,19.3,0,0,0,0,0,0,0.94,17.3,14.1,73.6,5,68,14.93,14.9,106.8,155.2,147.8,207,2199.3,2206,13.7,15.4,81,12,80,95.9,24.9,0
64.530,14.6,99.6,6,19.2,0,0,0,0,0,0,0.93,17.3,14.1,74.6,5,68,14.57,14.38,110,155.2,152,207,2276.5,2250,13.4,14.7,81,12,80,95.9,24.3,0
64.632,14.6,99.6,6.5,19.2,0,0,0,0,0,0,0.94,17.3,14.1,73.9,5,68,14.56,14.14,112.9,155.2,156.4,207,2352.6,2288,14.4,14.2,81.1,11.2,80,96.1,23.6,0
64.720,14.6,99.6,7.1,19.1,0,0,0,0,0,0,0.94,17.3,14.1,73.9,5,68,14.25,14.38,115.7,155.2,160.3,207,2413.8,2326,13.5,16.5,81,11.2,80,95.7,23,0
64.815,14.6,99.6,7.1,19,0,0,0,0,0,0,0.93,17.3,14.1,73.9,5,68,14.27,14.48,115.7,155.2,163.4,207,2494.4,2361,13.3,16.1,81,12,80,95.9,22.4,0
64.910,14.6,99.6,8.2,19,0,0,0,0,0,0,0.93,17.3,14.1,73.6,5,68,14.64,14.83,120.8,155.2,166,207,2539,2400,16.2,19.3,81,11.2,80,96.6,22.2,0
65.000,14.6,99.6,8.7,18.9,0,0,0,0,0,0,0.93,17.3,14.1,74.8,5,68,14.21,14.46,122.4,155.2,171.1,207,2603.7,2441,16.5,18.4,81,10.9,80,96,22.1,0
65.090,14.6,99.6,9.3,18.8,0,0,0,0,0,0,0.94,17.3,14.1,74.1,5,68,14.27,14.35,123.9,155.2,175.7,207,2725.5,2485,16.7,19.1,81,10.9,80,95.8,22.1,0
65.177,14.6,99.6,10,18.8,0,0,0,0,0,0,0.93,17.3,14.1,74.1,5,68,14.6,14.38,125.8,155.2,179.6,207,2758.7,2522,17.4,23.7,81,10.5,80,95.9,22.2,0
65.270,14.6,99.6,10.8,18.7,0,0,0,0,0,0,0.93,17.3,14.1,74.8,5,68,15.11,14.63,127.8,155.2,182.3,207,2743.7,2559,22.8,22.9,81,9.8,80,95.7,22.3,0
65.360,14.6,99.6,11.8,18.7,0,0,0,0,0,0,0.93,17.3,14.1,77.3,5,68,14.63,14.83,130.3,155.2,184.4,207,2783.8,2608,22.9,28.6,81,9.4,80,96,22.4,0
65.445,14.6,99.6,12.5,18.6,0,0,0,0,0,0,0.93,17.3,14.1,78.3,5,68,15.04,14.51,132.3,155.2,186.4,207,2785.2,2661,27.3,26.8,81,8.2,80,96.1,22.6,0
65.540,14.6,99.6,13.5,18.5,0,0,0,0,0,0,0.93,17.3,14.1,73.9,5,68,14.67,15.16,134.8,155.2,188.2,207,2787.6,2710,27.5,33,80.9,8.6,57.8,74.5,22.7,0
65.630,14.6,99.6,14.4,18.4,0,0,0,0,0,0,0.94,17.3,14.1,69.9,5,68,14.97,14.9,137.2,155.2,190,207,2757.8,2745,31.7,32.5,81,9,40,56.7,22.8,0
65.716,14.6,99.6,15.3,18.3,0,0,0,0,0,0,0.94,17.3,14.1,69.2,5,68,14.76,14.73,139.6,155.2,192.1,207,2687.9,2796,31.5,34,81,8.2,31.3,47.8,23,0
65.810,14.6,99.6,16,18.2,0,0,0,0,0,0,0.94,17.3,14.1,72.9,5,68,15.46,14.51,141.4,155.2,194.9,207,2677.6,2857,34,34,81,7.9,29.5,46,23.4,0
65.902,14.6,99.6,16.6,18.4,0,0,0,0,0,0,0.94,17.3,14.1,74.6,5,68,15.5,14.6,143.1,155.2,197.8,207,2637.6,2906,34,34,81,7.9,28.6,44.1,23.9,0
66.064,14.6,99.6,17.6,18.9,0,0,0,0,0,0,0.94,17.3,14.1,76.9,5,68,15.67,14.9,145.6,155,202.1,207,2552.1,3008,34,34,81,7.9,28.4,44.8,24.4,0
66.162,14.6,99.6,17.6,19.2,0,0,0,0,0,0,0.94,17.3,14.1,68.3,5,68,15.2,15.75,145.8,154.9,204.3,207,2521.7,3070,34,34,81.1,7.9,28.2,44.6,24.8,0
66.250,14.6,99.6,17.6,19.5,0,0,0,0,0,0,0.94,17.3,14.1,75.3,5,68,15.96,15.29,145.8,154.8,206.5,207,2508,3116,34,34,81,7.9,28,44.4,24.8,0
66.340,14.6,99.6,19.2,19.8,0,0,0,0,0,0,0.94,17.3,14.1,75.7,5,68,15.42,14.9,150,154.7,210.5,207,2474.3,3184,34,34,81,6.8,27.6,43,25,0
66.430,14.6,99.6,19.9,20.1,0,0,0,0,0,0,0.94,17.3,14.1,73.6,5,68,14.76,15,151.7,154.6,214.7,207,2404,3230,34,34,81.1,6.8,26.5,42.9,24.8,0
66.558,14.6,99.6,20.1,20.3,0,0,0,0,0,0,0.94,17.3,14.1,81,5,68,14.63,14.21,152.5,154.5,217.3,207,2326.4,3287,34,34,81,6.4,25.7,42.1,24.3,0
66.650,14.6,99.6,20.1,20.2,0,0,0,0,0,0,0.94,17.3,14.1,77.6,5,68,14.5,14.38,152.5,154.3,218.6,207,2219.1,3374,34,34,78.7,6,24.3,40.8,23.7,0
66.743,14.6,99.6,21.7,20.2,0,0,0,0,0,0,0.93,17.3,14.1,63.5,5,68,14.51,13.91,156.6,154.2,220.5,207,2114.6,3439,34,34,78,4.9,24,39.4,23.8,0
66.830,14.6,99.6,21.9,20.1,0,0,0,0,0,0,0.94,17.3,14.1,69.7,5,68,13.74,13.49,157.3,154.2,223.5,207,1981.8,3488,34,34,78,4.9,23.2,39.6,23.5,0
66.921,14.6,99.6,21.9,20.1,0,0,0,0,0,0,0.94,17.3,14.1,74.6,5,68,13.34,13.58,157.3,154.2,226.8,207,1874.3,3556,34,34,78.3,4.5,23.2,38.6,23.9,0
67.024,14.6,99.6,21.9,20.1,0,0,0,0,0,0,0.94,17.3,14.1,82,5,68,13.18,13.47,157.4,154.2,229.6,207,1798.7,3624,34,34,78.5,4.5,23,38,24,0
67.110,14.6,99.6,21.9,20.1,0,0,0,0,0,0,0.93,17.3,14.1,72.9,5,68,13.14,13.09,157.4,154.2,230.9,207,1750.8,3679,34,34,44,4.5,22.1,38.3,23.9,0
67.200,14.6,99.6,20.5,20.1,0,0,0,0,0,0,0.93,17.3,14.1,62.8,5,68,13.01,12.3,153.8,154.2,231.8,207,1741.5,3718,34,33.3,39.8,4.5,21.5,36.7,23.8,0
67.290,14.6,99.6,20.7,20.1,0,0,0,0,0,0,0.93,17.3,14.1,74.5,5,68,13.02,12.82,154.1,154.2,232.5,207,1769,3797,34,34,39.6,4.5,22,37.2,23.9,0
67.382,14.6,99.6,20.7,20.1,0,0,0,0,0,0,0.93,17.3,14.1,75,5,68,12.76,12.58,154.2,154.2,233.2,207,1765.9,3825,34,34,39.9,4.5,22,38.4,23.8,0
67.470,14.6,99.6,22,20,0,0,0,-3,0,0,0.93,17.3,14.1,60,5,68,12.62,12.35,157.6,154,234.1,207,1741.5,3888,34,34,66,4.5,22.2,38.6,23.8,0
67.561,14.6,99.6,22,20.1,0,0,0,-3,0,0,0.94,17.3,14.1,61.9,5,68,12.39,12.13,157.6,154.2,235.3,207,1690.1,3953,34,32.9,79.7,4.5,22.4,38.7,24.1,0
67.650,14.6,99.6,22,20.1,0,0,0,-2.7,0,0,0.93,17.3,14.1,65.3,5,68,12.13,12.22,157.6,154.2,236.2,207,1661.4,4005,33.7,34,81.1,4.1,22,38.3,24.2,0
67.742,14.6,99.6,22.1,20.1,0,0,0,-2.7,0,0,0.93,17.3,14.1,70.5,5,68,11.97,12.1,158,154.2,237.5,207,1630.9,4050,34,30.3,45.3,4.5,20.8,36.9,24,0
67.826,14.6,99.6,20.8,20.1,0,0,0,-2.3,0,0,0.93,17.3,14.1,79.2,5,68,11.9,12,154.5,154.2,239.2,207,1675.2,4118,32.7,31.8,39.4,4.1,20.4,35.7,24.3,0
67.920,14.6,99.6,20.7,20.1,0,0,0,-2.3,0,0,0.93,17.3,14.1,63.8,5,68,11.95,11.95,154.3,154.2,240.9,207,1730,4162,32.8,30.9,39.5,4.1,20.7,36,24.3,0
68.010,14.6,99.6,20.8,20.1,0,0,0,-2,0,0,0.93,17.3,14.1,71.6,5,68,12,12.13,154.6,154.2,243.4,207,1746.7,4221,33.2,31.4,39.4,4.1,21.4,36.7,24.6,0
68.100,14.6,99.6,22.8,20.1,0,0,0,-2,0,0,0.93,17.3,14.1,59.6,5,68,11.87,11.95,159.7,154.2,246.3,207,1757,4286,32.3,31.2,74.4,3.8,22.6,37.8,24.9,0
68.190,14.6,99.6,21.6,20.1,0,0,0,-1.7,0,0,0.94,17.3,14.1,67.9,5,68,12.13,12.09,156.4,154.2,250.1,207,1751.3,4337,34,32.4,79.9,3.8,23.1,38.3,25.1,0
68.280,14.6,99.6,20.8,20.1,0,0,0,-1.7,0,0,0.93,17.3,14.1,73,5,68,12.03,11.63,154.3,154.2,253.6,207,1787.7,4388,34,30.9,81,3.8,23.8,39,25.3,0
68.370,14.6,99.6,20.3,20.1,0,0,0,-1.3,0,0,0.94,17.3,14.1,79.7,5,68,11.82,11.77,153,154.2,256.8,207,1841.8,4444,33.4,30.6,81,4.5,23.8,39.1,25.5,0
68.461,14.6,99.6,20.1,20.1,0,0,0,-1.3,0,0,0.93,17.3,14.1,71.8,5,68,11.67,11.6,152.6,154.2,260.2,207,1889.6,4497,32.7,29.9,81,4.5,23.8,40.1,25.6,0
68.552,14.6,99.6,20,20.1,0,0,0,-1.3,0,0,0.93,17.3,14.1,63.1,5,68,11.67,11.57,152.2,154.2,263.7,207,1939.2,4547,31.9,28.2,81,4.9,24,39.3,25.8,0
68.640,14.6,99.6,19.9,20.1,0,0,0,-1,0,0,0.94,17.3,14.1,82,5,68,11.63,11.74,152.2,154.2,267.2,207,1994.8,4590,31.5,27.9,81.1,4.9,24.2,39.4,26,0
68.730,14.6,99.6,20,20.1,0,0,0,-1,0,0,0.93,17.3,14.1,62.6,5,68,11.64,11.57,152.3,154.2,270.8,207,2030.5,4648,30.6,27.1,81.1,4.9,24.4,39.6,26.3,0
68.824,14.6,99.6,20.1,20.2,0,0,0,-0.7,0,0,0.94,17.3,14.1,86.7,5,68,11.67,11.85,152.5,154.2,274.8,207,2049.7,4696,30.5,27.6,81.1,4.9,24.5,39.5,26.5,0
68.911,14.6,99.6,20.2,20.1,0,0,0,-0.7,0,0,0.93,17.3,14.1,70.2,5,70,11.74,11.7,152.8,154.2,278.8,207,2084.4,4751,30.4,27.6,81,4.9,24.8,40,26.7,0
69.000,14.6,99.6,19.7,20.2,0,0,0,-0.3,0,0,0.94,17.3,14.1,85.4,5,70,11.64,11.7,151.6,154.2,282.8,207,2100.7,4804,30.4,27.3,81,4.9,25.6,40.8,26.9,0
69.091,14.6,99.6,19.6,20.2,0,0,0,-0.3,0,0,0.93,17.3,14.1,61.7,5,70,11.64,11.74,151.2,154.2,286.7,207,2135,4846,29.4,27,81,5.2,26.4,41.4,27.1,0
69.177,14.6,99.6,19.6,20.2,0,0,0,0,0,0,0.94,17.3,14.1,67,5,70,11.67,11.53,151.2,154.2,290.5,207,2186.4,4897,29,26.1,81,5.2,25.9,41.7,27.4,0
69.271,14.6,99.6,19.8,20.2,0,0,0,0,0,0,0.93,17.3,14.1,57.4,5,70,11.74,11.74,151.8,154.2,294.4,207,2195.5,4961,29.3,26.2,81,4.5,25.8,41.7,27.6,0
69.362,14.6,99.6,19.9,20.2,0,0,0,0,0,0,0.93,17.3,14.1,59.2,5,72,11.7,11.74,151.9,154.2,298.2,207,2203.2,5007,29.8,26,80.9,4.5,25.9,41.8,27.8,0
69.452,14.6,99.6,19.9,20.1,0,0,0,0,0,0,0.93,17.3,14.1,69,5,72,11.6,11.7,152.1,154.2,302.1,207,2227,5053,28.4,26.3,81,4.9,27.5,42.4,28.2,0
69.555,14.6,99.6,18.8,20.1,0,0,0,0,0,0,0.93,17.3,14.1,81.9,5,72,11.63,11.6,149.5,154.2,305.7,207,2265.3,5110,26.9,25.8,81,5.6,29.3,44.2,28.3,0
69.650,14.6,99.6,18.7,20,0,0,0,0,0,0,0.93,17.3,14.1,71.6,5,72,11.6,11.63,149.4,154.2,309.3,207,2324,5168,26.1,24,81.1,5.6,28.7,44.6,28.4,0
69.751,14.6,99.6,18.7,19.9,0,0,0,0,0,0,0.93,17.3,14.1,61.9,5,72,11.77,11.57,149.6,154.2,312.6,207,2378.3,5218,26.4,23.3,81,5.2,27.3,43.2,28.7,0
69.840,14.6,99.6,19.7,19.8,0,0,0,0,0,0,0.93,17.3,14.1,63.8,5,72,11.97,11.85,152.4,154.2,316.1,207,2354.5,5260,28.3,26.3,81,4.9,27.6,42.5,29.3,0
69.930,14.6,99.6,19.6,19.8,0,0,0,0,0,0,0.93,17.3,14.1,66.5,5,72,11.67,11.39,152.4,154.2,319.7,207,2327.1,5312,27,21.9,81.2,4.9,28.7,43.8,29.7,0
70.020,14.6,99.6,18.6,19.7,0,0,0,0,0,0,0.93,17.3,14.1,78.7,5,72,11.56,11.53,149.9,154.2,323.1,207,2323.9,5351,24.9,24.4,81.2,5.2,31.1,46.2,30,0
70.111,14.6,99.6,18.2,19.7,0,0,0,0,0,0,0.93,17.3,14.1,83.8,5,72,11.7,11.44,149,154.2,326.1,207,2348,5401,25.2,20.7,81,5.2,31.1,45.9,30.1,0
70.201,14.6,99.6,18.2,19.6,0,0,0,0,0,0,0.93,17.3,14.1,67.5,5,72,11.67,11.7,149.2,154.2,329,207,2396.9,5459,23.8,23.5,80.9,5.2,30.8,46.9,30.4,0
70.290,14.6,99.6,18.2,19.5,0,0,0,0,0,0,0.93,17.3,14.1,68.8,5,73,11.87,11.49,149.3,154.2,331.8,207,2410,5499,25.2,20.3,81,5.2,29.7,44.8,30.7,0
70.376,14.6,99.6,19.3,19.5,0,0,0,0,0,0,0.93,17.3,14.1,76.2,5,73,11.77,11.74,152.1,154.2,335.1,207,2387.4,5539,25.6,22.4,81,4.9,29.3,44.4,31.2,0
