﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S BQ92GCL INA0S Z4EUDCT WMI v46L.MHD
11.553,14.6,99.6,5.6,17.2,201,0,0,0,0,0,0,3,97,13.94,13.77,113.7,195,206.4,239,1408.3,3028,39,-0.3,-0.8,81,12.4,456.3,183,62.8,80.6,27.3,0
11.674,14.6,99.6,7.3,17.2,201,0,0,0,0,0,0,3,97,13.87,13.77,126.9,195,212.3,239,1524.3,3093,40,-0.1,-0.5,81,10.5,503.1,183,62.8,80.1,27.3,0
11.792,14.6,99.6,8.2,17.1,201,0,0,0,0,0,0,3,97,13.94,13.8,135.3,195,217.3,239,1924.8,3176,41,0.1,-0.3,81,9.8,530.1,183,62.7,80.5,27.1,0
11.957,14.6,99.6,10.5,16.7,201,0,0,0,0,0,0,3,97,13.95,14.11,149.9,195,225.4,239,2391.9,3281,43,-2.2,-1.9,81,7.5,580.6,185,62.6,80.2,27,0
12.070,14.6,99.6,11.9,16.8,201,0,0,0,0,0,0,3,97,13.47,13.51,157.5,195,231.2,239,2629.1,3372,43,-2.4,-3.5,81,7.9,618.6,185,62,80.3,27.4,0
12.178,14.6,99.6,13.2,16.9,201,0,0,0,0,0,0,3,97,13.08,13.21,163.8,195,237,239,2732.8,3446,45,-3.1,-3.4,81,7.5,659.3,185,54.9,73.3,27.4,0
12.293,14.6,99.6,14.5,16.8,201,0,0,0,0,0,0,3,97,12.91,12.83,169.3,195,243.4,239,2684.9,3532,46,-2.7,-2.7,81,6.4,682.4,185,42.4,61,27.4,0
12.408,14.6,99.6,15.6,16.8,201,0,0,0,0,0,0,3,95,12.85,12.86,175.2,195,250.5,239,2584.5,3623,47,-1.3,-3.1,81,6.4,702.1,185,30.2,47.8,27.7,0
12.524,14.6,99.6,16.7,16.7,201,0,0,0,0,0,0,3,95,12.61,12.61,178.5,195,257.5,239,2428.7,3736,48,-1.8,-3.2,81,6.4,725,185,25.8,42.6,28.4,0
12.635,14.6,99.6,16.3,16.7,201,0,0,0,0,0,0,3,95,12.76,12.59,174.3,195,264.7,239,2359.1,3821,50,-0.6,-2.9,81.1,6,700,185,34.9,51.2,29,0
12.753,14.6,99.6,15.4,16.7,201,0,0,0,0,0,0,3,95,12.86,12.68,167.8,195,271.6,239,2458.2,3906,50,0.9,-0.9,81,6.4,680.6,185,31.8,49.6,29.5,0
12.865,14.6,99.6,16.7,16.7,201,0,0,0,0,0,0,3,95,12.81,12.86,174.5,195,278.7,239,2457.2,4015,52,2.7,0.3,81.1,6,710.4,185,28.1,44,30.3,0
12.983,14.6,99.6,16.8,16.6,201,0,0,0,0,0,0,3,95,12.5,12.65,175.4,195,286.3,239,2354.4,4116,53,2.8,1,81,5.2,713.5,185,31.2,47.2,31,0
13.095,14.6,99.6,15.9,16.5,201,0,0,0,0,0,0,3,95,12.68,12.83,169.9,195,293.7,239,2388.6,4187,55,2.7,2.9,81,6,686.4,185,39.6,56.1,31.7,0
13.213,14.6,99.6,16.4,16.5,201,0,0,0,0,0,0,3,95,12.86,12.45,170.6,195,301.4,239,2432.2,4309,56,5.4,2.5,81,6,702.1,185,31.3,48.4,32.6,0
13.322,14.6,99.6,17.4,16.6,201,0,0,0,0,0,0,3,95,12.79,13.01,175.5,195,308.7,239,2436,4387,57,7.7,2.5,81,5.2,715,185,30.9,46.7,33.1,0
13.433,14.6,99.6,16.6,16.5,201,0,0,0,0,0,0,3,95,12.45,12.73,171.1,195,315.9,239,2399.1,4470,58,7.4,6.1,81,5.2,697.4,185,35.9,51.9,33.9,0
13.543,14.6,99.6,15.8,16.4,201,0,0,0,0,0,0,3,95,12.5,12.49,167.1,195,323,239,2475.5,4542,59,7.9,6.1,81,5.2,680.2,185,39.9,57.1,34.4,0
13.651,14.6,99.6,15.6,16.4,201,0,0,0,0,0,0,3,95,12.66,12.4,165.6,195,329.8,239,2540.9,4647,60,9.7,6.9,81,5.2,678.4,185,33.8,50,35.3,0
13.766,14.6,99.6,16.3,16.5,201,0,0,0,0,0,0,3,95,12.45,12.38,170.1,195,336.6,239,2510.4,4735,62,10.7,6.9,81,5.2,691.5,185,33.1,49.3,35.9,0
13.884,14.6,99.6,16.3,16.5,201,0,0,0,0,0,0,3,95,12.26,12.29,170.5,195,342.9,239,2455.6,4795,63,10.1,7.6,81,4.9,692.4,185,40.9,57.5,36.2,0
14.003,14.6,99.6,15.7,16.5,201,0,0,0,0,0,0,3,95,12.18,12.13,168.2,195,349.7,239,2483.4,4897,64,9,6.6,81,5.2,690.7,185,37.7,54.1,36.8,0
14.111,14.6,99.6,16.3,16.5,201,0,0,0,0,0,0,3,95,12.26,12.2,172.4,195,355.9,239,2490.4,4976,65,9.4,6.2,81,4.9,705.1,185,34.7,51,37.3,0
14.226,14.6,99.6,16.2,16.5,201,0,0,0,0,0,0,3,95,11.93,11.97,172.2,195,361.2,239,2460.9,5056,66,7.6,5.8,81,4.9,704.5,185,42,58.7,37.5,0
14.343,14.6,99.6,15.6,16.4,201,0,0,0,0,0,-3,3,95,11.93,11.72,169.6,195,367.2,239,2479.5,5132,67,6.5,3.6,81.1,5.2,694.9,185,41.8,58.4,37.9,0
14.452,14.6,99.6,16.1,16.4,201,0,0,0,0,0,-3,3,95,12.06,12.12,172.5,195,373.1,239,2498.1,5207,68,7.6,6.1,81.1,4.9,704.9,185,39,55.5,38.2,0
14.565,14.6,99.6,16.1,16.4,201,0,0,0,0,0,-2.7,3,95,11.76,11.89,173.5,195,378.4,239,2448,5283,69,5.6,4.7,81,5.2,712.3,185,39.5,56,38.6,0
14.684,14.6,99.6,16,16.4,201,0,0,0,0,0,-2.3,3,95,11.73,11.66,173.3,195,384.2,239,2462.8,5371,70,4.9,2.7,81,5.2,713.7,185,40.6,57.2,39.2,0
14.793,14.6,99.6,16,16.3,201,0,0,0,0,0,-2.3,3,97,11.73,11.73,172.9,195,389.7,239,2429.5,5439,71,4.7,3.8,81,5.2,715.6,185,37.9,55.4,39.4,0
14.905,14.6,99.6,16,16.3,201,0,0,0,0,0,-2.3,3,97,11.7,11.73,173.4,195,394.7,239,2416.6,5523,72,4.8,2.8,81,6,725.7,185,36.5,54.6,39.7,0
15.027,14.6,99.6,16,16.2,201,0,0,0,0,0,-2,3,97,11.6,11.57,173.5,195,400.6,239,2403.4,5592,73,4,2.4,81,6,730.3,185,41.3,57.9,40.1,0
15.144,14.6,99.6,16,16.2,201,0,0,0,0,0,-2,3,97,11.6,11.54,173.9,195,405.8,239,2394.6,5674,74,3.7,1.1,81,6,731.4,185,42.2,60.7,40.3,0
15.252,14.6,99.6,16,16.2,203,0,0,0,0,0,-1.7,3,99,11.64,11.52,174.8,195,411.5,239,2397.5,5735,75,3.3,1.9,81,6.4,735.5,185,39.2,56.8,41,0
15.364,14.6,99.6,16,16.2,203,0,0,0,0,0,-1.7,3,99,11.57,11.53,173.9,195,416.3,239,2396.7,5796,76,3.3,1.8,81,6.4,735.2,185,40.9,59.3,41.1,0
15.486,14.6,99.6,15.9,16.1,203,0,0,0,0,0,-1.3,3,99,11.53,11.54,173.9,195,421.8,239,2338.1,5885,77,3.1,1.4,81,6.8,739.2,185,41.6,58.9,41.6,0
15.609,14.6,99.6,15.9,16.1,203,0,0,0,0,0,-1.3,3,99,11.53,11.53,174.7,195,427.2,239,2346.9,5945,77,3.3,1.2,81,6.8,740.7,185,42.6,60,42,0
15.723,14.6,99.6,15.9,16.1,203,0,0,0,0,0,-1.3,3,99,11.53,11.47,174.9,195,432.8,239,2354.5,6037,78,3.4,0.4,81,7.5,746.9,185,43.2,60,42.7,0
15.843,14.6,99.6,15.9,16,203,0,0,0,0,0,-1,3,100,11.47,11.49,173.8,195,438.2,239,2368.6,6101,80,3.1,0.4,81,7.5,746.8,185,42.8,60.3,43,0
15.955,14.6,99.6,15.9,16,203,0,0,0,0,0,-1,3,100,11.46,11.49,173,195,442.9,239,2365.6,6159,81,2.8,0.3,81,7.5,746.7,185,43.9,62.6,43.2,0
16.071,14.6,99.6,15.9,16,203,0,0,0,0,0,-1,3,100,11.49,11.37,174.4,195,448.7,239,2399,6251,81,2.5,1.5,81,7.5,746.6,185,41.6,59.3,44.2,0
16.176,14.6,99.6,15.9,16,205,0,0,0,0,0,-0.7,3,100,11.43,11.46,173.1,195,453.2,239,2392.5,6295,82,2.1,0.6,81,7.5,747.8,185,41.4,59.8,44.2,0
16.292,14.6,99.6,15.9,15.9,205,0,0,0,0,0,-0.7,3,100,11.46,11.53,172.8,195,457.7,239,2416.6,6377,83,2.2,-0.6,81,7.9,749.8,185,41.1,59.5,44.7,0
16.405,14.6,86.3,15.9,15.9,205,0,0,0,0,0,-0.7,3,100,11.4,11.49,173,195,462.5,239,2415,6413,84,1.6,-0.3,81,3.8,716,185,45.1,63.2,44.9,0
16.525,14.6,40.2,15.9,9.2,205,0,0,0,0,0,-0.3,3,100,11.49,11.46,173.4,136.7,416.8,239,2443.9,6493,85,1.9,-0.4,63.3,1.5,695.7,185,17.7,34,33.8,0
16.643,14.6,24.6,2.3,0,205,0,0,0,0,0,-0.3,3,100,12.78,12.94,93.8,76.5,290,239,3274.3,6523,85,1.5,-0.3,17.1,15.8,404.1,185,16.1,31.3,16.2,0
16.753,14.6,11.1,-4.2,0,205,0,0,0,0,0,-0.3,3,102,13.34,12.81,52.9,46.2,172.9,239,3570.5,6403,85,-1.5,-6.5,11.4,25.5,210.5,185,12.6,28.9,12.7,0
16.872,14.6,7.2,-9.8,0,205,0,0,0,0,0,0,3,102,12.38,13.08,21.4,20.3,79.1,237,3113.2,6295,84,-12,-10.9,7.4,38.2,82.9,185,28.9,44.5,29,0
16.983,14.6,4,-11,0,205,0,0,0,0,0,0,3,100,18.28,16.61,14.2,12.5,43,237,2860.7,6439,83,20,17.2,6.5,23.6,48,185,63.5,81.4,63.8,0
17.093,14.6,1.6,-11.4,0,205,0,0,0,0,0,0,3,100,18.03,16.53,12,12.4,30.8,237,2309.9,6355,83,20,10.3,6.7,11.2,26.5,185,63.7,82.6,64,0
17.203,14.6,0.9,-11.3,0,207,0,0,0,0,0,0,3,100,18.11,17.48,12.2,12.4,28.1,237,1580.5,6379,83,20,20,7,16.1,33.7,185,63.7,81.5,63.9,0
17.311,14.6,0,-11.3,0,207,0,0,0,0,0,0,4,100,17.52,17.35,12.2,12.3,27.3,237,1149.3,6323,83,0,0,7.1,16.1,0,185,63.7,81,64,0
17.517,14.6,0,-11.3,0,207,0,0,0,0,0,0,4,100,68,69.05,12.3,12.2,26.4,237,742.7,6111,83,0,0,7.1,15.8,0,185,63.9,81.2,64.2,0
17.646,14.6,0,-11.4,0,207,0,0,0,0,0,0,4,100,87.22,91.43,12.2,12,25,237,694.9,5793,83,0,0,6.7,7.5,0,185,64.1,81.4,64.3,0
17.766,14.6,0,-11.4,0,207,0,0,0,0,0,0,4,100,97.67,97.64,11.9,11.8,23.4,237,755.8,5492,83,0,0,6.4,14.2,0,185,64.2,81.5,64.5,0
17.884,14.6,0,-11.4,0,208,0,0,0,0,0,0,4,100,103.78,105.63,11.7,11.7,21.9,237,783.5,5214,82,0,0,6.1,12.4,0,185,64.4,81.7,64.7,0
17.991,14.6,0,-11.4,0,208,0,0,0,0,0,0,4,100,105.82,107.84,11.4,11.6,20.7,237,803.1,5030,82,0,0,5.9,10.9,0,185,64.5,81.8,64.8,0
18.103,14.6,0,-11.4,0,208,0,0,0,0,0,0,4,100,107.87,111.98,11.3,11.3,20,237,829.2,4969,82,0,0,5.8,10.5,0,185,64.6,81.9,64.8,0
18.212,14.6,0,-11.4,0,208,0,0,0,0,0,0,4,100,112.03,116.24,11.1,11.3,19.3,237,844.4,4848,81,0,0,5.7,9.8,0,185,64.6,81.9,64.9,0
18.332,14.6,0,-11.4,0,208,0,0,0,0,0,0,4,100,116.17,126.6,11,11.2,18.7,237,855.3,4785,81,0,0,5.7,9,0,185,64.7,82,64.9,0
18.453,14.6,0,-11.4,0,208,0,0,0,0,0,0,4,100,126.48,146.59,10.9,11.2,18.6,237,864,4777,81,0,0,5.8,9.4,0,185,64.7,82,64.9,0
18.570,14.6,0,-11.4,0,208,0,0,0,0,0,0,4,100,139.85,153.31,10.9,11.2,18.7,237,870.6,4809,81,0,0,5.9,9.4,0,185,64.9,82.2,65.1,0
18.680,14.6,0,-11.3,0,208,0,0,0,0,0,0,4,100,146.59,159.74,11.1,11.2,18.7,237,873.8,4797,81,0,0,6,9.4,0,185,64.7,82,64.9,0
18.792,14.6,0,-11.3,0,208,0,0,0,0,0,0,4,100,146.49,166.48,11.1,11.2,18.7,237,872.7,4806,81,0,0,6.1,9.4,0,185,64.7,82,64.9,0
18.904,14.6,0,-11.3,0,208,0,0,0,0,0,0,4,100,153.53,173.62,11.1,11.2,18.6,237,870.6,4787,80,0,0,6.1,9,0,183,64.7,82,64.9,0
19.025,14.6,0,-11.3,0,208,0,0,0,0,0,0,4,100,160.27,180.04,11.1,11.2,18.6,237,872.2,4777,80,0,0,6.2,9.4,0,183,64.7,82,64.9,0
19.141,14.6,0,-11.3,0,208,0,0,0,0,0,0,5,100,166.79,186.78,11.2,11.2,18.5,237,876,4767,80,0,0,6.2,9,0,183,64.7,83.8,65,0
19.252,14.6,0,-11.3,0,208,0,0,0,0,0,0,5,100,166.79,186.68,11.1,11.2,18.4,237,873.8,4696,80,0,0,6.3,8.6,0,183,64.7,82.6,65,0
19.366,14.6,0,-11.2,0,208,0,0,0,0,0,0,5,100,173.62,186.68,11.2,11.2,17.9,237,867.8,4559,80,0,0,6.2,7.5,0,183,64.7,82.6,65,0
19.482,14.6,0,-11.2,0,208,0,0,0,0,0,0,5,100,173.22,193.31,11.3,11.5,17.5,237,862.7,4370,80,0,0,6.2,6.4,0,183,64.7,82.6,65,0
19.587,14.6,0,-11.2,0,208,0,0,0,0,0,0,5,100,180.16,199.42,11.5,11.7,17.2,237,861.8,4195,80,0,0,6.1,5.2,0,183,64.7,82.6,65,0
