﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v31.mhd
111.419,14.8,13.2,-5.7,0,219,-1.7,-4,-0.7,-4.7,-1.7,0,2,3,122,14.15,14.46,34.3,33.6,23.9,221,996.3,2049,26,4.1,2.5,8.3,28.5,190,55.8,74.3,56,0
111.527,14.8,13,-5.8,0,219,-1.3,-4,-0.3,-4.7,-1.3,0,2,3,122,14.14,14.54,33.7,33,23.9,221,1005,2059,27,4.2,2.4,8.3,29.2,190,56.3,73.9,56.5,0
111.636,14.8,13,-5.9,0,219,-1.3,-3.7,-0.3,-4.3,-1,0,2,3,122,14.15,14.61,33.4,33.1,23.8,221,1010.7,2072,27,4.2,2.3,8.2,29.2,190,56.1,74.7,56.3,0
111.748,14.8,13,-5.9,0,219,-1,-3.3,0,-4,-1,0,2,3,122,14.11,14.64,33.2,33.1,23.8,221,1006,2073,27,3.9,2,8.3,30.4,190,56.1,74.7,56.3,0
111.869,14.8,13,-5.9,0,219,-0.7,-3.3,0,-4,-0.7,0,2,3,122,14.17,14.64,32.9,33.1,23.9,221,1003.7,2077,27,3.9,1.6,8.3,30.8,190,55.9,74.5,56.2,0
111.987,14.8,13,-6,0,219,-0.7,-3,0,-3.7,-0.3,0,2,3,122,14.21,14.64,33.2,33.2,24.1,221,988.6,2097,27,3.6,2.1,8.3,31.1,190,55.7,73.2,55.9,0
112.103,14.8,13,-6,0,219,-0.3,-2.7,0,-3.3,-0.3,0,2,3,122,14.34,14.48,33.1,33.2,24.1,221,973.6,2107,27,3.4,1.8,8.3,31.5,190,55.5,74.1,55.7,0
112.215,14.8,12.8,-6,0,219,-0.3,-2.7,0,-3.3,0,0,2,3,122,14.43,14.51,33,32.5,24.1,223,950.2,2103,27,3.2,2.3,8.3,31.5,190,56.3,74.9,56.5,0
112.328,14.8,12.8,-6,0,219,0,-2.3,0,-3,0,0,2,3,122,14.47,14.51,32.7,32.4,23.8,223,931,2112,27,3,2.2,8.3,31.9,190,56.4,73.9,56.6,0
112.437,14.8,12.4,-6.1,0,219,0,-2.3,0,-3,0,0,2,3,122,14.47,14.44,31.9,31.2,23.4,223,921.8,2129,28,2.8,1.9,7.9,32.2,190,57.5,76.1,57.7,0
112.547,14.8,12.3,-6.3,0,219,0,-2,0,-2.7,0,0,2,3,122,14.46,14.41,31.2,31,23.1,223,906.6,2122,28,2.5,1.6,8,33.4,190,57.8,75.4,58,0
112.668,14.8,12.2,-6.4,0,219,0,-1.7,0,-2.3,0,0,2,3,122,14.34,14.56,30.9,30.6,22.8,223,895.7,2129,28,2.4,1.3,7.9,33.4,190,58.3,75.9,58.5,0
112.786,14.8,12.2,-6.5,0,219,0,-1.7,0,-2.3,0,0,2,3,122,14.3,14.61,30.8,30.6,22.8,223,881.2,2146,28,2.5,1,8,34.5,190,58,75.6,58.2,0
112.898,14.8,12.2,-6.5,0,219,0,-1.3,0,-2,0,0,2,3,122,14.3,14.76,30.6,30.6,22.8,223,882.1,2146,28,2.5,1.4,8,33.8,190,58,76.6,58.2,0
113.010,14.8,12.2,-6.5,0,219,0,-1,0,-1.7,0,0,2,3,122,14.27,14.68,30.5,30.7,22.8,223,878.7,2147,28,2.3,1,8,34.5,190,57.9,76.5,58.1,0
113.129,14.8,12.2,-6.5,0,219,0,-1,0,-1.7,0,0,2,3,122,14.31,14.71,30.7,30.7,23,223,877.7,2154,28,2.4,1,8,34.5,190,57.8,75.4,58,0
113.242,14.8,12.2,-1.6,0,219,0,-1,0,-4,0,0,2,2,122,14.34,14.64,63.8,63.6,42.5,223,844.9,2357,29,2.1,1.9,33.8,19.9,190,51.8,71.2,52,0
113.358,14.8,12.4,-3.4,0,219,-2.7,-4.3,0,-4,0,-2.7,2,2,122,13.47,13.64,49,38.3,43.4,223,869.3,2870,29,2.5,2.9,9.2,-5.6,190,45.7,64,45.8,0
113.478,14.8,12.5,-6,0,219,-2.7,-4.3,0,-4,0,-2.7,2,2,120,13.81,13.8,37.3,38.1,38.4,223,843.4,3010,28,4.8,4.1,10.3,12.4,190,41,59.2,41.2,0
113.590,14.8,12.7,-5.9,0,219,-2.7,-4.3,0,-4,0,-2.7,2,2,120,13.45,13.52,38.3,38.8,40.4,223,767.3,3035,29,2.6,2,11.3,19.9,190,36,54.1,36.2,0
113.707,14.8,14.3,-6,0,219,-2.7,-4.3,0,-4,0,-2.7,2,2,120,13.25,13.35,38.3,39.9,40.9,223,749.8,3073,29,-0.5,-0.9,11,18,190,31.5,49.4,31.6,0
113.817,14.8,15.3,-5.1,0,219,-2.7,-4,0,-3.7,0,-2.7,2,2,120,13.38,13.58,43.6,43.5,45.3,223,746.4,3075,29,-1.9,-1.4,12.6,20.2,190,27.7,45.5,27.9,0
113.927,14.8,16.9,-5.6,0,219,-2.3,-3.7,0,-3.7,0,-2.3,2,2,120,13.51,13.39,40.9,40.8,44.3,223,752.3,3128,29,-3.7,-3.8,11.6,18,190,24.6,42.3,24.7,0
114.036,14.8,17.8,-5.2,0,219,-2,-3.3,0,-3.3,0,-2,2,2,120,13.9,13.87,43.1,46.3,47,223,760.1,3115,29,-4,-3.2,13,24.4,190,22,39.7,22.1,0
114.148,14.8,19,-5.1,0,219,-2,-3.3,0,-3.3,0,-2,2,2,120,14.23,14.2,44,44.5,48.4,223,752.1,3194,29,-2.7,-2.7,12.5,22.9,190,19.9,37.4,19.9,0
114.259,14.8,19.3,-4.6,0,219,-1.7,-3,0,-3,0,-1.7,2,2,118,14.07,14.23,46.7,45.9,50.8,223,757.4,3184,29,-4.3,-5,13.1,18,190,18.1,35.6,18.2,0
114.368,14.8,21.1,-4.5,0,219,-1.3,-2.7,0,-2.7,0,-1.3,2,2,118,14.23,14.64,47.8,49.7,53.2,223,768.9,3230,30,-4.4,-4.9,13.8,21.4,190,16.6,34.1,16.7,0
114.487,14.8,21.2,-3.6,0,219,-1.3,-2.7,0,-2.3,0,-1.3,2,2,118,14.56,14.66,53.1,55,59,223,769.6,3261,30,-4.4,-3.6,15.2,19.5,190,15.3,32.8,15.4,0
114.597,14.8,21.2,-2.9,0,219,-1,-2.3,0,-2.3,0,-1,2,2,118,14.79,14.54,57.2,58.6,64.5,223,776.9,3304,30,-4,-4,16.4,17.6,190,14.3,31.7,14.4,0
114.709,14.8,21.3,-2.4,0,219,-0.7,-2,0,-2,0,-0.7,2,2,118,15.09,14.71,60.2,61,68.8,223,784.1,3350,31,-2.8,-1.8,17.2,16.5,190,13.4,30.8,13.5,0
114.819,14.8,21.6,-2.1,0,219,-0.7,-2,0,-1.7,0,-0.7,2,2,118,14.93,14.84,62.1,62.5,72.1,223,806.5,3397,31,-1.1,-1.9,17.6,16.5,190,12.7,30.1,12.8,0
114.938,14.8,21.7,-1.9,0,219,-0.3,-1.7,0,-1.7,0,-0.3,2,2,117,14.73,15.11,63.8,63.8,75.3,223,815.3,3462,32,-0.1,0.4,17.7,16.9,190,12.1,29.5,12.2,0
115.047,14.8,21.7,-1.7,0,219,0,-1.3,0,-1.3,0,0,2,2,117,14.68,15.03,65.1,64.8,77.7,223,837,3503,32,0.2,0.4,17.7,17.2,190,11.7,29,11.7,0
115.152,14.8,21.8,-1.6,0,219,0,-1,0,-1,0,0,2,2,117,14.79,14.93,65.7,65.7,80.1,225,848.7,3547,33,1.2,2.1,17.8,16.9,192,11.3,28.6,11.3,0
115.268,14.8,21.9,-1.5,0,219,0,-1,0,-1,0,0,2,2,117,14.81,14.67,65.9,66.3,82.3,225,872.7,3610,33,1.8,1.4,17.9,16.9,192,11,28.3,11,0
115.378,14.8,21.7,-1.4,0,219,0,-0.7,0,-0.7,0,0,2,2,117,14.79,14.87,66.2,66.7,84.1,225,894.5,3650,34,2.6,3.2,18,16.9,192,10.8,28.1,10.8,0
115.494,14.8,22,-1.4,0,219,0,-0.3,0,-0.3,0,0,2,2,117,14.76,14.64,66.1,67.1,86.1,225,922.8,3730,34,3.3,2.8,18.2,16.9,192,10.5,27.8,10.6,0
115.609,14.8,21.8,-1.1,0,219,0,-0.3,0,-0.3,0,0,2,2,115,14.73,15.06,66.5,67.3,87.8,225,941.5,3774,35,3.2,3.5,18.5,16.5,192,10.4,27.7,10.4,0
115.731,14.8,21.9,-0.9,0,219,0,0,0,0,0,0,2,2,115,14.84,14.87,66.5,67.6,89.7,225,976.7,3848,35,4.5,5.4,19.2,16.5,192,10.3,27.6,10.3,0
115.848,14.8,21.5,-0.9,0,219,0,0,0,0,0,0,2,2,115,14.93,14.81,64.9,65.5,89.2,225,1025.5,3901,36,6.2,7.3,19.1,16.9,192,10.2,27.4,10.2,0
115.957,14.8,21.6,-0.8,0,219,0,0,0,0,0,0,2,2,115,15.06,14.93,64.9,65.8,90.2,225,1007.2,3971,37,8.3,8.9,19.7,16.9,192,10.1,27.4,10.1,0
116.066,14.8,21.4,-0.6,0,219,0,0,0,0,0,0,2,2,115,14.96,15.03,63.5,65.2,90.6,225,1030.8,4015,37,9.5,8.3,20.1,16.5,192,10.4,26.6,10.4,0
116.177,14.8,21.2,-0.4,0,219,0,0,0,0,0,0,2,2,115,15.01,14.81,64.3,64.3,91.3,225,1020.4,4085,37,11.3,10.7,20.4,16.5,190,10.2,27.5,10.3,0
116.287,14.8,20.2,-0.7,0,219,0,0,0,0,0,0,2,2,115,14.9,14.76,61.6,59.7,89,225,996.9,4133,38,12,13.9,19.5,16.9,190,9.5,26.7,9.5,0
116.399,14.8,20,-1.1,0,219,0,0,0,0,0,0,2,2,115,14.73,14.9,58.9,58.3,86.5,225,974.1,4180,39,12.4,13.1,18.5,18,190,9.4,25.6,9.4,0
116.511,14.8,20,-1.1,0,219,0,0,0,0,0,0,2,2,115,14.56,14.54,58.2,58.5,86.2,225,950.1,4241,39,12.1,10.2,19.3,18,190,9.5,26.7,9.5,0
116.626,14.8,19.6,-1.2,0,219,0,0,0,0,0,0,2,2,115,14.53,14.68,57,56.3,85.4,225,955.9,4292,39,11.4,11.3,18.5,18,190,9.4,25.6,9.4,0
116.743,14.8,19.3,-1.3,0,219,0,0,0,0,0,0,2,2,113,14.63,14.79,56.6,56.1,85,225,947.2,4342,40,11.5,11.8,19,18.4,190,9.4,25.6,9.4,0
116.861,14.8,19.1,-1.7,0,219,0,0,0,0,0,0,2,3,113,14.71,14.64,53.9,53.8,82.5,225,972.8,4355,40,12.3,11.6,18.6,18.8,190,9.2,26.4,9.2,0
116.979,14.8,19.1,-1.7,0,219,0,0,0,0,0,0,2,3,113,14.71,14.67,53.5,53.8,82.1,225,964.6,4370,40,12.8,11.8,18.8,18.8,190,9,26.1,9,0
117.094,14.8,18.6,-1.7,0,219,0,0,0,0,0,0,2,3,113,14.64,14.64,54.3,53.1,77.2,225,1030.8,3887,41,0,0,17.5,-4.5,190,9.4,25.6,9.4,0
117.209,14.8,18.3,-2.6,0,219,0,0,0,0,0,0,2,3,113,16.56,53.1,56.5,51.4,66.3,225,921.3,3404,42,0,0,14.5,6,190,10.1,26.3,10.1,0
117.332,14.8,18,-3.8,0,219,0,0,0,0,0,0,2,3,113,15.92,18.61,52.2,50.6,60.8,225,1004.7,3295,42,0,0,14.9,12,190,10.3,26.5,10.3,0
117.443,14.8,17.7,-4.2,0,219,0,0,0,0,0,0,2,3,113,15.6,15.67,49.2,49,56.5,225,998.2,3247,42,7,7.8,13.8,16.9,190,10.4,26.6,10.4,0
117.554,14.8,17.7,-4.2,0,219,0,0,0,0,0,0,2,3,113,14.53,14.4,49.1,49.1,55.5,225,977.9,3249,42,3.9,4,13.6,21.4,190,10.4,27.6,10.4,0
117.668,14.8,17.7,-4.3,0,219,0,0,0,0,0,0,2,3,113,14.34,14.21,49.2,49.2,55.7,225,959,3268,42,1.8,2,13.8,22.5,190,10.3,27.6,10.4,0
117.774,14.8,17.5,-4.4,0,219,0,0,0,0,0,0,2,3,113,14.35,14.43,48.8,48.6,55.6,225,948.1,3289,43,1.5,1.1,13.7,22.5,190,10.3,27.6,10.3,0
117.883,14.8,17.3,-4.4,0,219,0,0,0,0,0,0,2,3,113,14.3,14.44,48.6,48.8,55.8,225,936.5,3311,43,0.8,-0.3,13.8,22.9,190,10.3,27.5,10.3,0
118.001,14.8,17,-4.6,0,219,0,-2.7,0,0,0,0,2,3,113,14.28,14.5,47.9,47.3,55.2,225,941.5,3330,43,-0.1,-1.3,13.4,22.9,190,10.4,27.7,10.5,0
118.118,14.8,17.1,-4.7,0,221,0,-2.3,0,0,0,0,2,3,113,14.38,14.41,47.2,47.4,55.1,225,931.5,3348,43,-1.6,-1.9,13.6,23.2,190,10.2,27.5,10.3,0
118.226,14.8,16.8,-4.7,0,219,0,-2.3,0,0,0,0,2,3,113,14.54,14.46,47.4,47.4,55.4,226,933.7,3368,43,-2.1,-2,13.7,22.9,190,10.2,27.5,10.2,0
118.338,14.8,16.6,-4.9,0,219,0,-2,0,0,0,0,2,3,113,14.6,14.43,46.3,45.9,54.5,226,917.6,3389,44,-2.5,-2.4,13.4,23.2,190,10.2,27.4,10.2,0
118.442,14.8,16.3,-5,0,219,0,-1.7,0,0,0,0,2,3,113,14.58,14.54,45.3,45.1,53.7,226,906.2,3408,44,-2.3,-3.2,13.3,23.6,190,10.2,27.4,10.2,0
118.555,14.8,15.4,-5.4,0,219,0,-1.7,0,0,0,0,2,3,113,14.5,14.66,43.1,41.8,51.4,226,913.2,3424,45,-2.4,-3,12.6,25.9,190,10.2,27.4,10.2,0
118.669,14.8,15.1,-5.8,0,221,0,-1.3,0,0,0,0,2,3,113,14.38,14.63,41.3,40.9,49.4,226,910.4,3445,45,-3.1,-4.2,12.4,27.8,190,10.1,27.4,10.2,0
118.781,14.8,14.7,-6,0,221,0,-1,0,0,0,0,2,3,113,14.47,14.79,40.3,39.3,48.1,226,932.2,3456,45,-3.1,-2.8,12,28.5,190,10.4,27.6,10.4,0
118.896,14.8,14.7,-6.1,0,221,0,-1,0,0,0,0,2,3,113,14.68,14.51,39.2,39.3,47.4,226,934.4,3469,45,-3,-3.5,12.3,29.6,190,10.3,27.6,10.4,0
119.008,14.8,14.7,-6.1,0,221,0,-0.7,0,0,0,0,2,3,113,14.81,14.63,39.2,39.4,47.6,226,945.1,3485,45,-2.4,-3.1,12.3,30,190,10.3,27.5,10.3,0
119.115,14.8,14.5,-6.3,0,221,0,-0.3,0,0,0,0,2,3,113,14.76,14.58,38.7,38.6,47.1,226,958.3,3499,45,-2.7,-2.6,12.2,30.8,190,10.5,27.7,10.5,0
119.222,14.8,14.2,-6.3,0,221,0,-0.3,0,0,0,0,2,3,113,14.73,14.71,38.6,37.7,46.9,228,982,3510,45,-2.5,-2.7,12.2,30.8,190,10.7,26.8,10.7,0
119.340,14.8,14,-6.4,0,221,0,0,0,0,0,0,2,3,113,14.58,14.9,37.9,37.1,46,228,971.5,3521,46,-2.5,-1.8,11.7,31.1,190,10.8,28,10.9,0
119.458,14.8,13.3,-6.5,0,221,0,0,0,0,0,0,2,3,113,14.53,14.73,37.1,35.9,45.2,228,960.1,3538,46,-2.4,-2.5,11.7,31.9,190,11.4,27.5,11.4,0
119.561,14.8,13.1,-6.8,0,221,0,0,0,0,0,0,2,3,113,14.53,14.76,35.1,34.2,43.3,228,949.8,3542,46,-2.4,-2.5,11.4,34.1,190,12.5,28.7,12.5,0
119.676,14.8,13.1,-7,0,221,0,0,0,0,0,0,2,3,113,14.71,14.71,34.2,34.2,42.4,228,944.5,3555,47,-2.3,-2.1,11.2,34.5,190,12.3,29.6,12.3,0
119.788,14.8,12.6,-7.1,0,221,0,0,0,0,0,0,2,3,113,15.03,14.5,33.3,32.6,41.2,228,943.6,3567,47,-2.2,-1.9,10.9,35.6,190,13.1,30.4,13.2,0
119.910,14.8,12.8,-7.2,0,221,0,0,0,0,0,0,2,3,113,15.39,14.47,32.9,33.5,41.1,228,956.2,3581,47,-1.9,-1.7,11.2,36,190,12.4,29.7,12.4,0
120.029,14.8,12.8,-7.2,0,221,0,0,0,-3,0,0,2,3,113,15.53,14.44,33.2,33.5,41.3,228,954.1,3586,47,-1.6,-1.2,11.3,36,190,12.3,28.6,12.4,0
120.137,14.8,12.8,-7.1,0,221,0,0,0,-2.7,0,0,2,3,113,15.36,14.46,33.4,33.5,41.7,228,944.5,3599,47,-1.3,-0.8,11.2,35.6,190,12.2,28.5,12.2,0
120.241,14.8,12.8,-7.1,0,221,0,0,0,-2.7,0,0,2,3,113,14.76,14.81,33.4,33.5,41.9,228,959,3608,47,-1.1,-0.6,11.2,35.6,190,12,29.4,12.1,0
120.357,14.8,12.8,-7.1,0,221,0,0,0,-2.3,0,0,2,3,113,14.37,14.96,33.3,33.6,42,228,958.3,3618,47,-1.1,-0.5,11.2,35.6,190,11.9,29.1,11.9,0
120.467,14.8,12.8,-7,0,221,0,0,0,-2,0,0,2,3,113,14.31,15.14,33.4,33.6,42.2,228,948.1,3627,47,-1,-0.5,11.2,35.6,190,11.8,29,11.8,0
120.575,14.8,12.8,-7,0,221,0,0,0,-2,0,0,2,3,113,14.33,15.06,33.6,33.6,42.3,228,939.4,3637,47,-0.8,-0.6,11.3,35.6,190,11.6,28.8,11.6,0
120.686,14.8,12.8,-7,0,221,0,0,0,-1.7,0,0,2,3,113,14.3,15.11,33.2,33.6,42.4,228,933.7,3644,47,-0.6,-0.7,11.3,35.6,190,11.5,28.7,11.5,0
120.796,14.8,12.8,-7,0,221,0,0,0,-1.3,0,0,2,3,113,14.4,15.11,33.6,33.6,42.5,228,929.9,3655,47,-0.3,-0.7,11.4,35.6,190,11.4,28.6,11.4,0
120.902,14.8,12.9,-6.9,0,221,0,0,0,-1.3,0,0,2,3,113,14.81,14.56,33.5,33.7,42.7,228,928.5,3665,48,-0.1,-0.7,11.5,35.6,190,11.2,28.4,11.3,0
121.014,14.8,12.9,-6.9,0,221,0,0,0,-1,0,0,2,3,113,15.22,14.37,33.2,33.7,42.8,228,929.9,3674,48,0.1,-0.6,11.5,35.6,190,11.1,27.3,11.1,0
121.127,14.8,12.9,-6.9,0,221,0,0,0,-0.7,0,0,2,3,113,15.26,14.38,33.6,33.7,42.9,228,921.8,3685,48,0.3,-0.4,11.5,35.6,190,11,27.1,11,0
121.237,14.8,12.9,-6.9,0,221,0,0,0,-0.7,0,0,2,3,113,15.14,14.38,32.7,33.7,42.7,230,918.5,3697,48,0.4,1.1,11.3,36,190,10.9,27.9,10.9,0
121.351,14.8,12.9,-6.8,0,221,0,0,0,-0.3,0,0,2,3,113,14.66,14.73,33.5,33.7,43.1,230,924.5,3707,48,0,1.1,11.6,35.6,190,10.8,27.9,10.9,0
121.468,14.8,12.6,-6.9,0,221,0,0,0,0,0,0,2,3,113,14.61,14.68,32.9,32.9,42.7,230,914.1,3714,48,0.7,0.2,11.5,36,190,10.9,28,10.9,0
121.578,14.8,12.6,-6.9,0,221,0,0,0,0,0,0,2,3,113,14.54,14.99,33,33,42.5,230,903.9,3722,48,1.4,1.4,11.4,36,190,10.8,27.9,10.9,0
121.689,14.8,12.6,-6.8,0,221,0,0,0,0,0,0,2,3,113,14.66,14.73,32.6,33,42.6,230,907.6,3737,48,1.7,1,11.5,36,190,10.8,26.7,10.8,0
121.794,14.8,12.6,-6.8,0,221,0,0,0,0,0,0,2,3,113,14.54,14.81,32.9,33.1,42.8,230,895.7,3746,48,1.6,1.6,11.5,36,190,10.7,27.8,10.7,0
121.906,14.8,12.4,-6.9,0,221,0,0,0,0,0,0,2,3,113,14.6,14.56,32,32.3,42.2,230,893,3748,48,1.2,1.3,11.3,36.8,190,10.8,26.8,10.8,0
122.018,14.8,12.4,-6.9,0,221,0,0,0,0,0,0,2,3,113,14.79,14.66,31.9,32.3,42.1,230,892.3,3762,49,1.8,1.9,11.4,36,190,10.7,27.8,10.7,0
122.126,14.8,12.4,-6.9,0,221,0,0,0,0,0,0,2,3,113,14.93,14.71,32.1,32.3,42.2,232,883.6,3769,49,2.5,2.8,11.4,36.8,190,10.6,27.8,10.7,0
122.237,14.8,12.4,-6.9,0,221,0,0,0,-3,0,0,2,3,113,14.81,14.56,31.9,32.3,42.3,232,905.3,3779,49,2.4,2.4,11.4,36.8,190,10.6,27.7,10.6,0
122.349,14.8,12.4,-6.9,0,221,0,0,0,-2.7,0,0,2,3,113,14.66,14.68,32.1,32.3,42.4,232,919.2,3786,49,2.2,2.5,11.4,36,190,10.6,26.7,10.6,0
122.457,14.8,12.4,-6.8,0,221,0,0,0,-2.7,0,0,2,3,113,14.58,14.66,32.2,32.3,42.4,232,930.7,3796,49,2.2,2.2,11.4,36,190,10.5,27.6,10.5,0
122.574,14.8,12.4,-6.9,0,221,0,-3,0,-2.3,0,0,2,3,113,14.58,14.66,31.7,32.4,42,232,922.8,3799,49,2.5,2,11.3,36.8,190,10.5,27.5,10.5,0
122.683,14.8,12.1,-6.8,0,219,0,-3,0,-2,0,0,2,3,113,14.64,14.76,32.2,32.4,42.6,232,908.8,3813,50,2.8,1.9,11.5,36.8,190,10.4,26.4,10.4,0
122.795,14.8,11.9,-7,0,221,0,-2.7,0,-2,0,0,2,3,113,14.56,14.71,31,30.7,41.1,232,891.4,3812,50,2.8,2.2,11.1,37.1,190,10.5,27.6,10.6,0
122.903,14.8,11.6,-7,0,219,0,-2.3,0,-1.7,0,0,2,3,113,14.73,14.66,30.8,30.8,40.8,232,888,3822,50,3.1,2.3,11.2,37.9,190,10.4,27.6,10.5,0
123.012,14.8,11.6,-7.2,0,219,0,-2.3,0,-1.3,0,0,2,3,113,14.87,14.68,30.2,29.9,39.9,232,883.6,3827,50,3.6,3.2,11,37.9,190,10.5,27.6,10.5,0
