﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
973.910,14.6,0,-11,0,0,0,0,0,0,0,73.7,4,14,234.95,234.95,11.2,11.4,10.2,106,822.6,2663,85,0,0,4.2,-0.4,0,0,32,46.7,35.5,0
974.010,14.6,0,-11,0,0,0,0,0,0,0,73,4,14,234.95,234.95,11.3,11.4,10.2,106,840.1,2658,84,0,0,4.2,-0.4,0,0,32,46.5,35.5,0
974.146,14.6,0,-10.9,0,0,0,0,0,0,0,72.9,4,14,234.95,234.95,11.3,11.4,10.2,106,866.7,2648,84,0,0,4.2,-0.8,0,0,32,46.7,35.5,0
974.244,14.6,0,-10.9,0,0,0,0,0,0,0,72.2,4,14,234.95,234.95,11.3,11.4,10.2,106,879.3,2641,84,0,0,4.2,-0.8,0,0,31.9,46.6,35.5,0
974.339,14.6,0,-10.9,0,0,0,0,0,0,0,71.8,4,14,234.95,234.95,11.4,11.4,10.1,106,901,2636,84,0,0,4.2,-0.4,0,0,31.9,46.6,35.4,0
974.439,14.6,0,-10.9,0,0,0,0,0,0,0,72,4,14,234.95,234.95,11.3,11.4,10.1,106,918.5,2630,83,0,0,4.1,-0.8,0,0,31.9,46.6,35.4,0
974.572,14.6,0,-11,0,0,0,0,0,0,0,72,4,14,234.95,234.95,11.2,11.4,10.1,106,940.8,2622,83,0,0,4.1,-0.8,0,0,31.9,46.6,35.4,0
974.671,14.6,0,-11,0,0,0,0,0,0,0,71.8,4,14,234.95,234.95,11.2,11.4,10.1,106,960.1,2613,83,0,0,4.1,-0.8,0,0,31.8,46.5,35.3,0
974.770,14.6,0,-10.9,0,0,0,0,0,0,0,71.8,0,14,234.95,234.95,11.2,11.4,10,106,978.3,2567,83,0,0,4.1,-0.4,0,0,31.8,46.5,35.3,0
974.900,14.6,71.9,-7.8,9.8,0,0,0,0,0,0,71.4,0,14,234.95,234.95,27,132.9,54.2,106,964.3,2448,83,0,0,22.8,6,92.5,0,57,70.9,42.3,0
975.086,14.6,0,0,0,0,0,0,0,0,0,65.3,0,14,15,18.08,76.8,11.3,50,106,1270.4,3295,82,0,0,30.3,-15,137.7,0,57,70.5,74.9,0
975.186,14.6,0,-7.5,0,0,0,0,0,0,0,71.6,0,14,14.93,14.4,31.5,11.3,22.1,106,1322.6,3421,82,1.2,-0.1,2.6,-8.2,30.3,0,57,70.5,68.3,0
975.285,14.6,0,-11.3,0,0,0,0,0,0,0,82.8,0,14,13.64,13.37,12.8,11.1,15,106,1445.4,3321,82,0,0,0.8,0.4,0,0,56.4,70.5,62.6,0
975.415,14.6,8.3,-11.7,0,0,0,0,0,0,0,82.4,0,14,21.7,31.95,10.8,11.4,13,106,1400.3,3176,82,0,0,4,8.2,17.6,0,52.4,66.5,58.1,0
975.509,14.6,9.4,-11.6,0,0,0,0,0,0,0,83.3,0,14,27.91,33.46,11,11.7,12.5,106,1121.7,3241,81,0,0,4.4,15.8,27.9,0,48.3,63.3,53.6,0
975.610,14.6,11.3,-11.3,0,0,0,0,0,0,0,82.8,0,14,22.3,19.85,12.8,14,14.6,106,840.8,3443,81,0,0,5.9,15.8,35.7,0,46.4,60.6,51.5,0
975.709,14.6,11,-11.2,0,0,0,0,0,0,0,79.2,0,14,18.14,17.25,13.3,13.2,15.1,106,761.7,3403,81,0,0,5.4,13.5,35.9,0,44.8,59.1,49.7,0
975.806,14.6,11.3,-11.2,0,0,0,0,0,0,0,77.5,3,14,16.92,16.06,13.3,13.7,15.4,106,748.6,3390,81,0,0,5.6,16.5,38.4,0,43.5,57.8,48.3,0
975.917,14.6,11.3,-11.2,0,0,0,0,0,0,0,74.6,3,14,15.6,15.36,13.4,13.5,15.6,106,727.5,3392,81,0,0,5.7,16.9,39.1,0,42.3,56.6,47,0
976.024,14.6,12.5,-11.2,0,0,0,0,0,0,0,71.6,3,14,14.84,15.26,13.7,14.7,16,106,710.6,3388,81,2.4,0.8,6,17.2,40.5,0,41.3,55.6,45.8,0
976.125,14.6,13.6,-11,0,0,0,0,0,0,0,68.8,3,14,14.66,15.22,14.6,15.1,16.8,106,697.7,3380,81,1,1.5,6.2,18,45,0,40.9,55.2,45.3,0
976.265,14.6,14.9,-11,0,0,0,0,0,0,0,66.3,3,14,14.54,15.14,14.8,14.9,17,106,692,3374,81,0.3,2,6.2,17.2,46.7,0,40.5,54.8,44.9,0
976.373,14.6,16.3,-11,0,0,0,0,0,0,0,69.9,3,14,14.35,14.7,14.8,14.8,16.9,106,683.2,3379,81,-0.1,1.4,6.2,21.4,48.2,0,40,54.4,44.4,0
976.474,14.6,16.3,-11,0,0,0,0,0,0,0,72.3,3,14,14.17,14.56,14.8,14.9,16.9,106,692,3370,80,-0.2,1,6.2,21.4,48.4,0,39.8,54.1,44.2,0
976.575,14.6,16.6,-11,0,0,0,0,0,0,0,72.9,3,14,14.01,14.41,14.8,15.2,17.1,106,688.3,3368,80,-0.1,1.5,6.2,21.4,48.8,0,39.6,54,44,0
976.687,14.6,16.6,-10.9,0,0,0,0,0,0,0,72.7,3,14,13.82,14.31,15.1,15.1,17.2,106,674.6,3357,80,-1.2,1.5,6.3,22.5,50,0,39.4,54.4,43.7,0
976.795,14.6,16.8,-11,0,0,0,0,0,0,0,72.7,3,14,13.78,14.6,15,15.1,17.1,106,678.1,3353,80,-0.6,2.4,6.2,22.5,50.5,0,39.3,54,43.6,0
976.889,14.6,18.9,-10.9,0,0,0,0,0,0,0,73,3,14,13.74,14.81,15,15.7,17.3,106,686.2,3348,80,-0.6,3.4,6.2,22.5,50.6,0,39.1,53.5,43.4,0
976.984,14.6,27.1,-10.9,0,0,0,0,0,0,0,73.4,3,14,13.7,14.76,15.5,16.1,17.8,106,688.3,3345,80,-0.5,2.5,6.4,23.2,52.6,0,38.7,53,42.9,0
977.079,14.6,35.1,-10.2,0,0,0,0,0,0,0,72.7,3,14,13.65,14.6,19,23.4,21.3,106,716.3,3343,80,-0.5,1.1,9.5,28.5,67.2,0,36.9,51.3,41,0
977.215,14.6,42,-7.6,0,0,0,0,0,0,0,70,3,14,13.72,14.81,32.9,39,33.8,106,737.7,3359,80,0.4,2.7,13,36,122.6,0,32.7,47.1,36.3,0
977.314,14.6,60.4,-1.6,0,0,0,0,0,0,0,68.3,3,14,13.58,13.95,69.2,80.3,68,106,829.3,3389,80,0.7,3.9,30.7,17.6,258.1,0,26.9,41.5,29.9,0
977.414,14.6,74.4,0.2,5.7,0,0,0,0,0,0,62.8,3,14,12.4,12.4,87,125.9,114.4,106,1110.6,3397,81,-3.5,-3.9,71.6,15.4,319.8,0,57,71.5,26.8,0
977.515,14.6,99.6,1.9,5.8,0,0,0,0,0,0,70.4,3,14,12.43,12.26,98.2,126.6,136.4,106,1501.2,3421,82,-8.8,-5.7,79.1,14.6,363.2,0,57,70,12,0
977.611,14.6,99.6,4.1,5.8,0,0,0,0,0,0,74.1,3,14,13.04,12.98,114.4,128.9,146.1,106,1767.6,3462,82,-7.9,-5.4,81,14.2,424.8,0,10.9,25.7,12.8,0
977.745,14.6,99.6,6.8,6,0,0,0,0,0,0,74.1,3,14,14.1,13.88,132.3,130.7,154.2,106,2398,3516,84,-4,-1.8,77.8,12,490.6,0,9.4,23.3,13.5,0
977.844,14.6,99.6,6.7,6,0,0,0,0,0,0,78.9,3,14,14.84,14.47,131.7,130.4,157,106,2811,3548,85,1.9,2.3,46.6,10.9,482.7,0,11.2,24.9,13.3,0
977.939,14.6,99.6,6.4,6,0,0,0,0,0,0,82,3,14,14.34,14.34,129.2,130.2,159.2,106,2838,3593,86,2.7,3.8,47.3,13.5,480,0,12.3,26.2,13.8,0
978.036,14.6,99.6,6.4,6.1,0,0,0,0,0,0,73.6,3,14,14.5,14.21,129,130,160.8,106,2753.2,3631,87,4.3,3.6,61,13.5,479.1,0,13.2,27.1,13.8,0
978.166,14.6,99.6,6.4,6.2,0,0,0,0,0,0,71.6,3,14,14.47,14.23,127.8,129.7,163,106,2721.1,3685,88,5,5.1,74.5,12.8,474.1,0,13.5,27.3,14.8,0
978.265,14.6,99.6,6.6,6.3,0,0,0,0,0,0,73.4,3,14,14.51,14.23,128.5,129.2,164.6,106,2694.2,3727,89,6,6.1,78.5,12.8,476.5,0,12.8,26.7,14.7,0
978.364,14.6,99.6,6.6,6.4,0,0,0,0,0,0,71.8,3,14,14.34,14.3,128.2,128.4,165.7,106,2630.7,3771,90,6.1,7.5,68,12.4,475.7,0,12.7,27.5,14.6,0
978.464,14.6,99.6,6.7,6.3,0,0,0,0,0,0,76,3,14,14.31,14.21,128.3,127.6,166.7,106,2695,3804,91,6.8,8,56.6,12.4,477.1,0,12.4,27.2,14.6,0
978.758,14.6,99.6,6.4,6.2,0,0,0,0,0,0,72.9,3,14,14.34,14.04,125.4,125.6,168.9,106,2535.8,3923,94,8.7,8.6,41.7,12,465.1,0,11.7,25.5,14.7,0
978.855,14.6,99.6,6.4,6.1,0,0,0,0,0,0,73.4,3,14,14.11,13.88,125.3,125.4,170.5,106,2534.5,3973,95,7.8,7.9,39.6,12,465.5,0,11.7,25.5,14.7,0
978.954,14.6,99.6,6.4,6.1,0,0,0,0,0,0,70.5,3,14,14.04,13.82,125.4,125.1,172.2,106,2503.4,4012,96,8,7.4,39.3,11.2,463,0,11.6,26.3,14.8,0
979.056,14.6,99.6,6.2,6,0,0,0,0,0,0,73.4,3,14,14.15,13.65,124.5,125,173.7,106,2498.1,4052,97,7.1,6.8,39.1,11.2,461.9,0,11.3,26.1,14.7,0
979.154,14.6,99.6,6.3,6.1,0,0,0,0,0,0,72.9,3,14,14.01,13.88,124.6,124.8,175.1,106,2416.6,4102,98,7.3,7,42.3,11.2,459.3,0,11.5,26.3,14.7,0
979.285,14.6,99.6,6.3,6.1,0,0,0,0,0,0,72.9,3,14,14.01,13.87,124.3,124.5,177.2,106,2454,4155,100,6.7,6.7,55.5,11.2,463.4,0,12.4,27.3,15.2,0
979.385,14.6,99.6,6.3,6.2,0,0,0,0,0,0,73.6,3,14,14.13,13.94,123,124.3,178.8,106,2404.2,4192,100,7.5,7.2,78.5,10.9,458,0,12.2,27.1,15.3,0
979.484,14.6,99.6,6.2,6,0,0,0,0,0,0,73,3,14,14.01,13.92,122.7,123.2,179.8,106,2358.8,4231,101,7,7.3,74.6,11.2,459,0,11.7,25.5,15.1,0
979.615,14.6,99.6,6,5.8,0,0,0,0,0,0,73.6,3,14,14.35,13.78,121.2,121.8,179.9,106,2320.7,4286,102,9.5,6.9,74.5,11.2,453.7,0,11.6,25.4,15,0
979.715,14.6,99.6,5.7,5.7,0,0,0,0,0,0,73.6,3,14,13.95,13.97,119.4,120.9,180,106,2260.8,4323,104,8,8.8,77.9,11.6,446.4,0,11.9,25.7,14.9,0
979.814,14.6,99.6,5.5,5.8,0,0,0,0,0,0,72.7,3,14,14.07,13.94,117.9,121.1,181.6,106,2216.2,4367,104,8.8,9,80.5,11.2,441.5,0,13.3,28,14.8,0
979.914,14.6,99.6,5.4,5.9,0,0,0,0,0,0,72.7,3,14,14.02,13.97,116.7,121.3,183.4,106,2123.8,4403,105,7.7,9.4,81,11.2,435.2,0,14.5,29.3,15.1,0
980.043,14.6,99.6,5.3,5.9,0,0,0,0,0,0,74.1,3,14,13.98,13.95,116.3,121.6,185.4,106,2088.1,4448,106,6.9,9.3,81,11.6,435,0,14.2,29,15.1,0
980.145,14.6,99.6,5.4,6,0,0,0,0,0,0,72,3,14,14.01,13.85,116,121.8,188,106,2003.9,4506,107,6.3,8.6,81,11.2,433.5,0,15,28.7,15.7,0
980.244,14.6,99.6,5.4,6.1,0,0,0,0,0,0,71.3,3,14,14.07,13.85,116.8,122,190.1,106,1992.4,4529,109,6.5,8.6,81,10.9,435.3,0,14.7,28.4,15.5,0
980.343,14.6,99.6,5.7,6.1,0,0,0,0,0,0,71.4,3,14,13.91,13.81,117.9,122.2,192.2,106,2021.2,4584,110,5.8,8.8,81,10.9,444.7,0,14.2,28.9,15.6,0
980.475,14.6,99.6,5.9,6.2,0,0,0,0,0,0,76,3,14,13.84,13.74,119,122.5,194.3,106,2069.6,4615,110,5.5,8.7,81,10.9,444.7,0,14.3,28.1,15.9,0
980.576,14.6,99.6,6,6.3,0,0,0,0,0,0,72.9,3,14,13.85,13.62,119.8,122.7,196.9,106,2060.3,4659,112,5.7,8.4,81,10.9,449.6,0,14.1,27.8,15.8,0
980.675,14.6,99.6,6,6.3,0,0,0,0,0,0,72.5,3,14,13.77,13.64,119.8,122.9,198.9,106,2088.8,4700,113,5.5,9,81,10.9,450.3,0,14.5,28.2,16.1,0
980.775,14.6,99.6,6,6.3,0,0,0,0,0,0,74.3,3,15,13.7,13.58,119.6,123.1,200.9,106,2075.8,4747,113,5,9,81,10.9,451.7,0,14.6,29.3,16,0
980.907,14.6,99.6,6,6.4,0,0,0,0,0,0,73.2,3,15,13.65,13.51,119.4,123.3,202.9,106,2073.7,4783,114,5,8.6,81,10.9,451.4,0,14.9,29.6,16.1,0
981.006,14.6,99.6,6,6.4,0,0,0,0,0,0,74.5,3,15,13.58,13.44,119.4,123.6,205.7,106,2055,4827,116,4.4,8.3,81,10.9,452.1,0,15.4,30.3,16.2,0
981.117,14.6,99.6,6,6.4,0,0,0,0,0,0,72.2,3,15,13.59,13.41,119.7,123.7,207.8,106,2037.5,4860,117,4.2,8.1,81,10.9,456.5,0,15.3,30.1,16.2,0
981.214,14.6,99.6,6,6.5,0,0,0,0,0,0,73,3,15,13.54,13.41,119.4,124,210,106,2066.2,4911,118,4.3,8.1,81,10.9,456,0,16.1,29.8,16.8,0
981.345,14.6,99.6,6.2,6.6,0,0,0,0,0,0,72.5,3,15,13.54,13.32,120.2,124.3,212.7,106,2031.5,4959,119,3.8,7.9,81,10.1,459,0,15.4,29.1,16.4,0
981.445,14.6,99.6,6.4,6.6,0,0,0,0,0,0,72.2,3,15,13.49,13.25,121.5,124.5,214.7,106,2022,4997,120,3.7,7.7,81,10.1,465.6,0,15.3,29.2,16.6,0
981.545,14.6,99.6,6.4,6.6,0,0,0,0,0,0,73.9,3,15,13.42,13.21,121.8,124.7,216.7,106,2043.6,5043,120,3.5,7.6,81,10.5,468.7,0,15.2,28.9,16.8,0
981.649,14.6,99.6,6.3,6.6,0,0,0,0,0,0,74.3,3,15,13.31,13.19,121.5,124.8,218.8,106,2053,5081,121,2.9,7.9,81,10.5,466.6,0,15.4,29,16.8,0
981.775,14.6,99.6,6.3,6.6,0,0,0,0,0,0,71.8,3,16,13.32,13.18,121.7,125,221.4,106,2059.4,5117,123,3,8,81,10.5,468.2,0,15.8,29.6,16.8,0
981.875,14.6,99.6,6.3,6.7,0,0,0,0,0,0,73.9,3,16,13.32,13.09,121.3,125.3,223.4,106,2039.8,5157,123,3.1,7.4,81,10.5,467.4,0,16.4,31.2,17.3,0
981.975,14.6,99.6,6.3,6.7,0,0,0,0,0,0,73.6,3,16,13.25,13.11,121.7,125.4,225.5,106,2011.6,5195,125,3.2,7.5,81,10.5,467.3,0,16.8,30.6,17.5,0
982.075,14.6,99.6,6.3,6.7,0,0,0,0,0,0,73.7,3,16,13.24,13.05,121.8,125.6,227.5,106,2059.3,5230,125,2.4,7.4,81,10.5,468.9,0,16.9,30.6,17.5,0
982.195,14.6,99.6,6.4,6.7,0,0,0,0,0,0,70.5,3,16,13.19,13.09,122.2,125.8,230.1,106,2121.3,5288,127,2.4,7.5,81.1,10.5,472,0,16.3,31,17.7,0
982.295,14.6,99.6,6.4,6.7,0,0,0,0,0,0,72,3,16,13.16,12.96,122.8,126,232,106,2123.5,5311,127,2.4,7.6,81,10.5,471.2,0,16.5,30.2,17.9,0
982.395,14.6,99.6,6.5,6.7,0,0,0,0,0,0,71.3,3,16,13.08,12.94,123.3,126.1,234.1,106,2074.7,5346,128,1.9,7.3,81,10.5,474.4,0,16.5,30.2,18,0
982.494,14.6,99.6,6.5,6.7,0,0,0,0,0,0,72.9,3,16,13.06,12.83,123.1,126.2,236.1,106,2047.4,5393,129,2.2,7.2,81,10.5,473.4,0,16.6,30.3,18.3,0
982.735,14.6,99.6,6.6,6.7,0,0,0,0,0,0,72.9,3,16,12.94,12.71,124.2,126.7,241,106,1984.2,5469,131,1,5.9,81,10.5,477.4,0,17,31.6,18.5,0
982.834,14.6,99.6,6.5,6.7,0,0,0,0,0,0,73.6,3,16,12.94,12.75,124.1,126.7,243.1,106,1972.3,5506,132,0.7,5.9,81,11.2,478.6,0,17.2,31.9,18.6,0
982.931,14.6,99.6,6.6,6.6,0,0,0,0,0,0,72,3,16,12.89,12.68,124.7,126.2,244.6,106,1939.2,5550,133,0.9,5.5,81,11.2,481.5,0,16.5,30.3,18.7,0
983.055,14.6,99.6,6.6,6.6,0,0,0,0,0,0,75.2,3,16,12.92,12.65,124.6,125.9,245.8,106,1944,5600,134,-0.1,5.3,81,11.2,481.6,0,16.2,31,18.7,0
983.155,14.6,99.6,6.6,6.5,0,0,0,0,0,0,78.9,3,17,12.72,12.63,124.5,125.4,246.6,106,1969.9,5625,135,0.1,4.6,79.5,11.2,480.9,0,16,30.9,18.7,0
983.249,14.6,99.6,6.6,6.4,0,0,0,0,0,0,72.3,3,17,12.79,12.56,124.3,125.1,247.5,106,1963.7,5664,136,0.1,4.5,79.5,11.2,480.2,0,16.3,30.1,18.9,0
983.355,14.6,99.6,6.5,6.4,0,0,0,0,0,0,73.2,3,17,12.81,12.5,124,124.5,248.4,106,1964.8,5691,136,-0.8,4.1,77.8,11.2,478.5,0,16.3,30.9,18.9,0
983.484,14.6,99.6,6.5,6.3,0,0,0,0,0,0,75.7,3,17,12.86,12.52,124,124.1,249.3,106,2007.2,5745,137,0.2,3.9,74.4,11.2,479.2,0,16,29.7,18.8,0
983.585,14.6,99.6,6.5,6.2,0,0,0,0,0,0,69.9,3,18,12.69,12.46,123.7,123.6,250.1,106,2024.5,5769,138,-0.5,3.6,67.8,11.2,477.8,0,15.9,30.8,18.8,0
983.684,14.6,99.6,6.5,6.2,0,0,0,0,0,0,73.7,3,18,12.65,12.48,123.6,123.4,250.7,106,2038.8,5812,139,-0.6,4,57.5,11.2,478,0,15.6,30.3,18.8,0
983.785,14.6,99.6,6.3,6.1,0,0,0,0,0,0,74.5,3,18,12.62,12.45,123,122.9,251.5,106,1927.7,5831,140,-1.1,3.7,49.8,11.2,475.6,0,14.9,28.6,18.7,0
983.917,14.6,99.6,6.3,6,0,0,0,0,0,0,75,3,18,12.79,12.56,122.5,121.8,252,106,1873.2,5877,141,-0.9,4.5,49.5,11.2,473.7,0,14.9,29.6,18.8,0
984.010,14.6,99.6,6.2,5.8,0,0,0,0,0,0,68.6,3,18,12.79,12.48,121.6,121.5,252,106,1850.1,5920,142,0,4.1,49.7,11.2,470.6,0,14.8,29.5,18.7,0
984.114,14.6,99.6,6.1,5.7,0,0,0,0,0,0,74.8,3,18,12.61,12.39,121.2,120.8,251.9,106,1854.8,5951,143,-0.9,3.5,51,11.2,470.9,0,14.6,28.3,18.5,0
984.243,14.6,99.6,5.8,5.6,0,0,0,0,0,0,72,3,19,12.55,12.38,119.1,119.4,251.4,106,1873.3,5980,143,-1.2,2.5,51.7,11.6,465.4,0,14.5,29.2,18.5,0
984.344,14.6,99.6,5.8,5.6,0,0,0,0,0,0,71.4,3,19,12.59,12.46,118.9,118.9,250.7,106,1856.9,6012,144,-1.2,3.2,55.8,11.2,459.2,0,15,28.7,18.5,0
984.445,14.6,99.6,5.6,5.5,0,0,0,0,0,0,72.5,3,19,12.69,12.42,118.1,118.6,251.3,106,1878.7,6037,145,-0.8,2.8,62.8,11.2,454.9,0,14.7,28.4,18.3,0
984.770,14.6,99.6,5.4,5.4,0,0,0,0,0,0,75.3,3,20,12.72,12.42,116.3,117.8,253.5,106,1844.6,6130,147,-1.4,2.4,77.5,11.2,446.9,0,14.4,28.1,18.4,0
984.875,14.6,99.6,5.3,5.3,0,0,0,0,0,0,73.4,3,20,12.71,12.43,115.2,117,253.8,106,1809.7,6169,148,-1.9,2.9,77.9,12,445.5,0,14.1,28.8,18.1,0
984.974,14.6,99.6,5.2,5.4,0,0,0,0,0,0,74.3,3,20,12.63,12.48,115.1,117.1,254.3,106,1784.1,6188,148,-1.7,2.7,79.3,12,440.2,0,15,28.7,18.6,0
985.103,14.6,99.6,5.1,5.3,0,0,0,0,0,0,75.7,3,20,12.63,12.52,114.2,116.9,255,106,1809.6,6222,149,-2.1,2.2,81,12,439.3,0,14.6,29.3,18.4,0
985.205,14.6,99.6,5,5.2,0,0,0,0,0,0,70.5,3,20,12.61,12.43,113.8,116.3,255.5,106,1738.6,6247,150,-2.9,1.5,81.1,12,433.7,0,14.9,28.6,18.4,0
985.305,14.6,99.6,4.9,5.2,0,0,0,0,0,0,73.4,3,20,12.71,12.52,113,116.5,256.3,106,1728.6,6277,150,-2.5,1.5,81.1,12,432.3,0,15.3,29,18.4,0
985.400,14.6,99.6,4.9,5.2,0,0,0,0,0,0,73.6,3,20,12.58,12.52,112.9,116,256.8,106,1770.5,6296,151,-4,1.4,81,12,431.4,0,14.9,29.6,18.4,0
985.530,14.6,99.6,5,5.1,0,0,0,0,0,0,71.8,3,20,12.71,12.55,113.3,115.6,257.2,106,1761.9,6319,152,-3.1,1.7,80.9,12.4,434.9,0,14.5,29.2,18.4,0
985.625,14.6,99.6,5,5.1,0,0,0,0,0,0,74.3,3,20,12.65,12.42,113.8,115.5,257.6,106,1825.7,6350,152,-3.6,0.9,80.9,12.4,435.2,0,14.8,28.5,18.6,0
985.725,14.6,99.6,5,5.1,0,0,0,0,0,0,70.5,3,20,12.59,12.46,113.1,115.2,258.1,106,1845.9,6370,153,-4.2,1.1,81,12.4,433.5,0,14.5,28.2,18.6,0
985.826,14.6,99.6,5,5,0,0,0,0,0,0,68.3,3,21,12.59,12.43,113.4,114.7,258.4,106,1828.5,6397,153,-4.4,1,77.2,12.4,435.2,0,14.4,28.2,18.5,0
985.925,14.6,99.6,5,5.1,0,0,0,0,0,0,70.5,3,21,12.65,12.3,113.1,114.6,258.6,106,1796.1,6412,154,-3.9,-0.3,79.3,12.4,431.9,0,14.4,28.1,18.4,0
986.049,14.6,99.6,4.9,5,0,0,0,0,0,0,77.1,3,21,12.65,12.42,112.4,114.2,258.9,106,1848.8,6456,155,-4.8,0.1,78.1,12.4,430.5,0,14.3,28,18.3,0
986.145,14.6,99.3,4.9,4.9,0,0,0,0,0,0,72.2,3,21,12.68,12.3,112.2,113.7,259,106,1811.2,6481,155,-4.4,-1,77.9,12.8,432.2,0,14.1,28.9,18.3,0
986.244,14.6,18.7,4.8,4.8,0,0,0,0,0,0,73.2,3,21,12.45,12.43,111.7,113.2,259,106,1766.6,6490,156,-5.9,-0.4,80.4,12.8,429.5,0,28.8,42.3,32,0
986.344,14.6,0,3.4,12.9,0,0,0,0,0,0,68.1,0,21,12.38,12.33,103.5,110.3,153.2,106,1563,6684,154,-6.6,-1.1,33.3,-9.4,236.2,0,27.4,41.9,30.5,0
986.472,14.6,0,4.4,4.4,0,0,0,0,0,0,71.3,0,22,15.95,13.34,108.5,110.6,208.3,106,2260.8,6423,154,0,0,30.2,-9.8,0,0,28.8,42.3,32,0
986.745,14.6,20.3,1.2,0,0,0,0,0,0,0,81.7,0,22,234.95,234.95,85.5,18.5,123.8,106,1844.1,5718,153,0,0,14.1,-7.1,243,0,28.8,42.3,32,0
986.844,14.6,45.8,-4.2,1.6,0,0,0,0,0,0,60.3,0,22,19,18.51,51.8,84,119.5,106,2105.9,5834,153,0,-12,18.7,20.6,191.8,0,4.7,19.2,7.5,0
986.945,14.6,45.5,3.1,2.7,-3.3,0,0,0,-3.3,0,65.1,4,22,13.85,15.3,93.4,93.1,154.3,106,920,5270,155,0,-8.6,32.9,12.4,365.7,0,8.6,22.3,10,0
987.071,14.6,51.4,3.4,4.1,-3.3,0,0,0,-3.3,0,58.5,4,22,13.64,14.54,97,103.3,160,106,1757.9,4877,154,-3.1,-4.7,27.9,10.5,371,0,9,22.6,13.3,0
987.176,14.6,75.8,4.6,6.1,-3.3,0,0,0,-3.3,0,82.4,4,22,14.14,14.33,105.1,124.8,192.9,106,1890.6,4902,155,3.7,3.9,75.9,8.6,400.4,0,18.1,32.5,16.8,0
987.275,14.6,74.5,6.3,6.3,-3.3,0,0,0,-3.3,0,79.4,4,22,13.55,13.94,115.5,125.1,204.5,106,2009.5,4900,155,1.8,5.2,79.5,7.5,433.4,0,12.4,25.9,17.7,0
