#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37893
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 2BF1F340
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,WG Duty Final (%)
0.580,0,0,0.26,3.79,1,36.5,0,0.36,0,1,100,2,0,0,0,54.844,0,0,28,1,0,0,0,14.59,14.66,1.016,14,90.1,84.9,929,4.06,2,-5.9,0,13,1,0,2.822,40.5,0,0,1.27,0,0,0,0.1,0,0,0,0,0,0
0.616,0,0,0.26,3.68,1,36.4,0,0.36,0,1,100,2,0,0,0,55.063,0,0,28,1,0,0,0,14.59,14.66,1.016,14,90.1,84.9,930,4.06,2,-5.9,0,13,1,0,2.822,40.5,0,0,1.27,0,0,0,0.1,0,0,0,0,0,0
0.684,0,0,0.26,3.75,1,36.1,0,0.36,0,1,100,2,0,0,0,55.25,0,0,28,1,0,0,0,14.59,14.66,1.016,14.1,90.1,84.9,929,4.07,2,-5.9,0,12.9,1,0,2.826,40.5,0,0,1.27,0,0,0.0,0.5,0,0,0,0,0,0
0.724,0,0,0.26,3.73,1,36,0,0.36,0,1,100,2,0,0,0,55.313,0,0,28,1,0,0,0,14.59,14.66,1.017,14.1,90.1,84.9,927,4.07,2,-5.9,0,13,1,0,2.826,40.5,0,0,1.27,0,0,-0.1,0.2,0,0,0,0,0,0
0.764,0,0,0.26,3.85,1,36,0,0.36,0,1,100,2,0,0,0,55.313,0,0,28,1,0,0,0,14.61,14.66,1.017,14.1,90.1,84.9,926,4.08,2,-5.9,0,13,1,0,2.81,40.5,0,0,1.29,0,0,-0.1,0.4,0,0,0,0,0,0
0.804,0,0,0.26,3.89,1,36,0,0.36,0,1,100,2,0,0,0,55.219,0,0,28,1,0,0,0,14.61,14.67,1.017,14.1,90.1,84.9,928,4.08,2,-5.9,0,13,1,0,2.81,40.5,0,0,1.28,0,0,0.0,0.4,0,0,0,0,0,0
0.842,0,0,0.26,3.87,1,36.2,0,0.36,0,1,100,2,0,0,0,55.125,0,0,28,1,0,0,0,14.61,14.67,1.017,14.1,90.1,84.9,931,4.08,2,-5.9,0,13,1,0,2.81,40.5,0,0,1.28,0,0,-0.1,0.2,0,0,0,0,0,0
0.882,0,0,0.26,3.84,1,36.2,0,0.36,0,1,100,2,0,0,0,55,0,0,28,1,0,0,0,14.62,14.66,1.017,14.1,90.1,84.9,930,4.08,2,-5.9,0,13,1,0,2.812,40.5,0,0,1.29,0,0,-0.1,0.2,0,0,0,0,0,0
0.920,0,0,0.26,3.89,1,36.3,0,0.36,0,1,100,2,0,0,0,55.125,0,0,28,1,0,0,0,14.62,14.66,1.017,14.1,90.1,84.9,931,4.08,2,-5.9,0,12.9,1,0,2.812,40.5,0,0,1.28,0,0,0.1,0.4,0,0,0,0,0,0
0.954,0,0,0.26,3.85,1,36.3,0,0.36,0,1,100,2,0,0,0,55.125,0,0,28,1,0,0,0,14.62,14.66,1.017,14.1,90.1,84.9,931,4.08,2,-5.9,0,12.8,1,0,2.812,40.5,0,0,1.29,0,0,0.1,0.0,0,0,0,0,0,0
0.996,0,0,0.26,3.91,1,36.3,0,0.36,0,1,100,2,0,0,0,55,0,0,28,1,0,0,0,14.62,14.66,1.017,14.1,90.1,84.9,931,4.08,2,-5.9,0,12.8,1,0,2.812,40.5,0,0,1.28,0,0,-0.1,0.0,0,0,0,0,0,0
1.036,0,0,0.26,3.87,1,36.5,0,0.36,0,1,100,2,0,0,0,55,0,0,28,1,0,0,0,14.62,14.66,1.017,14.1,90.1,84.9,929,4.08,2,-5.9,0,12.8,1,0,2.822,40.5,0,0,1.28,0,0,0.0,0.4,0,0,0,0,0,0
1.076,0,0,0.26,3.8,1,36.5,0,0.36,0,1,100,2,0,0,0,55,0,0,28,1,0,0,0,14.62,14.66,1.017,14.1,90.1,84.9,931,4.08,2,-5.9,0,12.8,1,0,2.822,40.5,0,0,1.28,0,0,0.0,0.4,0,0,0,0,0,0
1.116,0,0,0.26,3.7,1,36.4,0,0.36,0,1,100,2,0,0,0,55.156,0,0,28,1,1,0,0,14.63,14.66,1.017,14.1,90.1,84.9,928,4.08,2,-5.9,0,12.8,1,0,2.822,40.5,0,0,1.27,0,0,-0.1,0.1,0,0,0,0,0,0
1.156,0,0,0.26,3.69,1,36.4,0,0.36,0,1,100,2,0,0,0,55.156,0,0,28,1,1,0,0,14.62,14.66,1.017,14.1,90.1,84.9,924,4.09,2,-6,0,13,1,0,2.824,40.5,0,0,1.27,0,0,-0.1,0.5,0,0,0,0,0,0
1.196,0,0,0.26,3.71,1,36.1,0,0.36,0,1,100,2,0,0,0,55.438,0,0,28,1,1,3,0,14.62,14.66,1.017,14.1,90.1,84.9,926,4.09,2,-6,0,13,1,0,2.824,40.5,0,0,1.28,0,0,-0.1,0.5,0,0,0,0,0,0
1.236,0,0,0.26,3.79,1,36.1,0,0.36,0,1,100,2,0,0,0,55.281,0,0,28,1,1,3,0,14.62,14.66,1.016,14.1,90.1,84.9,923,4.1,2,-6,0,13.1,1,0,2.824,40.5,0,0,1.27,0,0,-0.2,0.1,0,0,0,0,0,0
1.275,0,0,0.26,3.78,1,36.1,0,0.36,0,1,100,2,0,0,0,55.469,0,0,28,1,1,3,0,14.63,14.66,1.016,14.1,90.1,84.9,918,4.1,2,-6,0,13.4,1,0,2.808,40.5,0,0,1.27,0,0,-0.2,0.5,0,0,0,0,0,0
1.315,0,0,0.26,3.68,1,36.1,0,0.36,0,1,100,2,0,0,0,55.656,0,0,28,1,1,3,0,14.63,14.67,1.016,14.1,90.1,84.9,922,4.1,2,-6,0,13.4,1,0,2.808,40.5,0,0,1.27,0,0,0,0.5,0,0,0,0,0,0
1.356,0,0,0.26,3.76,1,36,0,0.36,0,1,100,2,0,0,0,55.656,0,0,28,1,1,3,0,14.63,14.67,1.017,14.1,90.1,84.9,918,4.09,2,-6,0,13.4,1,0,2.808,40.5,0,0,1.27,0,0,0,0.0,0,0,0,0,0,0
1.396,0,0,0.26,3.77,1,35.9,0,0.36,0,1,100,2,0,0,0,55.656,0,0,28,1,1,3,0,14.63,14.67,1.017,14.1,90.1,84.9,921,4.1,2,-6,0,13.5,1,0,2.808,40.5,0,0,1.27,0,0,0,0.0,0,0,0,0,0,0
1.435,0,0,0.26,3.78,1,35.9,0,0.36,0,1,100,2,0,0,0,55.469,0,0,28,1,1,3,0,14.63,14.67,1.017,14.1,90.1,84.9,920,4.1,2,-6,0,13.5,1,0,2.802,40.5,0,0,1.28,0,0,0.0,0.3,0,0,0,0,0,0
1.476,0,0,0.26,3.71,1,36,0,0.36,0,1,100,2,0,0,0,55.531,0,0,28,1,1,3,0,14.63,14.67,1.017,14.1,90.1,84.9,920,4.1,2,-6,0,13.5,1,0,2.802,40.5,0,0,1.27,0,0,0.0,0,0,0,0,0,0,0
1.516,0,0,0.26,3.7,1,35.9,0,0.36,0,1,100,2,0,0,0,55.5,0,0,28,1,1,3,0,14.63,14.67,1.017,14.1,90.1,84.9,921,4.1,2,-6,0,13.5,1,0,2.802,40.5,0,0,1.27,0,0,-0.1,0,0,0,0,0,0,0
1.556,0,0,0.26,3.76,1,35.9,0,0.36,0,1,100,2,0,0,0,55.5,0,0,28,1,1,3,0,14.65,14.67,1.017,14.1,90.1,84.9,919,4.11,2,-6,0,13.5,1,0,2.8,40.5,0,0,1.27,0,0,0.0,0.4,0,0,0,0,0,0
1.596,0,0,0.26,3.72,1,35.9,0,0.36,0,1,100,2,0,0,0,55.594,0,0,28,1,1,3,0,14.65,14.67,1.016,14.1,90.1,84.9,921,4.11,2,-6,0,13.5,1,0,2.8,40.5,0,0,1.27,0,0,0.0,0.4,0,0,0,0,0,0
1.636,0,0,0.26,3.85,1,35.9,0,0.36,0,1,100,2,0,0,0,55.375,0,0,28,1,1,3,0,14.65,14.67,1.016,14.1,90.1,84.9,921,4.11,2,-6,0,13.5,1,0,2.8,40.5,0,0,1.28,0,0,-0.3,0.1,0,0,0,0,0,0
1.675,0,0,0.26,3.91,1,35.9,0,0.36,0,1,100,2,0,0,0,55.5,0,0,28,1,1,3,0,14.65,14.67,1.017,14.1,90.1,84.9,920,4.12,2,-6,0,13.5,1,0,2.796,40.5,0,0,1.29,0,0,-0.1,0.4,0,0,0,0,0,0
1.717,0,0,0.26,3.95,1,36.2,0,0.36,0,1,100,2,0,0,0,55.406,0,0,28,1,1,3,0,14.65,14.67,1.017,14.1,90.1,84.9,922,4.12,2,-6,0,13.3,1,0,2.796,40.5,0,0,1.29,0,0,-0.1,0.4,0,0,0,0,0,0
1.755,0,0,0.26,3.91,1,36.4,0,0.36,0,1,100,2,0,0,0,55.406,0,0,28,1,1,3,0,14.65,14.67,1.017,14.1,90.1,84.9,922,4.12,2,-6,0,13.3,1,0,2.796,40.5,0,0,1.29,0,0,-0.1,0.1,0,0,0,0,0,0
1.794,0,0,0.26,3.88,1,36.5,0,0.36,0,1,100,2,0,0,0,55.469,0,0,28,1,1,3,0,14.65,14.67,1.016,14.1,90.2,84.9,924,4.12,2,-6,0,13.2,1,0,2.814,40.5,0,0,1.28,0,0,-0.1,0.1,0,0,0,0,0,0
1.834,0,0,0.26,3.79,1,36.6,0,0.36,0,1,100,2,0,0,0,55.688,0,0,28,1,1,3,0,14.65,14.66,1.016,14.1,90.2,84.9,922,4.12,2,-6,0,13.2,1,0,2.814,40.5,0,0,1.27,0,0,0.1,0.4,0,0,0,0,0,0
1.870,0,0,0.26,3.72,1,36.6,0,0.36,0,1,100,2,0,0,0,55.469,0,0,28,1,1,3,0,14.65,14.66,1.016,14.1,90.2,84.9,918,4.12,2,-6,0,13.4,1,0,2.814,40.5,0,0,1.28,0,0,0,0.0,0,0,0,0,0,0
1.912,0,0,0.26,3.87,1,36.6,0,0.36,0,1,100,2,0,0,0,55.469,0,0,28,1,1,3,0,14.65,14.66,1.016,14.1,90.2,84.9,920,4.12,2,-6,0,13.5,1,0,2.814,40.6,0,0,1.28,0,0,0,0.0,0,0,0,0,0,0
1.951,0,0,0.26,3.78,1,36.6,0,0.36,0,1,100,2,0,0,0,55.531,0,0,28,1,1,3,0,14.65,14.67,1.016,14.1,90.2,84.9,916,4.12,2,-6,0,13.5,1,0,2.824,40.6,0,0,1.27,0,0,0.1,0.4,0,0,0,0,0,0
1.991,0,0,0.26,3.8,1,36.6,0,0.36,0,1,100,2,0,0,0,55.781,0,0,28,1,1,3,0,14.65,14.67,1.016,14.2,90.2,84.9,917,4.13,2,-6,0,13.5,1,0,2.824,40.6,0,0,1.28,0,0,0.1,0,0,0,0,0,0,0
2.049,0,0,0.26,3.87,1,36.7,0,0.36,0,1,100,2,0,0,0,55.719,0,0,28,1,1,3,0,14.66,14.67,1.017,14.2,90.2,84.9,919,4.13,2,-6,0,13.6,1,0,2.826,40.6,0,0,1.27,0,0,0.0,0,0,0,0,0,0,0
2.090,0,0,0.26,3.72,1,36.7,0,0.36,0,1,100,2,0,0,0,55.594,0,0,28,1,1,3,0,14.66,14.67,1.017,14.2,90.2,84.9,917,4.13,2,-6,0,13.6,1,0,2.826,40.6,0,0,1.27,0,0,0,0.4,0,0,0,0,0,0
2.133,0,0,0.26,3.77,1,36.6,0,0.36,0,1,100,2,0,0,0,55.656,0,0,28,1,1,3,0,14.66,14.67,1.017,14.1,90.2,84.9,915,4.14,2,-6,0,13.8,1,0,2.826,40.6,0,0,1.28,0,0,0,0.1,0,0,0,0,0,0
2.167,0,0,0.26,3.92,1,36.6,0,0.36,0,1,100,2,0,0,0,55.781,0,0,28,1,1,3,0,14.66,14.67,1.017,14.1,90.2,85,917,4.14,2,-6,0,13.8,1,0,2.826,40.6,0,0,1.29,0,0,-0.1,0.1,0,0,0,0,0,0
2.204,0,0,0.26,3.96,1,36.8,0,0.36,0,1,100,2,0,0,0,55.781,0,0,28,1,1,3,0,14.66,14.67,1.017,14.1,90.2,85,918,4.14,2,-6,0,13.8,1,0,2.826,40.6,0,0,1.29,0,0,0.0,0.4,0,0,0,0,0,0
2.242,0,0,0.26,3.98,1,37,0,0.36,0,1,100,2,0,0,0,55.656,0,0,28,1,1,3,0,14.66,14.67,1.016,14.1,90.2,85,920,4.14,2,-6,0,13.5,1,0,2.826,40.6,0,0,1.29,0,0,0.0,0.4,0,0,0,0,0,0
2.281,0,0,0.26,3.87,1,37.1,0,0.36,0,1,100,2,0,0,0,55.375,0,0,28,1,1,3,0,14.66,14.66,1.016,14.1,90.2,85,923,4.14,2,-6,0,13.5,1,0,2.826,40.6,0,0,1.28,0,0,-0.1,0.1,0,0,0,0,0,0
2.321,0,0,0.26,3.76,1,37.1,0,0.36,0,1,100,2,0,0,0,55.344,0,0,28,1,1,3,0,14.66,14.66,1.016,14.2,90.2,85,923,4.14,2,-6,0,13.1,1,0,2.846,40.6,0,0,1.27,0,0,-0.1,0.4,0,0,0,0,0,0
2.355,0,0,0.26,3.73,1,37,0,0.36,0,1,100,2,0,0,0,55.344,0,0,28,1,1,3,0,14.65,14.66,1.016,14.1,90.2,85,924,4.14,2,-6,0,13.2,1,0,2.846,40.6,0,0,1.28,0,0,0.1,0.4,0,0,0,0,0,0
2.391,0,0,0.26,3.8,1,36.8,0,0.36,0,1,100,2,0,0,0,55.375,0,0,28,1,1,3,0,14.65,14.66,1.016,14.1,90.2,85,927,4.14,2,-6,0,13.2,1,0,2.846,40.6,0,0,1.28,0,0,-0.2,0.0,0,0,0,0,0,0
2.427,0,0,0.26,3.82,1,36.8,0,0.36,0,1,100,2,0,0,0,55.219,0,0,28,1,1,3,0,14.65,14.66,1.017,14.1,90.2,85,925,4.15,2,-6,0,13,1,0,2.846,40.6,0,0,1.28,0,0,-0.2,0.0,0,0,0,0,0,0
2.464,0,0,0.26,3.91,1,36.8,0,0.36,0,1,100,2,0,0,0,55.375,0,0,28,1,1,3,0,14.64,14.66,1.017,14.1,90.2,85,924,4.15,2,-6,0,13,1,0,2.84,40.6,0,0,1.28,0,0,0.0,0.4,0,0,0,0,0,0
2.504,0,0,0.26,3.91,1,36.8,0,0.36,0,1,100,2,0,0,0,55.375,0,0,28,1,1,3,0,14.64,14.66,1.016,14.1,90.2,85,925,4.15,2,-6,0,13.1,1,0,2.84,40.6,0,0,1.28,0,0,0.0,0.4,0,0,0,0,0,0
2.542,0,0,0.26,3.8,1,36.9,0,0.36,0,1,100,2,0,0,0,55.313,0,0,28,1,1,3,0,14.64,14.66,1.016,14.1,90.2,85,924,4.15,2,-6,0,13.1,1,0,2.84,40.6,0,0,1.28,0,0,-0.1,0.0,0,0,0,0,0,0
2.582,0,0,0.26,3.83,1,36.9,0,0.36,0,1,100,2,0,0,0,55.313,0,0,28,1,1,3,0,14.64,14.66,1.016,14.1,90.2,85,924,4.15,2,-6.1,0,13.1,1,0,2.844,40.6,0,0,1.28,0,0,-0.1,0.5,0,0,0,0,0,0
2.621,0,0,0.26,3.75,1,36.9,0,0.36,0,1,100,2,0,0,0,55.375,0,0,28,1,1,3,0,14.65,14.66,1.017,14.1,90.2,85,928,4.15,2,-6.1,0,12.9,1,0,2.844,40.6,0,0,1.27,0,0,0,0.5,0,0,0,0,0,0
2.655,0,0,0.26,3.79,1,36.8,0,0.36,0,1,100,2,0,0,0,55.375,0,0,28,1,1,3,0,14.65,14.66,1.017,14.1,90.2,85,924,4.15,2,-6.1,0,12.9,1,0,2.844,40.6,0,0,1.28,0,0,0,0.0,0,0,0,0,0,0
2.691,0,0,0.26,3.87,1,36.7,0,0.36,0,1,100,2,0,0,0,55.406,0,0,28,1,1,3,0,14.65,14.66,1.017,14.1,90.2,85,926,4.15,2,-6.1,0,13.1,1,0,2.844,40.6,0,0,1.28,0,0,0,0.0,0,0,0,0,0,0
2.727,0,0,0.26,3.85,1,36.8,0,0.36,0,1,100,2,0,0,0,55.281,0,0,28,1,1,3,0,14.65,14.66,1.017,14.1,90.2,85,923,4.15,2,-6.1,0,13.1,1,0,2.84,40.6,0,0,1.28,0,0,0.1,0.4,0,0,0,0,0,0
2.762,0,0,0.26,3.83,1,36.8,0,0.36,0,1,100,2,0,0,0,55.188,0,0,28,1,1,3,0,14.66,14.66,1.017,14.1,90.2,85,927,4.16,2,-6.1,0,13.2,1,0,2.84,40.6,0,0,1.28,0,0,0.1,0.4,0,0,0,0,0,0
2.800,0,0,0.26,3.75,1,36.8,0,0.36,0,1,100,2,0,0,0,55.188,0,0,28,1,1,3,0,14.66,14.66,1.017,14.1,90.2,85,923,4.16,2,-6.1,0,13.2,1,0,2.84,40.6,0,0,1.27,0,0,0.1,0.0,0,0,0,0,0,0
2.839,0,0,0.26,3.76,1,36.7,0,0.36,0,1,100,2,0,0,0,55.375,0,0,28,1,1,3,0,14.65,14.66,1.017,14.1,90.3,85.1,927,4.16,2,-6.1,0,13.2,1,0,2.84,40.6,0,0,1.27,0,0,0.1,0.4,0,0,0,0,0,0
2.875,0,0,0.26,3.76,1,36.6,0,0.36,0,1,100,2,0,0,0,55.156,0,0,28,1,1,3,0,14.66,14.66,1.017,14.1,90.3,85.1,930,4.16,2,-6.1,0,12.9,1,0,2.84,40.6,0,0,1.27,0,0,0.1,0.4,0,0,0,0,0,0
2.913,0,0,0.26,3.73,1,36.5,0,0.36,0,1,100,2,0,0,0,55.156,0,0,28,1,1,3,0.0,14.64,14.66,1.017,14.1,90.3,85.1,930,4.16,2,-6.1,0,12.9,1,0,2.84,40.6,0,0,1.28,0,0,0.0,0.0,0,0,0,0,0,0
2.949,0,0,0.26,3.82,1,36.4,0.1,0.36,0,1,100,2,0,0,0,55.063,0,0,28,1,1,3,0,14.64,14.66,1.017,14.1,90.3,85.1,931,4.16,2,-6.1,0,12.8,1,0,2.84,40.6,0,0,1.28,0.1,0,0.0,0.0,0,0,0,0,0,0
2.982,0,0,0.26,3.88,1,36.4,0,0.36,0,1,100,2,0,0,0,55.031,0,0,28,1,1,3,0,14.64,14.66,1.017,14.1,90.3,85.1,930,4.16,2,-6.1,0,12.8,1,0,2.83,40.6,0,0,1.28,0,0,0.0,0.4,0,0,0,0,0,0
3.021,0,0,0.26,3.9,1,36.4,0,0.36,0,1,100,2,0,0,0,55,0,0,28,1,1,3,0,14.63,14.66,1.017,14.2,90.3,85.1,931,4.17,2,-6.1,0,12.8,1,0,2.83,40.6,0,0,1.28,0,0,0.0,0.4,0,0,0,0,0,0
3.055,0,0,0.26,3.82,1,36.5,0,0.36,0,1,100,2,0,0,0,55,0,0,28,1,1,3,0,14.64,14.66,1.017,14.1,90.3,85.1,933,4.17,2,-6.1,0,12.6,1,0,2.83,40.7,0,0,1.28,0,0,-0.2,0.1,0,0,0,0,0,0
3.092,0,0,0.26,3.77,1,36.4,0,0.36,0,1,100,2,0,0,0,54.875,0,0,28,1,1,3,0,14.64,14.66,1.017,14.1,90.3,85.1,931,4.17,2,-6.1,0,12.6,1,0,2.828,40.7,0,0,1.28,0,0,-0.2,0.5,0,0,0,0,0,0
3.126,0,0,0.26,3.84,1,36.4,0,0.36,0,1,100,2,0,0,0,55.031,0,0,28,1,1,3,0,14.63,14.66,1.017,14,90.3,85.1,932,4.17,2,-6.1,0,12.7,1,0,2.828,40.7,0,0,1.28,0,0,0.0,0.5,0,0,0,0,0,0
3.162,0,0,0.26,3.89,1,36.4,0,0.36,0,1,100,2,0,0,0,54.969,0,0,28,1,1,3,0,14.63,14.66,1.017,14,90.3,85.1,930,4.17,2,-6.1,0,12.7,1,0,2.828,40.7,0,0,1.29,0,0,0.0,0.1,0,0,0,0,0,0
3.201,0,0,0.26,3.8,1,36.4,0,0.36,0,1,100,2,0,0,0,54.969,0,0,28,1,1,3,0,14.63,14.66,1.017,14,90.3,85.1,928,4.18,2,-6.1,0,12.8,1,0,2.828,40.7,0,0,1.27,0,0,-0.1,0.1,0,0,0,0,0,0
3.235,0,0,0.26,3.72,1,36.4,0,0.36,0,1,100,2,0,0,0,55.188,0,0,28,1,1,3,0,14.63,14.66,1.017,14,90.3,85.1,925,4.18,2,-6.1,0,12.8,1,0,2.824,40.7,0,0,1.27,0,0,0.1,0.4,0,0,0,0,0,0
3.275,0,0,0.26,3.76,1,36.3,0,0.36,0,1,100,2,0,0,0,55.313,0,0,28,1,1,3,0,14.63,14.66,1.016,14.1,90.3,85.1,928,4.18,2,-6.1,0,13.1,1,0,2.824,40.7,0,0,1.28,0,0,0.1,0.4,0,0,0,0,0,0
3.312,0,0,0.26,3.83,1,36.3,0,0.36,0,1,100,2,0,0,0,55.281,0,0,28,1,1,3,0,14.62,14.66,1.016,14.1,90.3,85.1,925,4.19,2,-6.1,0,13.1,1,0,2.824,40.7,0,0,1.28,0,0,0,0.0,0,0,0,0,0,0
3.352,0,0,0.26,3.83,1,36.3,0,0.36,0,1,100,2,0,0,0,55.281,0,0,28,1,1,3,0,14.61,14.66,1.016,14.1,90.3,85.1,923,4.19,2,-6.1,0,13.1,1,0,2.816,40.7,0,0,1.29,0,0,0,0.4,0,0,0,0,0,0
