#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.752,0,0,0,0.21,3.2,1,25.7,0,0.31,0,1,0,0,0,0,0,51.688,0,0,28,1,0,0,0,14.69,14.67,1.006,14,92.1,88.6,958,3.98,2,-6.4,0,16.3,2,1.188,0,63.1,0,0,1.21,0,0,0.0,0.2
0.785,0,0,0,0.21,3.22,1,25.7,0,0.31,0,1,0,0,0,0,0,51.688,0,0,28,1,0,0,0,14.69,14.67,1.006,13.9,92.1,88.6,956,4.09,2,-6.5,0,16,2,1.188,0,63.1,0,0,1.21,0,0,0.0,0.5
0.828,0,0,0,0.21,3.21,1,25.7,0,0.31,0,1,0,0,0,0,0,51.563,0,0,28,1,0,0,0,14.69,14.67,1.006,13.9,92.1,88.6,959,4.09,2,-6.5,0,16,2,1.189,0,63.1,0,0,1.21,0,0,0.1,0.5
0.872,0,0,0,0.21,3.2,1,25.7,0,0.31,0,1,0,0,0,0,0,51.688,0,0,28,1,0,0,0,14.69,14.67,1.006,13.9,92.1,88.6,958,4.15,2,-6.5,0,15.9,2,1.189,0,63.1,0,0,1.22,0,0,-0.1,0.2
0.904,0,0,0,0.21,3.28,1,25.8,0,0.31,0,1,0,0,0,0,0,51.781,0,0,28,1,0,0,0,14.68,14.67,1.006,13.9,92.1,88.6,957,4.15,2,-6.5,0,15.9,2,1.189,0,63.1,0,0,1.22,0,0,-0.1,0.2
0.937,0,0,0,0.21,3.29,1,25.8,0,0.31,0,1,0,0,0,0,0,51.781,0,0,28,1,0,0,0,14.68,14.67,1.006,14,92.1,88.6,954,4.24,2,-6.5,0,15.9,2,1.184,0,63.1,0,0,1.22,0,0,0.0,0.5
0.972,0,0,0,0.21,3.32,1,25.9,0,0.31,0,1,0,0,0,0,0,51.938,0,0,28,1,0,0,0,14.68,14.67,1.006,14,92.1,88.6,956,4.24,2,-6.5,0,15.9,2,1.184,0,63.1,0,0,1.23,0,0,0.0,0.5
1.004,0,0,0,0.21,3.26,1,26,0,0.31,0,1,0,0,0,0,0,52.125,0,0,28,1,0,0,0,14.68,14.67,1.006,14,92.1,88.6,950,4.12,2,-6.5,0,16.2,2,1.184,0,63.2,0,0,1.22,0,0,-0.1,0.2
1.038,0,0,0,0.21,3.22,1,26.1,0,0.31,0,1,0,0,0,0,0,52.125,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.1,88.6,951,4.12,2,-6.5,0,16.2,2,1.184,0,63.2,0,0,1.22,0,0,-0.1,0.2
1.071,0,0,0,0.21,3.23,1,26.2,0,0.31,0,1,0,0,0,0,0,52.094,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.1,88.6,950,4.08,2,-6.5,0,16.2,2,1.205,0,63.2,0,0,1.22,0,0,0.1,0.5
1.104,0,0,0,0.21,3.18,1,26.2,0,0.31,0,1,0,0,0,0,0,52.125,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.1,88.6,950,4.15,2,-6.5,0,15.9,2,1.205,0,63.2,0,0,1.21,0,0,0.1,0.1
1.138,0,0,0,0.21,3.22,1,26.2,0,0.31,0,1,0,0,0,0,0,52.125,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.1,88.6,950,4.15,2,-6.5,0,15.9,2,1.205,0,63.2,0,0,1.22,0,0,0.0,0.1
1.172,0,0,0,0.21,3.22,1,26.2,0,0.31,0,1,0,0,0,0,0,52.188,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.1,88.6,949,4.24,2,-6.5,0,15.8,2,1.205,0,63.2,0,0,1.22,0,0,0.0,0.4
1.203,0,0,0,0.21,3.23,1,26.3,0,0.31,0,1,0,0,0,0,0,52.25,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.1,88.6,951,4.24,2,-6.5,0,15.8,2,1.196,0,63.2,0,0,1.22,0,0,0.1,0.4
1.238,0,0,0,0.21,3.3,1,26.3,0,0.31,0,1,0,0,0,0,0,52.25,0,0,28,1,0,0,0,14.66,14.67,1.006,14.1,92.1,88.6,952,4.05,2,-6.5,0,15.5,2,1.196,0,63.2,0,0,1.23,0,0,0.1,0.1
1.272,0,0,0,0.21,3.26,1,26.4,0,0.31,0,1,0,0,0,0,0,52.063,0,0,28,1,0,0,0,14.66,14.67,1.006,14.1,92.1,88.6,953,4.05,2,-6.5,0,15.5,2,1.196,0,63.2,0,0,1.22,0,0,-0.1,0.1
1.305,0,0,0,0.21,3.3,1,26.5,0,0.31,0,1,0,0,0,0,0,52.063,0,0,28,1,0,0,0,14.66,14.67,1.006,14,92.1,88.6,951,4.18,2,-6.5,0,15.5,2,1.209,0,63.2,0,0,1.22,0,0,0.0,0.5
1.338,0,0,0,0.21,3.21,1,26.6,0,0.31,0,1,0,0,0,0,0,52.063,0,0,28,1,0,0,0,14.66,14.67,1.006,14,92.1,88.6,952,4.18,2,-6.5,0,15.5,2,1.209,0,63.2,0,0,1.21,0,0,0.0,0.5
1.372,0,0,0,0.21,3.2,1,26.5,0,0.31,0,1,0,0,0,0,0,52.094,0,0,28,1,0,0,0,14.66,14.67,1.006,14,92.1,88.6,949,4.18,2,-6.5,0,15.6,2,1.209,0,63.3,0,0,1.21,0,0,-0.1,0.2
1.404,0,0,0,0.21,3.18,1,26.5,0,0.31,0,1,0,0,0,0,0,52.281,0,0,28,1,0,0,0,14.66,14.67,1.006,14,92.1,88.6,950,4.18,2,-6.5,0,15.6,2,1.209,0,63.3,0,0,1.21,0,0,-0.1,0.2
1.438,0,0,0,0.21,3.21,1,26.4,0,0.31,0,1,0,0,0,0,0,52.281,0,0,28,1,0,0,0,14.66,14.67,1.006,14,92.1,88.6,945,4.18,2,-6.5,0,15.8,2,1.213,0,63.3,0,0,1.21,0,0,-0.1,0.6
1.471,0,0,0,0.21,3.19,1,26.4,0,0.31,0,1,0,0,0,0,0,52.438,0,0,28,1,0,0,0,14.66,14.67,1.006,14,92.1,88.6,946,4.18,2,-6.5,0,15.8,2,1.213,0,63.3,0,0,1.21,0,0,-0.1,0.6
1.504,0,0,0,0.21,3.2,1,26.4,0,0.31,0,1,0,0,0,0,0,52.344,0,0,28,1,0,0,0,14.66,14.67,1.006,14,92.1,88.6,947,4.08,2,-6.5,0,15.6,2,1.213,0,63.3,0,0,1.21,0,0,-0.1,0.2
1.537,0,0,0,0.21,3.18,1,26.4,0,0.31,0,1,0,0,0,0,0,52.344,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.1,88.6,948,4.08,2,-6.5,0,15.6,2,1.213,0,63.3,0,0,1.21,0,0,-0.1,0.2
1.572,0,0,0,0.21,3.11,1,26.3,0,0.31,0,1,0,0,0,0,0,52.313,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.1,88.6,946,4.22,2,-6.5,0,15.6,2,1.203,0,63.3,0,0,1.2,0,0,0.0,0.5
1.604,0,0,0,0.21,3.05,1,26.3,0,0.31,0,1,0,0,0,0,0,52.281,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.1,88.6,949,4.22,2,-6.5,0,15.6,2,1.203,0,63.3,0,0,1.2,0,0,0.0,0.5
1.637,0,0,0,0.21,3.13,1,26.1,0,0.31,0,1,0,0,0,0,0,52.281,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.1,88.6,948,4.09,2,-6.5,0,15.4,2,1.203,0,63.3,0,0,1.21,0,0,0,0.1
1.671,0,0,0,0.21,3.13,1,26,0,0.31,0,1,0,0,0,0,0,52.406,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.1,88.6,945,4.09,2,-6.5,0,15.4,2,1.203,0,63.3,0,0,1.2,0,0,0,0.3
1.704,0,0,0,0.21,3.13,1,26,0,0.31,0,1,0,0,0,0,0,52.531,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.1,88.6,946,4.17,2,-6.5,0,15.6,2,1.206,0,63.3,0,0,1.21,0,0,0.1,0.3
1.738,0,0,0,0.21,3.08,1,25.9,0,0.31,0,1,0,0,0,0,0,52.531,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.1,88.6,944,4.17,2,-6.5,0,15.6,2,1.206,0,63.3,0,0,1.2,0,0,0.1,0.0
1.773,0,0,0,0.21,3.14,1,25.8,0,0.31,0,1,0,0,0,0,0,52.438,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.2,88.6,943,4.12,2,-6.5,0,15.5,2,1.206,0,63.3,0,0,1.21,0,0,0.0,0.0
1.808,0,0,0,0.21,3.14,1,25.8,0,0.31,0,1,0,0,0,0,0,52.625,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.2,88.6,940,4.12,2,-6.5,0,15.5,2,1.206,0,63.3,0,0,1.21,0,0,0.0,0.4
1.841,0,0,0,0.21,3.17,1,25.8,0,0.31,0,1,0,0,0,0,0,52.625,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.2,88.6,942,4.18,2,-6.5,0,15.7,2,1.198,0,63.3,0,0,1.21,0,0,0,0.4
1.877,0,0,0,0.21,3.1,1,25.8,0,0.31,0,1,0,0,0,0,0,52.656,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.2,88.6,940,4.05,2,-6.5,0,15.7,2,1.198,0,63.4,0,0,1.21,0,0,-0.1,0.1
1.911,0,0,0,0.21,3.1,1,25.8,0,0.31,0,1,0,0,0,0,0,52.781,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.2,88.6,936,4.05,2,-6.5,0,15.7,2,1.198,0,63.4,0,0,1.2,0,0,-0.1,0.1
1.947,0,0,0,0.21,3.09,1,25.7,0,0.31,0,1,0,0,0,0,0,53.125,0,0,28,1,0,0,0,14.68,14.67,1.007,14,92.2,88.6,934,4.19,2,-6.5,0,16,2,1.194,0,63.4,0,0,1.2,0,0,0.0,0.5
1.985,0,0,0,0.21,3.07,1,25.7,0,0.31,0,1,0,0,0,0,0,53.125,0,0,28,1,0,0,0,14.68,14.67,1.007,14,92.2,88.6,934,4.19,2,-6.5,0,16,2,1.194,0,63.4,0,0,1.2,0,0,0.0,0.5
2.021,0,0,0,0.21,3.06,1,25.6,0,0.31,0,1,0,0,0,0,0,53.031,0,0,28,1,0,0,0,14.68,14.67,1.006,14,92.2,88.6,932,4.05,2,-6.5,0,16,2,1.194,0,63.4,0,0,1.19,0,0,-0.1,0.2
2.057,0,0,0,0.21,3.07,1,25.6,0,0.31,0,1,0,0,0,0,0,53.031,0,0,28,1,0,0,0,14.69,14.67,1.006,14,92.2,88.6,932,4.05,2,-6.5,0,16,2,1.194,0,63.4,0,0,1.2,0,0,-0.1,0.5
2.093,0,0,0,0.21,3.06,1,25.5,0,0.31,0,1,0,0,0,0,0,53.031,0,0,28,1,0,0,0,14.68,14.67,1.006,14,92.2,88.6,934,4.21,2,-6.5,0,15.9,2,1.19,0,63.4,0,0,1.2,0,0,0.0,0.5
2.130,0,0,0,0.21,3.1,1,25.5,0,0.31,0,1,0,0,0,0,0,53.219,0,0,28,1,0,0,0,14.68,14.67,1.006,14,92.2,88.6,932,4.21,2,-6.5,0,15.9,2,1.19,0,63.4,0,0,1.21,0,0,0.0,0.1
2.163,0,0,0,0.21,3.09,1,25.5,0,0.31,0,1,0,0,0,0,0,53.219,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.2,88.6,933,4.05,2,-6.5,0,15.8,2,1.19,0,63.5,0,0,1.2,0,0,-0.1,0.1
2.201,0,0,0,0.21,3.14,1,25.5,0,0.31,0,1,0,0,0,0,0,53.188,0,0,28,1,0,0,0,14.69,14.67,1.006,14,92.2,88.6,930,4.2,2,-6.5,0,15.8,2,1.186,0,63.5,0,0,1.21,0,0,0.0,0.4
2.239,0,0,0,0.21,3.13,1,25.5,0,0.31,0,1,0,0,0,0,0,53.188,0,0,28,1,0,0,0,14.69,14.67,1.006,14,92.2,88.6,932,4.2,2,-6.5,0,15.8,2,1.186,0,63.5,0,0,1.21,0,0,0.0,0.4
2.277,0,0,0,0.21,3.1,1,25.6,0,0.31,0,1,0,0,0,0,0,53.25,0,0,28,1,0,0,0,14.69,14.67,1.006,14,92.2,88.6,930,4.14,2,-6.5,0,15.7,2,1.186,0,63.5,0,0,1.2,0,0,-0.1,0.1
2.315,0,0,0,0.21,3.09,1,25.6,0,0.31,0,1,0,0,0,0,0,53.5,0,0,28,1,0,0,0,14.68,14.67,1.006,14,92.2,88.6,926,4.14,2,-6.5,0,15.7,2,1.186,0,63.5,0,0,1.2,0,0,-0.1,0.5
2.353,0,0,0,0.21,3.13,1,25.6,0,0.31,0,1,0,0,0,0,0,53.563,0,0,28,1,0,0,0,14.69,14.67,1.006,14,92.2,88.6,928,4.22,2,-6.5,0,15.9,2,1.181,0,63.5,0,0,1.2,0,0,-0.1,0.5
2.389,0,0,0,0.21,3.08,1,25.6,0,0.31,0,1,0,0,0,0,0,53.563,0,0,28,1,0,0,0,14.68,14.67,1.006,14,92.2,88.6,926,4.12,2,-6.5,0,15.7,2,1.181,0,63.5,0,0,1.2,0,0,-0.1,0.1
2.427,0,0,0,0.21,3.1,1,25.6,0,0.31,0,1,0,0,0,0,0,53.563,0,0,28,1,0,0,0,14.68,14.67,1.006,14,92.2,88.6,921,4.12,2,-6.5,0,15.7,2,1.181,0,63.5,0,0,1.2,0,0,-0.1,0.1
2.465,0,0,0,0.21,3.05,1,25.6,0,0.31,0,1,0,0,0,0,0,53.875,0,0,28,1,0,0,0,14.68,14.67,1.006,14,92.2,88.6,918,4.18,2,-6.5,0,16.2,2,1.188,0,63.5,0,0,1.19,0,0,-0.1,0.5
2.501,0,0,0,0.21,2.98,1,25.5,0,0.31,0,1,0,0,0,0,0,54.031,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.2,88.6,917,4.18,2,-6.5,0,16.2,2,1.188,0,63.5,0,0,1.18,0,0,-0.1,0.5
2.539,0,0,0,0.21,3.01,1,25.4,0,0.31,0,1,0,0,0,0,0,54.031,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.3,88.6,917,4.03,2,-6.5,0,16.1,2,1.188,0,63.5,0,0,1.19,0,0,-0.1,0.1
2.575,0,0,0,0.21,3,1,25.4,0,0.31,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.3,88.6,917,4.03,2,-6.5,0,16.1,2,1.188,0,63.5,0,0,1.19,0,0,-0.1,0.4
2.613,0,0,0,0.21,3.03,1,25.3,0,0.31,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.66,14.67,1.006,14,92.3,88.6,920,4.14,2,-6.5,0,15.9,2,1.192,0,63.5,0,0,1.19,0,0,0.0,0.4
2.649,0,0,0,0.21,2.99,1,25.3,0,0.31,0,1,0,0,0,0,0,53.938,0,0,28,1,0,0,0,14.66,14.67,1.006,14,92.3,88.6,917,4.06,2,-6.5,0,15.8,2,1.192,0,63.6,0,0,1.19,0,0,0.0,0.1
2.683,0,0,0,0.21,3,1,25.2,0,0.32,0,1,0,0,0,0,0,53.938,0,0,28,1,0,0,0,14.66,14.67,1.006,14,92.3,88.6,918,4.06,2,-6.5,0,15.8,2,1.192,0,63.6,0,0,1.2,0,0,-0.1,0.1
2.719,0,0,0,0.21,3.07,1,25.2,0,0.31,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.66,14.67,1.006,13.9,92.3,88.6,913,4.19,2,-6.5,0,15.7,2,1.178,0,63.6,0,0,1.2,0,0,-0.1,0.5
2.755,0,0,0,0.21,3.02,1,25.2,0,0.31,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,0,14.65,14.67,1.006,13.9,92.3,88.6,912,4.19,2,-6.5,0,15.7,2,1.178,0,63.6,0,0,1.19,0,0,-0.1,0.5
2.797,0,0,0,0.21,3.03,1,25.2,0,0.31,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,0,14.65,14.67,1.006,13.9,92.3,88.6,908,4.13,2,-6.5,0,16,2,1.178,0,63.6,0,0,1.19,0,0,-0.2,0.2
2.837,0,0,0,0.21,2.96,1,25.2,0,0.31,0,1,0,0,0,0,0,54.625,0,0,28,1,0,0,0,14.65,14.67,1.006,14,92.3,88.6,908,4.14,2,-6.5,0,16.1,2,1.178,0,63.6,0,0,1.18,0,0,-0.2,0.2
2.877,0,0,0,0.21,2.96,1,25.1,0,0.31,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,0,14.65,14.67,1.006,14,92.3,88.6,908,4.14,2,-6.5,0,16.1,2,1.175,0,63.6,0,0,1.19,0,0,-0.1,0.6
2.917,0,0,0,0.21,2.98,1,25,0,0.31,0,1,0,0,0,0,0,54.625,0,0,28,1,0,0,0,14.66,14.67,1.006,14.1,92.3,88.6,907,4.08,2,-6.5,0,14.6,2,1.175,0,63.6,0,0,1.19,0,0,-0.1,0.2
2.953,0,0,0,0.21,3.03,1,25,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.65,14.67,1.006,14.1,92.3,88.6,907,4.08,2,-6.5,0,14.6,2,1.175,0,63.6,0,0,1.2,0,0,-0.1,0.2
2.989,0,0,0,0.21,3.02,1,25,0,0.31,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,0,14.66,14.67,1.006,14,92.3,88.6,902,3.97,2,-6.5,0,14.7,2,1.174,0,63.6,0,0,1.19,0,0,0.0,0.4
3.027,0,0,0,0.21,3,1,25,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.66,14.67,1.006,14,92.3,88.6,902,4.05,2,-6.5,0,15.1,2,1.174,0,63.7,0,0,1.19,0,0,0.0,0.4
3.061,0,0,0,0.21,2.99,1,25.1,0,0.31,0,1,0,0,0,0,0,55.188,0,0,28,1,0,0,0,14.66,14.67,1.006,14,92.3,88.6,901,4.05,2,-6.5,0,15.1,2,1.174,0,63.7,0,0,1.19,0,0,-0.1,0.0
3.097,0,0,0,0.21,2.96,1,25.1,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.66,14.67,1.006,13.9,92.3,88.6,900,3.93,2,-6.5,0,15.3,2,1.174,0,63.7,0,0,1.18,0,0,-0.1,0.0
3.133,0,0,0,0.21,2.98,1,25,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.67,14.67,1.006,13.9,92.3,88.6,896,3.93,2,-6.5,0,15.3,2,1.18,0,63.7,0,0,1.19,0,0,0.0,0.4
3.169,0,0,0,0.21,2.96,1,25,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.3,88.6,895,4.08,2,-6.5,0,15.7,2,1.18,0,63.7,0,0,1.19,0,0,0.0,0.4
3.205,0,0,0,0.21,2.96,1,25,0,0.32,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.67,14.67,1.006,14,92.3,88.6,890,4.08,2,-6.5,0,15.7,2,1.18,0,63.7,0,0,1.18,0,0,-0.2,0.1
3.241,0,0,0,0.21,2.91,1,25,0,0.32,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,0,14.68,14.67,1.006,14,92.3,88.6,888,4.11,2,-6.5,0,16.1,2,1.18,0,63.7,0,0,1.18,0,0,-0.2,0.5
3.275,0,0,0,0.21,2.9,1,25,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.68,14.67,1.006,14,92.3,88.6,889,4.11,2,-6.5,0,16.1,2,1.166,0,63.7,0,0,1.18,0,0,-0.2,0.5
