#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.500,0,6.9,0,0.26,9.43,0.86,39.7,6.7,0.34,0.06,1,0,0,0,0,0,17.297,0,0,28,1,0,1,6.9,15.09,14.59,1.004,14.1,90.1,86.2,2466,3.75,2,4.7,-9.2,42.7,2,1.537,0,30.3,0,0,1.72,1.6,44.9,29.2,16.3
0.538,0,6.8,0,0.26,9.77,0.86,39.5,6.9,0.34,-0.31,1,0,0,0,0,0,17.234,0,0,28,1,0,1,7,15.06,14.59,1.004,14.1,90.1,86.2,2464,3.62,2,5,-9.4,42.8,2,1.533,0,30.3,0,0,1.73,1.6,44.9,29.1,16.2
0.576,0,6.8,0,0.26,10.18,0.86,39.6,6.8,0.34,0.06,1,0,0,0,0,0,17.219,0,0,28,1,0,1,7,14.98,14.59,1.004,14.1,90.1,86.2,2464,3.62,2,5,-9.4,42.8,2,1.533,0,30.3,0,0,1.73,1.7,44.9,28.9,16.1
0.611,0,6.9,0,0.26,9.73,0.86,39.9,6.7,0.33,0.06,1,0,0,0,0,0,17.219,0,0,28,1,0,1,6.9,14.93,14.59,1.004,14.2,90.1,86.2,2456,3.83,2,5.2,-9.6,42.6,2,1.474,0,30.3,0,0,1.72,1.7,44.9,28.7,16.1
0.651,0,7.3,0,0.26,9.51,0.86,39.8,6.9,0.34,0.63,1,0,0,0,0,0,17.359,0,0,28,1,0,1,7.2,14.93,14.59,1.004,14.3,90.1,86.3,2456,3.86,2,5.4,-9.7,42.6,2,1.484,0,30.3,0,0,1.73,1.7,44.9,28.8,16.1
0.695,0,7.2,0,0.26,9.9,0.86,39.8,7.3,0.33,0,1,0,0,0,0,0,17.359,0,0,28,1,0,1,7.3,14.89,14.59,1.004,14.3,90.1,86.3,2458,3.86,2,5.4,-9.7,42.6,2,1.441,0,30.3,0,0,1.74,1.8,44.9,28.8,15.9
0.735,0,7.1,0,0.26,10.12,0.86,40.2,7.2,0.34,-0.19,1,0,0,0,0,0,17.391,0,0,28,1,0,1,7.3,14.8,14.59,1.004,14.1,90.1,86.3,2450,3.97,2,5.5,-9.8,42.5,2,1.551,0,30.3,0,0,1.75,1.8,44.7,28.5,15.8
0.772,0,7.1,0,0.26,10.1,0.86,40.6,7.1,0.34,-0.19,1,0,0,0,0,0,17.391,0,0,28,1,0,1,7.1,14.7,14.59,1.003,14.1,90.1,86.3,2456,3.62,2,5.3,-10,42.4,2,1.551,0,30.3,0,0,1.75,1.9,44.7,28.3,15.7
0.822,0,7.1,0,0.27,9.96,0.86,41,7.1,0.34,-0.5,1,0,0,0,0,0,17.281,0,0,28,1,0,1,7.2,14.66,14.59,1.003,14.1,90.1,86.3,2452,3.62,2,5.3,-10,42.4,2,1.528,0,30.3,0,0,1.74,1.9,44.7,28.1,15.6
0.857,0,7.1,0,0.27,10.16,0.86,41,7.1,0.34,-0.06,1,0,0,0,0,0,17.344,0,0,28,1,0,1,7.2,14.66,14.59,1.004,14.1,90.1,86.3,2448,3.87,2,5.4,-12,42.3,2,1.434,0,30.3,0,0,1.75,1.9,44.7,28,15.5
0.897,0,7.3,0,0.27,10.35,0.86,41.4,7.2,0.34,-0.19,1,0,0,0,0,0,17.453,0,0,28,1,0,1,7.3,14.67,14.59,1.004,14.1,90.1,86.3,2450,3.87,2,5.4,-12,42.3,2,1.412,0,30.3,0,0,1.74,2,44.7,28.1,15.5
0.932,0,7.6,0,0.27,10.16,0.86,41.6,7.4,0.34,0,1,0,0,0,0,0,17.484,0,0,28,1,0,1,7.5,14.66,14.59,1.004,14.2,90.1,86.3,2452,3.81,2,5.4,-12,42.2,2,1.515,0,30.3,0,0,1.75,2,44.7,28,15.5
0.970,0,8,0,0.27,10.27,0.86,41.7,7.5,0.34,0,1,0,0,0,0,0,17.484,0,0,28,1,0,1,8,14.64,14.59,1.004,14.2,90.1,86.3,2446,3.92,2,5.5,-12,42.3,2,1.515,0,30.3,0,0,1.75,1.9,44.6,27.8,15.4
1.009,0,8.2,0,0.27,10.08,0.86,42,8,0.34,0.13,1,0,0,0,0,0,17.359,0,0,28,1,0,1,8,14.64,14.59,1.004,14.2,90.1,86.3,2448,3.92,2,5.5,-12,42.3,2,1.491,0,30.3,0,0,1.76,1.9,44.6,27.8,15.4
1.044,0,8.6,0,0.27,10.45,0.86,42.4,8.3,0.34,-0.13,1,0,0,0,0,0,17.422,0,0,28,1,0,1,8.5,14.63,14.59,1.004,14.1,90.1,86.3,2440,4.02,2,5.4,-12,41.9,2,1.452,0,30.3,0,0,1.75,2,44.5,28,15.4
1.078,0,8.6,0,0.27,9.74,0.86,42.4,8.6,0.34,0.06,1,0,0,0,0,0,17.531,0,0,28,1,0,1,8.6,14.63,14.59,1.004,14.1,90.1,86.3,2444,4.02,2,5.4,-12,41.9,2,1.454,0,30.3,0,0,1.74,2.1,44.5,27.9,15.5
1.112,0,8.7,0,0.27,10.18,0.86,42.2,8.6,0.34,0.06,1,0,0,0,0,0,17.531,0,0,28,1,0,1,8.7,14.67,14.59,1.004,14.1,90.1,86.3,2446,3.81,2,5.5,-12,42,2,1.454,0,30.3,0,0,1.75,2.1,44.6,27.7,15.5
1.149,0,8.9,0,0.27,10.39,0.86,42.3,8.7,0.35,0.25,1,0,0,0,0,0,17.484,0,0,28,1,0,1,8.9,14.67,14.59,1.004,14.1,90.1,86.3,2446,3.81,2,5.5,-12,42,2,1.514,0,30.3,0,0,1.78,2.1,44.6,27.6,15.6
1.183,0,9,0,0.27,10.71,0.86,42.9,8.9,0.35,-0.13,1,0,0,0,0,0,17.406,0,0,28,1,0,1,9.1,14.7,14.59,1.005,14.2,90.1,86.3,2446,3.93,2,5.7,-12,42,2,1.493,0,30.3,0,0,1.79,2.2,44.4,27.8,15.7
1.219,0,9,0,0.28,10.83,0.86,43.3,9,0.35,-0.13,1,0,0,0,0,0,17.406,0,0,28,1,0,1,9,14.72,14.59,1.004,14.2,90.1,86.3,2440,4.29,2,5.8,-12,41.7,2,1.466,0,30.3,0,0,1.77,2.2,44.3,27.9,15.8
1.252,0,9,0,0.28,10.53,0.86,43.9,9,0.35,-0.5,1,0,0,0,0,0,17.453,0,0,28,1,0,1,9,14.72,14.59,1.004,14.2,90.1,86.3,2442,4.29,2,5.8,-12,41.7,2,1.466,0,30.3,0,0,1.77,2.2,44.3,27.7,15.7
1.286,0,9,0,0.28,10.98,0.86,44.1,9,0.35,0.19,1,0,0,0,0,0,17.531,0,0,28,1,0,1,9,14.77,14.59,1.004,14.1,90.1,86.3,2440,4.08,2,6.1,-12,41.7,2,1.521,0,30.3,0,0,1.81,2.2,44.4,27.8,15.9
1.318,0,9,0,0.28,10.91,0.86,44.9,9,0.35,0.19,1,0,0,0,0,0,17.531,0,0,28,1,0,1,9,14.82,14.59,1.004,14.1,90.1,86.3,2438,4.08,2,6.1,-12,41.7,2,1.543,0,30.3,0,0,1.78,2.2,44.4,27.8,16.2
1.353,0,9,0,0.28,10.71,0.86,45.3,8.9,0.36,0.19,1,0,0,0,0,0,17.484,0,0,28,1,0,1,9,14.82,14.59,1.005,14.2,90.1,86.3,2442,4.22,2,6.4,-12,41.4,2,1.543,0,30.3,0,0,1.8,2.2,44.3,27.8,16.1
1.390,0,9.3,0,0.28,10.66,0.86,45.7,9,0.36,0.06,1,0,0,0,0,0,17.469,0,0,28,1,0,1,9.2,14.77,14.59,1.005,14.2,90.1,86.3,2438,4.22,2,6.4,-12,41.4,2,1.516,0,30.3,0,0,1.78,2.2,44.3,28,16.3
1.423,0,9.5,0,0.28,10.66,0.86,45.6,9.3,0.36,0.25,1,0,0,0,0,0,17.5,0,0,28,1,0,1,9.5,14.74,14.59,1.004,14.1,90.1,86.3,2442,4.54,2,6.4,-12,41.3,2,1.503,0,30.3,0,0,1.77,2.3,44.5,28.1,16.6
1.458,0,9.5,0,0.28,10.47,0.86,45.6,9.5,0.36,0.25,1,0,0,0,0,0,17.5,0,0,28,1,0,1,9.4,14.74,14.59,1.004,14.1,90.1,86.3,2442,4.54,2,6.4,-12,41.3,2,1.503,0,30.3,0,0,1.76,2.2,44.5,28,16.6
1.492,0,9.4,0,0.28,10.53,0.86,45.3,9.5,0.36,0.06,1,0,0,0,0,0,17.547,0,0,28,1,0,1,9.4,14.78,14.59,1.004,14.1,90.1,86.3,2438,4.14,2,6.7,-12,41.5,2,1.569,0,30.3,0,0,1.79,2.2,44.4,28,17
1.529,0,9.5,0,0.28,10.95,0.86,45.5,9.4,0.36,0,1,0,0,0,0,0,17.5,0,0,28,1,0,1,9.5,14.84,14.59,1.004,14.1,90.1,86.3,2436,4.14,2,6.7,-12,41.5,2,1.527,0,30.3,0,0,1.79,2.2,44.4,28.3,17.3
1.568,0,9.6,0,0.29,10.83,0.86,45.8,9.5,0.36,0,1,0,0,0,0,0,17.5,0,0,28,1,0,1,9.6,14.77,14.59,1.004,14.2,90.1,86.3,2430,4.29,2,6.9,-12,41.3,2,1.511,0,30.3,0,0,1.78,2.2,44.4,28.4,17.6
1.606,0,9.6,0,0.29,10.61,0.86,45.9,9.6,0.36,0.32,1,0,0,0,0,0,17.594,0,0,28,1,0,1,9.6,14.77,14.59,1.004,14.2,90.1,86.3,2434,4.15,2,6.8,-12,41.3,2,1.511,0,30.3,0,0,1.77,2.2,44.3,28.3,17.6
1.645,0,9.8,0,0.28,10.51,0.86,45.7,9.6,0.36,0.06,1,0,0,0,0,0,17.594,0,0,28,1,0,1,9.7,14.69,14.59,1.004,14.2,90.1,86.3,2432,4.15,2,6.8,-12,41.3,2,1.562,0,30.3,0,0,1.77,2.2,44.3,28.3,17.9
1.682,0,9.9,0,0.28,10.43,0.86,45.6,9.8,0.36,-0.19,1,0,0,0,0,0,17.531,0,0,28,1,0,1,9.8,14.69,14.59,1.004,14.2,90.1,86.3,2434,4.35,2,6.9,-12,41.3,2,1.528,0,30.3,0,0,1.76,2.2,44.3,28.5,18.3
1.716,0,10.1,0,0.28,10.23,0.86,45.2,9.8,0.36,-0.19,1,0,0,0,0,0,17.531,0,0,28,1,0,1,9.8,14.68,14.59,1.004,14.2,90.1,86.3,2430,4.35,2,6.9,-12,41.3,2,1.498,0,30.3,0,0,1.76,2.2,44.3,28.6,18.6
1.756,0,10.1,0,0.28,10.69,0.86,44.9,10.1,0.37,0.13,1,0,0,0,0,0,17.609,0,0,28,1,0,1,10,14.68,14.59,1.004,14.1,90.1,86.3,2430,3.99,2,6.9,-12,41.4,2,1.498,0,30.3,0,0,1.79,2.2,44.3,28.6,18.5
1.795,0,9.9,0,0.28,10.45,0.86,45.2,10.1,0.37,-1.07,1,0,0,0,0,0,17.578,0,0,28,1,0,1,10,14.68,14.59,1.004,14.1,90.1,86.3,2434,3.99,2,6.9,-12,41.4,2,1.552,0,30.3,0,0,1.78,2.2,44.3,28.7,18.7
1.833,0,9.6,0,0.28,10.83,0.86,45.3,9.9,0.37,-0.44,1,0,0,0,0,0,17.547,0,0,28,1,0,1,9.8,14.66,14.59,1.004,14.1,90.1,86.2,2438,4.06,2,7,-12,41.4,2,1.548,0,30.3,0,0,1.79,2.2,44.4,28.9,18.9
1.870,0,9.5,0,0.28,10.47,0.86,45.4,9.5,0.37,-0.44,1,0,0,0,0,0,17.547,0,0,28,1,0,1,9.5,14.66,14.59,1.004,14.2,90.1,86.2,2444,4.46,2,7.1,-12,41.5,2,1.502,0,30.3,0,0,1.77,2.3,44.4,28.9,19.1
1.912,0,9.3,0,0.28,10.79,0.86,45.3,9.5,0.37,0.32,1,0,0,0,0,0,17.531,0,0,28,1,0,1,9.5,14.66,14.59,1.004,14.2,90.1,86.2,2438,4.46,2,7.1,-12,41.5,2,1.554,0,30.3,0,0,1.79,2.3,44.4,29.1,19.2
1.950,0,8.3,0,0.28,10.59,0.86,45.5,8.9,0.37,-0.19,1,0,0,0,0,0,17.484,0,0,28,1,0,1,8.7,14.7,14.59,1.004,14.2,90.1,86.3,2438,4.18,2,7.2,-12,41.5,2,1.554,0,30.3,0,0,1.77,2.3,44.3,28.9,19.1
1.990,0,7.2,0,0.28,10.47,0.86,45.5,8.2,0.37,0,1,0,0,0,0,0,17.531,0,0,28,1,0,1,7.7,14.74,14.59,1.004,14.1,90.1,86.3,2432,4.28,2,7.5,-12,41.3,2,1.568,0,30.3,0,0,1.78,2.2,44,29,19.1
2.030,0,4.7,0,0.28,10.57,0.86,45.5,7,0.37,0.76,1,0,0,0,0,0,17.609,0,0,28,1,0,1,6.3,14.86,14.59,1.004,14.1,90.1,86.3,2428,4.28,2,7.5,-12,41.3,2,1.508,0,30.3,0,0,1.74,2.2,44,29.1,19.2
2.070,0,0,0,0.28,10.12,0.86,45.2,3.5,0.37,0.76,1,0,0,0,0,0,17.609,0,0,28,1,0,1,0.1,14.95,14.59,1.004,14.1,90.1,86.3,2426,4.2,2,7.9,-12,41.3,2,1.547,0,30.3,0,0,1.75,1.9,44.3,29.2,19.2
2.112,0,0,0,0.28,10.1,0.86,44.8,0,0.37,0.19,1,0,0,0,0,0,17.625,0,0,28,1,0,1,0,14.95,14.59,1.004,14.1,90.1,86.3,2422,4.2,2,7.9,-12,41.3,2,1.554,0,30.3,0,0,1.74,1.6,44.3,29.3,19
2.152,0,0,0,0.28,9.47,0.86,44,0,0.37,-0.38,1,0,0,0,0,0,17.625,0,0,28,1,0,1,0,14.91,14.59,1.004,14.2,90.1,86.3,2430,4.08,2,8.3,-12,40.9,2,1.554,0,30.3,0,0,1.69,1.5,44.3,29.1,18.8
2.191,0,0,0,0.27,8.98,0.86,42.8,0,0.36,0.06,1,0,0,0,0,0,17.609,0,0,28,1,0,1,0,14.85,14.59,1.003,14.2,90.1,86.3,2434,3.65,2,8.3,-12,40.4,2,1.554,0,30.3,0,0,1.65,1.4,44.3,25.1,18.3
2.230,0,0,0,0.26,8.73,0.86,41,0,0.35,-0.06,1,0,0,0,0,0,17.563,0,0,28,1,0,1,0,14.9,14.59,1.003,14.2,90.1,86.3,2426,3.65,2,8.3,-12,40.4,2,1.632,0,30.3,0,0,1.64,1.3,44.3,22.3,16.8
2.270,0,0,0,0.25,8.88,0.86,38.8,0,0.34,-0.06,1,0,0,0,0,0,17.563,0,0,28,1,0,1,0,14.88,14.59,1.004,14.2,90.1,86.3,2422,3.68,2,8.6,-12,39.8,2,1.617,0,30.3,0,0,1.66,1.3,44.2,13.9,16.1
2.309,0,0,0,0.25,8.83,0.86,36.9,0,0.32,0.06,1,0,0,0,0,0,17.672,0,0,28,1,0,1,0,14.88,14.59,1.004,14.1,90.1,86.3,2416,3.84,2,8.5,-12,38.8,2,1.715,0,30.3,0,0,1.65,1.3,44.1,4.2,13
2.348,0,4.4,0,0.24,8.52,0.86,35.8,0,0.32,0.25,1,0,0,0,0,0,17.688,0,0,28,1,0,1,1.9,14.77,14.59,1.004,14.1,90.1,86.3,2418,3.84,2,8.5,-12,38.8,2,1.715,0,30.3,0,0,1.63,1.2,44.1,1.9,10.5
2.382,0,8.9,0,0.24,7.87,0.86,34.5,4.3,0.31,-0.25,1,0,0,0,0,0,17.969,0,0,12,1,0,1,8,14.7,14.59,1.004,14.2,90.1,86.3,2396,3.86,2,0,-12,38.4,2,1.45,0,30.3,0,0,1.59,0.7,44.1,0.3,7.1
2.420,0,10.9,0,0.23,8.03,0.86,32.9,8.9,0.3,-0.25,1,0,0,0,0,0,17.969,0,0,12,1,0,1,10.5,14.69,14.7,1.004,14.2,90.1,86.3,2406,3.86,4,0,-12,38.4,2,1.416,0,30.3,0,0,1.6,1,44.1,0.1,6.1
2.453,0,10.9,0,0.23,8.21,0.86,31.6,10.9,0.3,-0.51,1,0,0,0,0,0,18.141,0,0,12,1,0,1,11,14.69,14.7,1.005,14.1,90.1,86.3,2404,3.26,4,0.1,-12,39.7,2,1.497,0,30.3,0,0,1.65,2,44.1,0,5.2
2.491,0,11,0,0.23,9.51,0.86,31.3,10.9,0.3,-0.13,1,0,0,0,0,0,17.938,0,0,12,1,0,1,11.1,14.68,14.6,1.005,14.1,90.1,86.3,2410,3.26,2,0.1,-12,39.7,2,1.497,0,30.3,0,0,1.73,2.5,44.1,0,5
2.527,0,11,0,0.23,10.26,0.86,32.6,10.9,0.31,0.32,1,0,0,0,0,0,17.828,0,0,28,1,0,1,10.9,14.68,14.6,1.005,14.2,90.1,86.3,2412,3.22,2,0.1,-12,41.2,2,1.479,0,30.3,0,0,1.77,2.6,44.2,0.3,5.6
2.561,0,11,0,0.24,10.38,0.86,33.6,11,0.32,0.32,1,0,0,0,0,0,17.828,0,0,28,1,0,1,10.8,14.93,14.6,1.005,14.2,90.1,86.3,2422,3.22,2,0.1,-12,41.2,2,1.574,0,30.3,0,0,1.78,2.6,44.2,0.9,6.3
2.601,0,11.8,0,0.24,10.98,0.86,35.2,11,0.32,-0.45,1,0,0,0,0,0,17.609,0,0,28,1,0,1,11.4,14.93,14.6,1.005,14.2,90.1,86.3,2426,3.21,2,0.7,-12,42.6,2,1.643,0,30.3,0,0,1.82,2.6,43.9,1.3,7.4
2.635,0,11.9,0,0.25,11.34,0.86,37.6,11.8,0.32,-0.13,1,0,0,0,0,0,17.359,0,0,28,1,0,1,11.8,15.67,14.6,1.005,14.1,90.1,86.3,2442,3.02,2,3.1,-12,42.4,2,1.643,0,30.3,0,0,1.81,2.6,43.8,3,7.7
2.673,0,12.1,0,0.26,10.8,0.86,38.7,11.9,0.32,-0.13,1,0,0,0,0,0,17.359,0,0,28,1,0,1,12,15.95,14.59,1.005,14.1,90.1,86.3,2438,3.02,2,3.1,-12,42.4,2,1.823,0,30.3,0,0,1.77,2.7,43.8,4.1,8.9
2.709,0,11.8,0,0.26,10.34,0.86,39.3,12,0.32,-0.13,1,0,0,0,0,0,17.094,0,0,28,1,0,1,11.9,15.95,14.59,1.006,14.1,90.1,86.3,2420,3.01,2,4.2,-12,42.3,2,1.949,0,30.3,0,0,1.79,2.6,43.9,6.4,10
2.747,0,10.6,0,0.26,11.44,0.86,40,11.6,0.33,-0.13,1,0,0,0,0,0,17.172,0,0,28,1,0,1,11.1,15.38,14.59,1.006,14.1,90.1,86.3,2404,3.01,2,4.2,-12,42.3,2,1.949,0,30.3,0,0,1.82,2.8,43.9,7.6,10.6
2.788,0,10.9,0,0.27,11.13,0.86,41.4,10.6,0.33,1.45,1,0,0,0,0,0,17.484,0,0,28,1,0,1,10.6,14.66,14.59,1.006,14.1,90.1,86.3,2400,3.05,2,2.7,-12,41.3,2,1.875,0,30.3,0,0,1.79,2.8,44.5,10.7,12.2
2.821,0,11.9,0,0.27,10.96,0.86,42.1,10.9,0.33,0.45,1,0,0,0,0,0,17.438,0,0,28,1,0,1,11.8,14.52,14.59,1.006,14.2,90.1,86.3,2404,3.09,2,1.8,-12,41.1,2,1.876,0,30.3,0,0,1.82,2.9,43.9,12.6,13.8
2.857,0,13.3,0,0.27,11.52,0.86,42.5,11.9,0.33,0.45,1,0,0,0,0,0,17.438,0,0,28,1,0,1,12.9,14.52,14.59,1.006,14.2,90.1,86.3,2408,3.09,2,1.8,-12,41.1,2,1.781,0,30.3,0,0,1.84,2.8,43.9,15.9,14.8
2.895,0,14,0,0.28,11.48,0.86,43.5,13.3,0.34,-0.7,1,0,0,0,0,0,17.484,0,0,28,1,0,1,13.6,14.44,14.59,1.006,14.1,90.1,86.3,2410,3.54,2,1.4,-12,41.1,2,1.781,0,30.3,0,0,1.83,2.8,43.9,17.3,15.4
2.932,0,14.4,0,0.28,12.13,0.86,44.3,14,0.34,-0.13,1,0,0,0,0,0,17.625,0,0,28,1,0,1,14.3,14.33,14.59,1.006,14.1,90.1,86.3,2402,3.54,2,1.4,-12,41.1,2,1.69,0,30.3,0,0,1.87,2.9,43.9,20.8,17.2
2.971,0,14.4,0,0.28,11.95,0.86,45.5,14.4,0.35,-0.13,1,0,0,0,0,0,17.625,0,0,28,1,0,1,14.4,14.23,14.59,1.006,14.2,90.1,86.3,2400,3.72,2,1.2,-11.6,40.6,2,1.607,0,30.3,0,0,1.87,3.5,43.9,22.7,18
3.010,0,14.4,0,0.29,12.58,0.86,46.5,14.4,0.36,0.83,1,0,0,0,0,0,17.797,0,0,28,1,0,1,14.4,14.23,14.59,1.006,14.2,90.1,86.3,2396,3.72,2,1.2,-11.6,40.6,2,1.586,0,30.3,0,0,1.93,3.9,43.9,26.1,19.4
3.048,0,14.3,0,0.3,13.58,0.86,48.1,14.4,0.38,0.26,1,0,0,0,0,0,17.797,0,0,28,1,0,1,14.4,14.2,14.59,1.006,14.1,90.1,86.3,2406,3.91,2,0.8,-11.6,40.2,2,1.586,0,30.3,0,0,1.97,3.9,43.9,27.4,20.5
3.090,0,14.1,0,0.31,14.25,0.86,50.7,14.3,0.4,-0.45,1,0,0,0,0,0,17.516,0,0,28,1,0,1,14.3,14.18,14.59,1.006,14.1,90.1,86.3,2416,3.93,2,0.3,-10.9,40,2,1.82,0,30.3,0,0,1.98,3.8,43.8,30,20.8
