#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
1.299,0,10.4,0,0.31,11.18,1,51.3,10.8,0.38,-0.08,1,0,0,0,0,0,21.969,0,0,28,1,0,1,10.5,12.3,13.8,1.006,14,93.8,94.9,2011,4.43,2,-9.7,0,31.1,2,1.773,0,50.3,0,0,1.83,2.7,36.8,32.3,9.8
1.334,0,9,0,0.32,10.91,1,52.1,10.2,0.38,-0.08,1,0,0,0,0,0,21.969,0,0,28,1,0,1,9.7,12.51,13.84,1.006,14,93.8,94.9,2010,4.43,2,-9.7,0,31.1,2,1.773,0,50.3,0,0,1.77,2.5,36.8,33.3,9.8
1.371,0,5.9,0,0.32,10.3,1,52.5,8.4,0.38,0.15,1,0,0,0,0,0,22.172,0,0,28,1,0,1,7.7,12.51,13.84,1.006,14,93.8,94.9,2022,4.48,2,-9.6,0,31,2,1.729,0,50.3,0,0,1.75,2.3,36.8,34.4,10.2
1.403,0,0,0,0.32,9.9,1,52.1,4.6,0.39,-0.23,1,0,0,0,0,0,22.094,0,0,28,1,0,1,1,12.84,13.86,1.006,14,93.8,94.9,2032,4.48,2,-9.6,0,31,2,1.729,0,50.3,0,0,1.73,1.5,36.8,35,10.1
1.437,0,0,0,0.31,9.22,1,51.5,0,0.38,-0.23,1,0,0,0,0,0,22.094,0,0,28,1,0,1,0,13.34,13.89,1.006,14.1,93.8,94.9,2029,4.28,2,-8.7,0,31.4,2,1.688,0,50.3,0,0,1.66,1.3,36.8,35.7,10.4
1.470,0,0,0,0.31,8.72,1,50.4,0,0.37,0.15,1,0,0,0,0,0,22.016,0,0,28,1,0,1,0,13.34,13.89,1.006,14.1,93.8,94.9,2017,4.28,2,-8.7,0,31.4,2,1.688,0,50.3,0,0,1.65,1.3,36.8,35.8,10.5
1.503,0,0,0,0.3,8.63,1,48.5,0,0.37,0.23,1,0,0,0,0,0,22.172,0,0,28,1,0,1,0,13.98,13.89,1.007,14.1,93.8,94.9,2012,3.9,2,-6.8,0,31.5,2,1.678,0,50.3,0,0,1.64,1.2,36.9,32.3,10.2
1.536,0,0,0,0.3,8.32,1,47.3,0,0.36,0.23,1,0,0,0,0,0,22.172,0,0,28,1,0,1,0,14.15,13.92,1.007,14.1,93.8,94.9,2013,3.9,2,-6.8,0,31.5,2,1.759,0,50.3,0,0,1.63,1.2,36.9,29.3,10.2
1.571,0,0,0,0.29,8.34,1,46.2,0,0.35,0.23,1,0,0,0,0,0,22.203,0,0,28,1,0,1,0,14.15,13.92,1.006,14,93.8,95,2024,3.8,2,-6.2,0,31.6,2,1.759,0,50.2,0,0,1.62,1.2,36.8,23.7,9.4
1.604,0,0,0,0.28,7.94,1,44.6,0,0.34,-0.23,1,0,0,0,0,0,21.906,0,0,28,1,0,1,0,14.29,13.95,1.006,14,93.8,95,2039,3.8,2,-6.2,0,31.6,2,1.914,0,50.2,0,0,1.59,1.1,36.8,19.1,9.2
1.638,0,0,0,0.28,7.89,1,43.1,0,0.33,-0.23,1,0,0,0,0,0,21.906,0,0,28,1,0,1,0,14.43,13.98,1.007,14,93.8,95,2039,3.76,2,-5.7,0,32,2,1.914,0,50.2,0,0,1.62,1.1,36.9,12.4,7.9
1.677,0,0,0,0.27,8.05,1,42,0,0.32,-0.15,1,0,0,0,0,0,21.625,0,0,28,1,0,1,0,14.43,13.98,1.007,14,93.8,95,2029,3.76,2,-5.7,0,32,2,1.945,0,50.2,0,0,1.6,1.4,36.9,7.3,7.4
1.718,0,0,0,0.27,7.61,1,40.7,0,0.32,0.3,1,0,0,0,0,0,21.813,0,0,28,1,0,1,0,14.51,13.98,1.007,14,93.8,95,1994,3.95,2,0,0,31.7,2,1.95,0,50.2,0,0,1.57,1,37,1.3,5.6
1.762,0,0,0,0.26,7.22,1,39.1,0,0.31,0.15,1,0,0,0,0,0,22.172,0,0,12,1,0,1,0,14.52,14.7,1.007,14,93.8,95,2001,4.13,4,0,0,31.1,2,1.95,0,50.2,0,0,1.56,0.9,36.8,0.2,4.1
1.805,0,0,0,0.25,7.07,1,38,0,0.3,-0.15,1,0,0,0,0,0,22.422,0,0,12,1,0,1,0,14.53,14.7,1.007,14,93.8,95,1992,4.13,4,0,0,31.1,2,1.826,0,50.2,0,0,1.55,0.9,36.8,-0.2,2.6
1.844,0,0,0,0.25,7.08,1,36.4,0,0.3,-0.15,1,0,0,0,0,0,22.422,0,0,12,1,0,1,0,14.53,14.7,1.007,14.1,93.8,95,1981,4.08,4,0,0,31.1,2,1.784,0,50.2,0,0,1.53,0.9,36.8,-0.5,2.3
1.884,0,0,0,0.24,6.99,1,35,0,0.3,-0.23,1,0,0,0,0,0,22.469,0,0,12,1,0,1,0,14.44,14.7,1.007,14,93.8,95,1992,3.76,4,0,0,31,2,1.784,0,50.2,0,0,1.54,0.8,36.8,-0.6,1.3
1.922,0,0.8,0,0.24,6.83,1,34.2,0,0.29,0.15,1,0,0,0,0,0,22.391,0,0,12,1,0,1,0,14.44,14.7,1.007,14,93.8,95,1997,3.76,4,0,0,31,2,1.793,0,50.2,0,0,1.53,0.9,36.8,-0.5,0.5
1.962,0,5.6,0,0.23,6.94,1,33,0.3,0.29,-0.46,1,0,0,0,0,0,22.328,0,0,12,1,0,1,4.2,14.17,14.7,1.007,14,93.8,95,2005,3.36,4,0,0,34.1,2,1.818,0,50.2,0,0,1.54,0.8,36.6,-0.6,0.6
1.998,0,8.1,0,0.23,6.97,1,32.1,5.6,0.29,-0.31,1,0,0,0,0,0,21.703,0,0,12,1,0,1,7.3,13.55,14.7,1.006,14,93.8,95,2036,3.04,4,0,0,32.2,2,1.818,0,50.2,0,0,1.53,0.9,36.7,-0.6,-5.2
2.034,0,9.2,0,0.23,7.08,1,31.5,8.1,0.29,-0.31,1,0,0,0,0,0,21.703,0,0,12,1,0,1,8.6,12.95,14.7,1.006,14,93.8,95,2047,3.04,4,0,0,32.2,2,1.697,0,50.2,0,0,1.55,0.6,36.7,-0.5,-7.3
2.072,0,10.7,0,0.22,7.38,1,30.9,9.2,0.29,-0.31,1,0,0,0,0,0,21.734,0,0,12,1,0,1,9.8,12.95,14.7,1.007,14,93.8,95,2048,3.35,4,0,0,32.7,2,1.528,0,50.1,0,0,1.59,1.3,36.7,-0.1,-9.4
2.108,0,15.2,0,0.23,8.36,1,31,10.7,0.3,0.08,1,0,0,0,0,0,21.844,0,0,28,1,0,1,13,12.47,14.7,1.007,14,93.8,95,2052,3.35,4,0,0,32.7,2,1.528,0,50.1,0,0,1.64,1.9,36.7,0.0,-9.7
2.144,0,20,0,0.23,8.7,1,32.2,14,0.31,-0.23,1,0,0,0,0,0,21.813,0,0,28,1,0,1,17.7,12.09,14.7,1.007,14.1,93.8,95,2056,3.26,4,0,0,32.7,2,1.638,0,50.1,0,0,1.68,2.2,36.6,0.9,-9.2
2.178,0,22.3,0,0.23,9.45,1,33.3,20,0.31,-0.23,1,0,0,0,0,0,21.813,0,0,28,1,0,1,22,11.84,14.7,1.007,14.1,93.8,95,2047,3.26,4,0,0,32.7,2,1.638,0,50.1,0,0,1.73,2.5,36.6,1.4,-8.7
2.216,0,22,0,0.25,10.16,1,34.9,22.2,0.33,0,1,0,0,0,0,0,21.75,0,0,28,1,0,1,22.1,11.84,14.7,1.007,14,93.8,95,2017,3.1,4,0,0,32.5,2,1.772,0,50.1,0,0,1.75,3,36.7,2.8,-6.1
2.254,0,22.9,0,0.26,11.14,1,37.9,22,0.34,0.15,1,0,0,0,0,0,22.063,0,0,28,1,0,1,22.3,11.71,14.7,1.007,14,93.8,95,2000,3.1,4,0,0,32.5,2,1.932,0,50.1,0,0,1.85,4.2,36.7,6,-4
2.292,0,26.1,0,0.27,13.02,1,42.2,22.9,0.36,0.15,1,0,0,0,0,0,22.063,0,0,28,1,0,1,24.2,11.66,14.7,1.006,14,93.8,95,2006,3.12,4,0,0,31.4,2,1.932,0,50.1,0,0,1.98,5.4,36.7,7.8,-2.7
2.328,0,32.2,0,0.29,17.16,1,46,26.1,0.4,0.08,1,0,0,0,0,0,22.141,0,0,28,1,0,1,29.6,11.67,14.7,1.007,13.9,93.8,95,2023,3.21,4,0,0,1.6,2,2.518,0,50.1,0,0,2.22,7.8,36.6,10.3,-0.4
2.365,0,35.8,0,0.34,25.16,1,58.4,32.2,0.49,-0.15,1,0,0,0,0,0,23.719,0,0,28,1,0,1,35,11.67,14.7,1.007,13.9,93.8,95,2014,3.21,4,0,0,1.6,2,2.518,0,50.1,0,0,2.52,10.7,36.6,12.3,3.7
2.400,0,36.3,0,0.41,37.78,1,73.5,35.8,0.58,-0.31,1,0,0,0,0,0,23.156,0,0,28,1,0,1,36.2,11.8,14.7,1.007,14.1,93.8,95,2023,4.15,4,0,0,4.4,2,3.125,0,50.1,0,0,2.77,12.1,36.7,17.1,5.2
2.438,0,37,0,0.56,43.84,1,96.3,36.2,0.72,-0.31,1,0,0,0,0,0,23.156,0,0,28,1,0,1,36.5,12.41,14.7,1.007,14.1,93.8,95,2058,4.15,4,0,0,4.4,2,4.137,0,50.1,0,0,2.83,13.3,36.7,20.1,7.5
2.474,0,39.3,0,0.67,43.41,1,134.1,37,0.79,0.08,1,0,0,0,0,0,21.625,0,0,28,1,0,1,37.9,12.41,14.7,1.007,14.1,93.8,95,2084,5.38,4,0,0,3.3,2,4.137,0,50.1,0,0,2.8,13.3,36.8,22.6,8.4
2.512,0,42.5,0,0.79,38.28,1,153.5,39.3,0.86,0.69,1,0,0,0,0,0,21.141,0,0,28,1,0,1,41.3,13.16,14.7,1.007,14.1,93.8,95,2072,5.38,4,0,0,3.3,2,3.734,0,50.1,0,0.1,2.78,13.5,36.8,26,9.4
2.544,0,44.4,0,0.84,35,1,169.5,42.5,0.89,0.83,1,6.14,0.8,0.1,0,0,20.281,0,0,28,1,0,1,43.5,13.16,14.7,1.006,14,93.8,95,2037,10.22,4,0,0,-2.3,3,2.895,0.593,50.1,0,0.2,2.73,15.4,37,32,9.8
2.577,0,45.5,0,0.88,36.06,1,175,44.4,0.95,0.83,1,7.14,0.8,0.3,0,0,20.281,0,0,28,1,0,1,45,12.36,14.7,1.007,14,93.8,95,2038,17.25,4,0,0,11.6,3,2.895,0.593,50,0,0.3,2.8,18.2,37.3,34.5,9.9
2.614,0,46.1,0,0.91,35.59,1,182.6,45.5,1,0.3,1,9.33,0.8,0.4,0,0,18.469,0,0,28,1,0,1,45.9,12.36,14.7,1.007,14,93.8,95,2098,17.25,4,0,0,11.6,3,2.799,0.903,50,0,0.4,2.8,20.2,37.3,37.1,10.8
2.651,0,46.7,0,0.93,34.03,1,185.9,46.1,1.02,0.82,1,9.94,1.6,0.5,0,0,13.484,0,0,28,1,0,1,46.4,11.95,14.7,1.007,14,93.8,95,2116,18.24,4,0,0,7.6,3,2.799,1.304,50,0,0.5,2.79,20.9,37.7,38.3,11.8
2.686,0,47.5,0,0.94,32.94,1,188.3,46.7,1.04,0.82,1,10.21,1.6,0.5,0,0,13.484,0,0,28,1,0,1,47.1,11.89,14.7,1.007,14,93.8,95,2122,18.24,4,0,0,7.6,3,2.859,1.304,50,0,0.5,2.72,21.3,37.7,39.4,15.5
2.722,0,48.5,0,0.95,33.22,1,188.6,47.5,1.04,1.33,1,10.38,2,0.5,0,0,12.758,0,0,28,1,0,1,48.1,11.89,14.7,1.006,14.1,93.8,95,2116,17.44,4,0,0,7.4,3,2.859,1.344,49.9,0,0.5,2.72,22,38,39.8,17.8
2.760,0,49.3,0,0.95,34.22,1,189.4,48.5,1.04,1.18,1,10.82,2.4,0.5,0,0,12.125,0,0,28,1,0,1,49.2,12.74,14.7,1.006,14.1,93.8,95,2110,17.44,4,0,0,7.4,3,2.77,1.409,49.9,0,0.5,2.75,23.3,38,38.9,20
2.794,0,49.4,0,0.96,35.84,1,191.5,49.3,1.04,1.02,1,11.04,2.4,0.6,0,0,11.242,0,0,28,1,0,1,49.4,13.16,14.7,1.007,14.1,93.8,95,2122,18.29,4,0,0,9.7,3,2.777,1.409,49.9,0,0.6,2.82,25,38.5,38.5,24.9
2.832,0,49.9,0,0.97,34.81,1,193.1,49.4,1.05,1.02,1,11.31,2.4,0.6,0,0,11.242,0,0,28,1,0,1,49.7,13.14,14.7,1.007,14.1,93.8,95,2138,18.29,4,0,0,9.7,3,2.777,1.494,49.9,0,0.6,2.79,25.7,38.5,36,27.7
2.866,0,51,0,0.97,34.38,1,194.4,49.9,1.05,1.16,1,11.43,2.4,0.6,0,0,10.5,0,0,28,1,0,1,50.3,13.14,14.7,1.007,14,93.8,95,2164,17.71,4,-1.7,0,9.4,3,2.787,1.499,49.8,0,0.6,2.84,26.3,38.9,34,29.8
2.901,0,53.4,0,0.98,34.41,1,195,51,1.05,1.36,1,11.4,2.4,0.6,0,0,10.359,0,0,28,1,0,1,52.2,14.01,14.41,1.007,14,93.8,95,2170,18.38,2,-2.5,0,9.3,3,2.711,1.498,49.8,0,0.6,2.79,27.3,39.3,33.2,32.4
2.938,0,55.3,0,0.98,37.44,1,196.5,53.4,1.05,1.36,1,11.43,2.4,0.6,0,0,10.359,0,0,28,1,0,1,54.5,14.47,14.43,1.007,14,93.8,95,2176,18.38,2,-2.5,0,9.3,3,2.711,1.506,49.8,0,0.7,2.89,30,39.3,31.5,36.2
2.976,0,56,0,1,39.31,1,199.3,55.3,1.06,1.21,1,11.74,2.4,0.7,0,0,10.383,0,0,28,1,0,1,55.8,14.47,14.43,1.007,14,93.8,95,2200,18.64,2,0,0,8.7,3,2.686,1.506,49.7,0,0.8,2.92,34.8,39.8,30.6,37.3
3.012,0,56.5,0,1.02,38.09,1,202.3,56,1.07,1.27,1,12.26,2.7,0.8,0,0,10.281,0,0,28,1,0,1,56.3,14.67,13.89,1.007,14,93.8,95,2218,18.64,4,0,0,8.7,3,2.871,1.692,49.7,0,0.8,2.93,36.2,39.8,30.7,37.9
3.049,0,57.2,0,1.02,37.16,1,203.5,56.5,1.07,1.19,1,12.19,3.1,0.8,0,0,9.969,0,0,28,1,0,1,56.9,14.83,13.71,1.007,14,93.8,95,2230,19.39,4,0,0,8.6,3,2.871,1.84,49.7,0,0.8,2.89,36.9,40.1,30.5,38.4
3.085,0,57.9,0,1.03,38.25,1,204.4,57.2,1.07,1.19,1,12.25,3.1,0.8,0,0,9.969,0,0,28,1,0,1,57.9,14.93,13.71,1.007,14,93.8,95,2248,19.39,4,0,0,8.6,3,2.928,1.828,49.7,0,0.8,2.94,37.8,40.1,30.2,38.3
3.121,0,57.7,0,1.03,37.56,1,204.6,57.9,1.07,1.39,1,12.1,3.1,0.8,0,0,9.805,0,0,28,1,0,1,57.8,14.93,13.71,1.006,14,93.9,95,2252,19.62,4,0,0,8.8,3,2.955,1.828,49.6,0,0.9,2.92,39,40.6,30.7,38.1
