#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.472,0,10.7,0,0.26,6.39,1,38.8,8.3,0.35,0.3,1,0,0,0,0,0,30.797,0,0,28,1,0,1,9.8,15.55,14.61,1.008,13.4,91.4,86.5,1522,3.64,2,1.4,-18,26.2,2,1.441,0,43.1,0,0,1.48,1.8,27.9,17.6,-5.1
0.506,0,12.4,0,0.26,6.48,1,38.8,10.7,0.35,0.1,1,0,0,0,0,0,30.734,0,0,28,1,0,1,11.7,15.55,14.61,1.008,13.4,91.4,86.5,1536,3.64,2,1.4,-18,26.2,2,1.441,0,43.1,0,0,1.5,2,27.9,17.7,-5.5
0.540,0,12.9,0,0.26,6.88,1,38.7,12.4,0.35,-0.3,1,0,0,0,0,0,30.375,0,0,28,1,0,1,12.9,15.62,14.61,1.008,13.4,91.4,86.4,1546,4.16,2,2,-18,26.3,2,1.379,0,43.1,0,0,1.55,2.7,27.9,17.9,-5.3
0.576,0,12.6,0,0.26,7.61,1,39.2,12.9,0.36,-0.3,1,0,0,0,0,0,30.375,0,0,28,1,0,1,12.7,15.61,14.61,1.008,13.4,91.4,86.4,1548,4.16,2,2,-18,26.3,2,1.379,0,43.1,0,0,1.61,3.3,27.9,17.8,-5.5
0.610,0,12.5,0,0.27,8.55,1,40.7,12.6,0.37,-0.3,1,0,0,0,0,0,30.266,0,0,28,1,0,1,12.6,15.61,14.61,1.007,13.4,91.4,86.4,1536,3.92,2,2.5,-18,26.5,2,1.448,0,43.1,0,0,1.62,3.3,27.9,17.9,-5.2
0.642,0,12.6,0,0.28,8.32,1,41.6,12.5,0.38,0.1,1,0,0,0,0,0,30.391,0,0,28,1,0,1,12.6,15.58,14.61,1.007,13.3,91.4,86.4,1529,4.18,2,2.9,-18,26.6,2,1.448,0,43.1,0,0,1.64,3.3,27.9,17.7,-5.3
0.674,0,12.6,0,0.28,8.66,1,43.1,12.6,0.39,0.1,1,0,0,0,0,0,30.391,0,0,28,1,0,1,12.6,15.52,14.61,1.007,13.3,91.4,86.4,1523,4.18,2,2.9,-18,26.6,2,1.631,0,43.1,0,0,1.66,3.3,27.9,17.9,-5.1
0.714,0,12.6,0,0.29,8.54,1,45,12.6,0.4,0.4,1,0,0,0,0,0,30.609,0,0,28,1,0,1,12.6,15.52,14.61,1.008,13.3,91.4,86.4,1533,4.38,2,3.3,-18,26.8,2,1.631,0,43.1,0,0,1.65,3.3,28,17.9,-5.4
0.754,0,12.6,0,0.29,8.63,1,46.5,12.6,0.4,0.4,1,0,0,0,0,0,30.25,0,0,28,1,0,1,12.7,15.52,14.6,1.008,13.3,91.4,86.4,1548,4.38,2,3.3,-18,26.8,2,1.631,0,43.1,0,0,1.66,3.3,28,17.9,-5.2
0.786,0,12.6,0,0.3,8.83,1,47.9,12.6,0.41,-0.3,1,0,0,0,0,0,30.016,0,0,28,1,0,1,12.6,15.44,14.6,1.007,13.2,91.4,86.4,1553,4.47,2,3.8,-18,27.3,2,1.541,0,43.1,0,0,1.65,3.2,27.9,18.1,-5.3
0.817,0,12.6,0,0.31,8.94,1,49.2,12.6,0.42,-0.3,1,0,0,0,0,0,30.016,0,0,28,1,0,1,12.6,15.34,14.59,1.007,13.2,91.4,86.4,1550,4.47,2,3.8,-18,27.3,2,1.541,0,43.1,0,0,1.68,3.2,27.9,18,-5.3
0.852,0,12.8,0,0.31,8.68,1,49.9,12.6,0.42,-0.1,1,0,0,0,0,0,29.938,0,0,28,1,0,1,12.6,15.34,14.59,1.007,13.1,91.4,86.4,1536,4.8,2,4.1,-18,27,2,1.563,0,43.1,0,0,1.64,3.2,28,18.2,-5
0.887,0,13.5,0,0.31,8.45,1,50.8,12.8,0.42,0.1,1,0,0,0,0,0,30.359,0,0,28,1,0,1,13.1,15.37,14.59,1.007,13.1,91.4,86.4,1528,4.8,2,4.1,-18,27,2,1.563,0,43.1,0,0,1.63,3.2,28,18,-5
0.922,0,14.9,0,0.32,8.45,1,51.4,13.5,0.43,0.1,1,0,0,0,0,0,30.359,0,0,28,1,0,1,14.2,15.45,14.59,1.008,13,91.4,86.4,1536,4.6,2,4.6,-18,26.8,2,1.6,0,43.1,0,0,1.64,3.2,28,18.3,-4.7
0.956,0,17.2,0,0.32,8.4,1,51.7,14.9,0.43,0.3,1,0,0,0,0,0,30.406,0,0,28,1,0,1,16,15.45,14.59,1.008,13,91.4,86.4,1540,4.6,2,4.6,-18,26.8,2,1.6,0,43.1,0,0,1.64,3.2,28,18.3,-4.8
0.992,0,20.1,0,0.32,8.72,1,52.1,17.2,0.43,0.1,1,0,0,0,0,0,29.922,0,0,28,1,0,1,19.1,15.59,14.59,1.008,12.9,91.4,86.4,1550,4.92,2,5.3,-18,26.9,2,1.598,0,43.1,0,0,1.67,4,28,18.5,-4.4
1.028,0,21.3,0,0.32,9.53,1,52.8,20.1,0.44,0.1,1,0,0,0,0,0,29.922,0,0,28,1,0,1,20.8,15.7,14.59,1.007,12.9,91.4,86.4,1556,4.92,2,6.3,-18,26.9,2,1.598,0,43.1,0,0,1.72,4,28.1,18.5,-4.4
1.064,0,21.7,0,0.33,10.34,1,54.3,21.3,0.45,-0.2,1,0,0,0,0,0,29.813,0,0,28,1,0,1,21.6,15.7,14.59,1.007,12.9,91.4,86.4,1548,4.92,2,6.3,-18,26.9,2,1.598,0,43.1,0,0,1.8,5.2,28.1,18.5,-3.9
1.098,0,21.8,0,0.34,11.88,1,56.9,21.7,0.46,0,1,0,0,0,0,0,29.875,0,0,28,1,0,1,21.8,15.7,14.59,1.008,12.7,91.4,86.4,1548,5.08,2,7,-18,26.5,2,1.684,0,43.1,0,0,1.88,5.6,28.2,18.7,-3.9
1.136,0,22,0,0.36,13.05,1,60.9,21.8,0.5,0.1,1,0,0,0,0,0,29.922,0,0,28,1,0,1,21.9,15.62,14.58,1.008,12.7,91.4,86.4,1546,5.08,2,7,-18,26.5,2,1.684,0,43.1,0,0,1.96,6.1,28.2,18.6,-3.9
1.172,0,22.3,0,0.38,14.06,1,66.1,22,0.53,0.1,1,0,0,0,0,0,29.922,0,0,28,1,0,1,22.2,15.61,14.58,1.008,12.6,91.4,86.5,1553,5.29,2,7.6,-17.7,26,2,2.131,0,43,0,0,1.99,6.3,28.2,18.8,-3.4
1.208,0,22.6,0,0.4,14.41,1,68.6,22.3,0.56,0.4,1,0,0,0,0,0,29.422,0,0,28,1,0,1,22.5,15.61,14.58,1.008,12.6,91.4,86.5,1571,5.29,2,7.6,-17.7,26,2,2.131,0,43,0,0,2.04,6.3,28.2,18.8,-3.4
1.242,0,22.5,0,0.42,15.26,1,73.9,22.6,0.56,0.4,1,0,0,0,0,0,28.984,0,0,28,1,0,1,22.5,15.66,14.58,1.008,12.5,91.4,86.5,1580,5.77,2,8.6,-17,25.3,2,2.242,0,43,0,0,2.05,6.3,28.3,19.1,-2.8
1.274,0,22.5,0,0.44,15.31,1,79.1,22.5,0.58,0.4,1,0,0,0,0,0,28.984,0,0,28,1,0,1,22.5,15.71,14.55,1.008,12.5,91.4,86.5,1583,5.77,2,8.6,-17,25.3,2,2.242,0,43,0,0,2.07,6.4,28.3,19.2,-2.7
1.310,0,22.7,0,0.46,15.84,1,83.9,22.5,0.6,0.39,1,0,0,0,0,0,28.797,0,0,28,1,0,1,22.6,15.71,14.55,1.007,12.6,91.4,86.5,1578,5.72,2,9.6,-16.4,24.4,2,2.377,0,43,0,0,2.09,6.5,28.5,19.8,-2.2
1.344,0,23.3,0,0.48,15.94,1,86.4,22.7,0.62,0.2,1,0,0,0,0,0,28.859,0,0,28,1,0,1,22.9,15.83,14.55,1.008,12.6,91.4,86.5,1573,6.18,2,10.6,-15.8,23.4,2,2.377,0,43,0,0,2.07,6.5,28.6,20.2,-2.2
1.380,0,25.5,0,0.5,16.06,1,92.9,23.3,0.64,0.49,1,0,0,0,0,0,29.094,0,0,28,1,0,1,24.2,15.7,14.55,1.008,12.6,91.4,86.5,1571,6.18,2,10.6,-15.8,23.4,2,2.57,0,43,0,0,2.07,6.7,28.6,21.3,-1.7
1.412,0,29,0,0.5,15.97,1,94.8,25.5,0.64,0.49,1,0,0,0,0,0,29.094,0,0,28,1,0,1,27.3,15.7,14.55,1.008,12.6,91.4,86.4,1582,6.4,2,11.6,-15.3,22.5,2,2.57,0,43,0,0,2.09,7.2,28.8,22,-1.6
1.450,0,32.8,0,0.52,16.83,1,98.1,29,0.66,0.88,1,0,0,0,0,0,28.766,0,0,28,1,0,1,31.5,15.62,14.54,1.008,12.6,91.4,86.4,1593,6.4,2,11.6,-15.3,22.5,2,2.645,0,43,0,0,2.18,9.1,28.8,23.3,-1
1.484,0,35.5,0,0.54,21.73,1,103,32.8,0.7,0.58,1,0,0,0,0,0,28.281,0,0,28,1,0,1,34,15.64,14.54,1.007,12.5,91.4,86.4,1608,6.88,2,12.4,-14.7,21.8,2,2.645,0,43,0,0,2.33,10.2,28.9,24.2,-0.8
1.520,0,40.4,0,0.58,25.16,1,112.7,35.5,0.75,0.58,1,0,0,0,0,0,28.281,0,0,28,1,0,1,38.3,15.41,14.53,1.007,12.5,91.4,86.4,1615,6.88,2,12.4,-14.7,21.8,2,2.645,0,43,0,0,2.42,11.4,28.9,24.2,-0.3
1.556,0,44.6,0,0.64,29.19,1,124.1,40.4,0.81,0.39,1,0,0,0,0,0,28.125,0,0,28,1,0,1,42.7,15.41,14.53,1.007,12.5,91.4,86.4,1624,7.51,2,13.4,-14.4,17.6,2,3.098,0,43,0,0,2.56,14.8,29.2,25.8,-0.2
1.592,0,49.1,0,0.71,38.78,1,139,44.7,0.9,0.67,1,0,0,0,0,0,27.938,0,0,28,1,0,1,47.4,15.11,14.52,1.007,12.5,91.4,86.4,1631,7.51,2,13.4,-14.4,17.6,2,3.098,0,43,0,0,2.79,21.2,29.2,26.7,0.2
1.626,0,51.6,0,0.82,33.69,1,160.4,49.1,1,0.67,1,5.44,0,0,0,0,27.938,0,0,28,1,0,1,50.5,14.69,14.52,1.007,12.5,91.4,86.4,1649,7.88,2,13.5,-14.2,13.9,2,3.496,0,43,0,0,2.85,31.3,29.5,28.3,0.4
1.661,0,52.6,0,0.89,33.13,1,174.1,51.6,1.04,1.05,1,8.66,0,0,0,0,25.594,0,0,28,1,0,1,52.4,14.69,14.52,1.007,12.5,91.4,86.4,1657,7.88,2,13.5,-14.2,13.9,2,3.496,0.998,43,0,0,2.62,40.2,29.5,29.2,1.6
1.698,0,53.4,0,0.92,29.13,1,176.8,52.6,1.05,1.23,1,9.84,1.2,0,0,0,18.578,0,0,28,1,0,1,53,14.72,14.52,1.007,12.5,91.4,86.4,1665,15.37,2,13.4,-13.7,10,3,3.02,0.998,43,0,0,2.47,45.1,29.8,30.7,2.7
1.732,0,54.7,0,0.93,27.52,1,177.5,53.3,1.05,1.12,1,10.27,1.2,0,0,0,17.484,0,0,28,1,0,1,54,14.45,14.52,1.008,12.5,91.4,86.4,1678,17.58,2,13.4,-13.2,9.4,3,3.02,1.19,43,0,0,2.46,46.6,30.2,31.5,5.3
1.766,0,55.1,0,0.93,27.41,1,177.8,54.7,1.05,1.12,1,10.31,1.2,0,0,0,17.484,0,0,28,1,0,1,55.1,14.3,14.49,1.008,12.5,91.4,86.4,1684,17.58,2,13.4,-13.2,9.4,3,2.639,1.19,43,0,0,2.38,48.7,30.2,32.8,5.3
1.800,0,55.1,0,0.94,28.09,1,178,55.1,1.05,0.93,1,10.42,1.6,0,0,0,17.359,0,0,28,1,0,1,55,14.3,14.49,1.008,12.5,91.4,86.4,1689,17.44,2,12.7,-12.8,9.2,3,2.639,1.243,43,0,0,2.45,50,30.4,33.4,7.5
1.835,0,55.8,0,0.94,27.23,1,178.6,55.1,1.05,1.19,1,10.63,1.6,0,0,0,16.75,0,0,28,1,0,1,55.3,14.01,14.48,1.008,12.5,91.4,86.4,1703,17.44,2,12.7,-12.8,9.2,3,2.666,1.243,43,0,0,2.38,50.1,30.4,34.7,11.2
1.871,0,57.5,0,0.94,26.75,1,178.9,55.8,1.05,1.19,1,10.6,1.6,0,-0.7,0,16.75,0,0,28,1,0,1,57,14.17,14.48,1.008,12.4,91.4,86.4,1720,17.34,2,12.1,-12.4,8.4,3,2.666,1.288,43,0,0,2.46,50.4,31,35,14.1
1.905,0,57.7,0,0.94,29.72,1,179.5,57.5,1.06,1.72,1,10.58,1.6,0,-1.4,0,16.484,0,0,28,1,0,1,57.6,14.17,14.48,1.008,12.4,91.4,86.4,1735,17.34,2,12.1,-12.4,8.4,3,2.729,1.288,43,0,0,2.42,52.8,31,35.7,18.2
1.940,0,57.5,0,0.95,28.23,1,179.8,57.7,1.06,1.62,1,10.49,1.6,0,-1.4,0,16.359,0,0,28,1,0,1,57.7,14.27,14.48,1.008,12.5,91.4,86.4,1727,17.5,2,11.9,-12,7.7,3,2.729,1.275,43,0,0,2.39,54.1,31.4,35.5,21.3
1.976,0,57.7,0,0.94,26.72,1,179.6,57.5,1.06,1.62,1,10.35,1.6,0,-2.1,0,16.359,0,0,28,1,0,1,57.7,14.22,14.48,1.008,12.5,91.4,86.4,1722,17.5,2,11.9,-12,7.7,3,2.693,1.275,43,0,0,2.36,54.4,31.4,35.8,25.5
2.008,0,57.7,0,0.94,27.3,1,179.3,57.7,1.05,0.89,1,10.08,1.6,0,-2.1,0,16.953,0,0,28,1,0,1,57.7,14.22,14.48,1.007,12.5,91.4,86.4,1737,18,2,11.7,-11.6,7,3,2.693,1.219,43,0,0,2.34,54.6,31.7,35.8,28.5
2.042,0,57.6,0,0.94,27.2,1,180,57.7,1.06,0.71,1,9.88,1.6,0,-2.1,0,17.422,0,0,28,1,0,1,57.6,14.27,14.48,1.007,12.5,91.4,86.4,1766,18,2,11.7,-11.6,7,3,2.676,1.219,43,0,0,2.39,54.6,31.7,36.2,32.2
2.078,0,57.7,0,0.93,27.47,1,180,57.6,1.06,0.71,1,9.75,1.6,0,-2.1,0,17.422,0,0,28,1,0,1,57.7,14.2,14.48,1.007,12.4,91.4,86.4,1786,17.87,2,11.3,-11.3,7.3,3,2.676,1.174,43,0,0,2.42,54.5,32,36,34.8
2.113,0,57.3,0,0.93,28.23,1,180.4,57.6,1.06,1.14,1,9.73,1.6,0,-2.1,0,17.563,0,0,28,1,0,1,57.5,14.2,14.48,1.008,12.5,91.4,86.4,1812,18.67,2,10.9,-10.9,7.5,3,2.637,1.174,43,0,0,2.54,54.5,32.5,36.3,36.4
2.148,0,57,0,0.93,27.83,1,180.6,57.3,1.06,1.73,1,9.66,1.6,0,-2.1,0,17.406,0,0,28,1,0,1,57.2,14.13,14.49,1.008,12.5,91.4,86.4,1820,18.67,2,10.9,-10.9,7.5,3,2.637,1.145,43,0,0,2.63,53.9,32.5,36,37.8
2.182,0,56.8,0,0.93,28.31,1,180.9,56.9,1.06,1.28,1,9.64,1.6,0,-2.1,0,17.375,0,0,28,1,0,1,56.8,14.19,14.49,1.008,12.5,91.4,86.4,1821,19.33,2,10.4,-10.6,7.6,3,2.576,1.145,43,0,0,2.6,52.7,33.1,36.2,38
2.216,0,56.7,0,0.93,27.52,1,180.8,56.8,1.06,1.28,1,9.64,1.6,0,-2.1,0,17.375,0,0,28,1,0,1,56.8,14.23,14.49,1.008,12.5,91.4,86.4,1817,19.33,2,10.4,-10.6,7.6,3,2.576,1.137,43,0,0,2.62,52.2,33.1,35.8,38.1
2.255,0,57,0,0.93,27.59,1,180.9,56.8,1.06,1.1,1,9.6,1.6,0,-2.1,0,17.406,0,0,28,1,0,1,56.9,14.23,14.49,1.008,12.5,91.4,86.4,1825,19.86,2,10.2,-10.4,7.6,3,2.535,1.137,43,0,0,2.59,52.1,33.3,35.6,37.8
2.287,0,57.1,0,0.93,28.75,1,181.3,57,1.06,1.01,1,9.68,1.6,0,-2.1,0,17.344,0,0,28,1,0,1,57.1,14.31,14.49,1.008,12.5,91.4,86.4,1842,19.86,2,10.2,-10.4,7.6,3,2.535,1.132,43,0,0,2.49,52.2,33.3,35.9,37.5
2.321,0,57.3,0,0.93,29.59,1,182.1,57.1,1.06,1.01,1,9.67,1.6,0,-2.1,0,17.344,0,0,28,1,0,1,57.3,14.41,14.49,1.008,12.5,91.4,86.4,1867,19.71,2,10,-10.1,7.5,3,2.531,1.132,43,0,0,2.56,52.4,33.8,35.5,36.8
2.353,0,57.3,0,0.94,31.73,1,183.4,57.2,1.06,1.58,1,9.78,1.6,0,-2.1,0,16.766,0,0,28,1,0,1,57.3,14.41,14.49,1.008,12.5,91.4,86.4,1889,19.71,2,10,-10.1,7.5,3,2.551,1.149,43,0,0,2.5,53.5,33.8,35.7,36.3
2.385,0,57.2,0,0.94,29.84,1,184.3,57.3,1.06,1.32,1,9.99,1.6,0,-2.1,0,16.063,0,0,28,1,0,1,57.2,14.51,14.49,1.008,12.4,91.4,86.4,1904,19.73,2,10.2,-9.8,7.3,3,2.551,1.149,43,0,0,2.6,53.2,34.2,35.3,35.4
2.419,0,57.2,0,0.94,29.64,1,184.3,57.2,1.07,1.32,1,10.04,1.6,0,-2.1,0,16.063,0,0,28,1,0,1,57.2,14.55,14.48,1.008,12.4,91.4,86.4,1911,19.73,2,10.2,-9.8,7.3,3,2.578,1.2,43,0,0,2.55,52.6,34.2,35.4,35.1
2.454,0,57.2,0,0.94,30.11,1,184.3,57.1,1.06,1.3,1,9.92,1.6,0,-2.1,0,15.742,0,0,28,1,0,1,57.1,14.55,14.48,1.007,12.5,91.4,86.4,1909,19.5,2,10.3,-9.6,7.3,3,2.578,1.2,43.1,0,0,2.66,52.5,34.5,35,34.3
2.485,0,57.2,0,0.94,29.7,1,184.5,57.1,1.07,1.37,1,9.99,1.6,0,-2.1,0,15.875,0,0,28,1,0,1,57.2,14.59,14.48,1.007,12.5,91.4,86.4,1925,19.5,2,10.3,-9.6,7.3,3,2.584,1.2,43.1,0,0,2.63,52.4,34.5,35.3,33.9
2.517,0,57.5,0,0.94,30.47,1,184.9,57.2,1.06,1.37,1,10,1.6,0,-2.1,0,15.875,0,0,28,1,0,1,57.3,14.63,14.48,1.007,12.4,91.4,86.4,1936,19.63,2,10.5,-9.4,7.3,3,2.584,1.209,43.1,0,0,2.66,52.4,35.1,35.1,33.2
2.553,0,57.7,0,0.95,29.77,1,185.5,57.5,1.07,1.6,1,10.08,1.6,0,-2.1,0,15.445,0,0,28,1,0,1,57.5,14.63,14.48,1.007,12.4,91.4,86.4,1949,19.63,2,10.5,-9.4,7.3,3,2.596,1.209,43.1,0,0,2.67,52.6,35.1,35.5,32.9
2.585,0,57.9,0,0.95,31.92,1,186.5,57.7,1.06,1.03,1,10.21,2,0,-2.1,0,15.203,0,0,28,1,0,1,57.9,14.68,14.48,1.007,12.4,91.4,86.4,1972,19.7,2,10.9,-9.2,7.3,3,2.596,1.234,43.1,0,0,2.56,53.3,35.4,35.1,32.3
2.619,0,57.7,0,0.95,31.7,1,188.3,57.9,1.07,1.03,1,10.34,2,0,-2.1,0,15.203,0,0,28,1,0,1,57.8,14.7,14.48,1.007,12.4,91.4,86.4,1998,19.7,2,10.9,-9.2,7.3,3,2.617,1.234,43.1,0,0,2.67,53.8,35.4,35.3,31.9
2.653,0,57.6,0,0.96,32.63,1,189.4,57.7,1.07,1.17,1,10.46,2,0,-2.1,0,14.508,0,0,28,1,0,1,57.7,14.7,14.48,1.009,12.4,91.4,86.4,1996,19.02,2,11.3,-9,7.1,3,2.617,1.28,43.1,0,0,2.72,53.9,35.9,34.9,31.8
2.685,0,57.4,0,0.96,31.66,1,190,57.5,1.07,1.39,1,10.52,2,0,-2.1,0,13.898,0,0,28,1,0,1,57.5,14.67,14.46,1.009,12.4,91.4,86.4,2006,19.02,2,11.3,-9,7.1,3,2.666,1.28,43.1,0,0,2.7,53.6,35.9,34.8,31.6
2.721,0,57.4,0,0.96,31.14,1,190.3,57.4,1.07,1.39,1,10.63,2,0,-2.1,0,13.898,0,0,28,1,0,1,57.5,14.72,14.45,1.008,12.5,91.4,86.5,2007,19.7,2,11.6,-8.8,6.9,3,2.666,1.321,43.1,0,0,2.65,52.8,36.4,35.3,31.5
2.753,0,57.5,0,0.96,32.38,1,190.5,57.4,1.07,1.84,1,10.6,2,0,-2.1,0,13.742,0,0,28,1,0,1,57.5,14.72,14.45,1.007,12.4,91.4,86.5,2022,19.68,2,12.3,-8.6,6.9,3,2.693,1.321,43.1,0,0,2.7,51.6,36.8,35,31.3
2.785,0,57.6,0,0.96,32.06,1,190.6,57.5,1.07,1.07,1,10.7,2,0,-2.1,0,13.289,0,0,28,1,0,1,57.6,14.72,14.45,1.007,12.4,91.4,86.5,2030,19.68,2,12.3,-8.6,6.9,3,2.707,1.34,43.1,0,0,2.67,50.8,36.8,35.5,31.2
2.817,0,57.7,0,0.97,32.97,1,191.1,57.6,1.07,1.07,1,10.65,2,0,-2.1,0,13.289,0,0,28,1,0,1,57.6,14.8,14.45,1.007,12.3,91.4,86.5,2052,19.9,2,12.8,-8.5,6.8,3,2.707,1.358,43.2,0,0,2.74,51.3,37.2,35.3,31
2.853,0,57.6,0,0.97,32.84,1,191.9,57.7,1.07,0.98,1,10.86,2,0,-2.1,0,13.188,0,0,28,1,0,1,57.6,14.8,14.45,1.007,12.3,91.4,86.5,2068,19.9,2,12.8,-8.5,6.8,3,2.719,1.359,43.2,0,0,2.7,50.2,37.2,35.7,31
