#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 01DDE305
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.378,0,5.6,0,0.16,8.52,1,21.7,5.6,0.27,-0.25,1,0,0,0,0,0,17.781,0,0,29,1,0,1,5.8,20.28,14.7,1.007,14.1,95.6,97.8,2514,3.88,4,0,0,36.4,2,1.186,0,48.5,0,0,1.65,1.4,45.4,0.7,0.0
0.412,0,5.5,0,0.17,8.47,1,22.6,5.6,0.27,-0.12,1,0,0,0,0,0,17.609,0,0,29,1,0,1,5.5,20.28,14.7,1.007,14.1,95.6,97.8,2502,3.88,4,0,0,36.4,2,1.369,0,48.5,0,0,1.64,1.3,45.4,1.3,1.4
0.448,0,5.6,0,0.18,8.72,1,23.3,5.5,0.28,-0.12,1,0,0,0,0,0,17.391,0,0,29,1,0,1,5.5,20.28,14.7,1.007,14,95.6,97.8,2500,3.44,4,0,0,38.4,2,1.369,0,48.5,0,0,1.67,1.4,45.3,1.6,2
0.487,0,6.2,0,0.19,9.02,1,24.1,5.6,0.28,-0.12,1,0,0,0,0,0,17.391,0,0,29,1,0,1,5.9,20.28,14.7,1.006,14,95.6,97.8,2500,2.89,4,0,0,39.9,2,1.57,0,48.6,0,0,1.67,1.4,45.3,2.6,4.1
0.524,0,7.2,0,0.19,8.55,1,24.8,6.2,0.28,-0.19,1,0,0,0,0,0,17.219,0,0,29,1,0,1,6.6,20.28,14.7,1.006,14,95.6,97.8,2494,2.89,4,0,0,39.9,2,1.823,0,48.6,0,0,1.66,1.4,45.3,3.3,6.6
0.559,0,8.3,0,0.2,8.81,1,25.2,7.2,0.28,-0.12,1,0,0,0,0,0,16.891,0,0,29,1,0,1,7.9,20.28,14.7,1.007,14,95.6,97.8,2494,2.51,4,0,0,41.6,2,1.882,0,48.6,0,0,1.67,1.6,45.2,4.5,8.3
0.593,0,8.5,0,0.2,9.02,1,25.9,8.3,0.28,0,1,0,0,0,0,0,16.766,0,0,29,1,0,1,8.5,20.28,14.7,1.007,14,95.6,97.8,2484,2.51,4,0,0,41.6,2,1.882,0,48.6,0,0,1.69,2,45.2,5.1,10.7
0.631,0,8.5,0,0.21,9.51,1,27,8.5,0.28,0,1,0,0,0,0,0,16.766,0,0,29,1,0,1,8.6,20.28,14.7,1.007,14.1,95.6,97.8,2482,2.6,4,0,0,43.3,2,1.929,0,48.6,0,0,1.73,2.1,45.3,6.7,11.4
0.665,0,8.4,0,0.21,9.78,1,28.5,8.5,0.28,-0.25,1,0,0,0,0,0,16.656,0,0,29,1,0,1,8.4,20.28,14.7,1.007,14.1,95.6,97.8,2480,2.6,4,0,0,43.3,2,1.936,0,48.6,0,0,1.73,2.1,45.3,7.8,13
0.697,0,8.4,0,0.22,10.08,1,30,8.4,0.29,-0.06,1,0,0,0,0,0,16.578,0,0,29,1,0,1,8.4,20.28,14.7,1.006,14.1,95.6,97.8,2480,2.79,4,0,0,44.4,2,1.945,0,48.6,0,0,1.75,2.2,45.2,9.9,13.7
0.729,0,8.4,0,0.23,10.1,1,31.5,8.4,0.29,-0.06,1,0,0,0,0,0,16.578,0,0,29,1,0,1,8.4,16.98,14.7,1.006,14.1,95.6,97.8,2484,2.79,4,0,0,44.4,2,1.945,0,48.6,0,0,1.73,2.1,45.2,10.8,14
0.763,0,8.4,0,0.23,9.92,1,32.3,8.4,0.29,-0.06,1,0,0,0,0,0,16.578,0,0,29,1,0,1,8.4,16.98,14.7,1.006,14,95.6,97.8,2484,3.08,4,0,0,44.1,2,1.965,0,48.6,0,0,1.73,2.1,45.1,12.2,14.6
0.795,0,8.4,0,0.23,10.06,1,33.2,8.4,0.3,-0.19,1,0,0,0,0,0,16.594,0,0,29,1,0,1,8.4,14.98,14.7,1.006,14,95.6,97.8,2478,3.08,4,0,0,44.1,2,1.749,0,48.6,0,0,1.74,2.1,45.1,15,15
0.836,0,8.4,0,0.24,9.98,1,34,8.4,0.3,-0.19,1,0,0,0,0,0,16.594,0,0,29,1,0,1,8.4,14.27,14.6,1.006,14,95.6,97.8,2482,2.89,2,-0.5,0,43.9,2,1.749,0,48.6,0,0,1.73,2.1,45.2,16.2,14.9
0.873,0,8.4,0,0.24,10.1,1,34.4,8.4,0.3,-0.06,1,0,0,0,0,0,16.813,0,0,29,1,0,1,8.4,14.27,14.6,1.007,14,95.5,97.8,2474,3.08,2,-2.2,0,43.7,2,1.734,0,48.6,0,0,1.75,2.1,45.1,19.1,15.1
0.905,0,8.4,0,0.24,9.9,1,35,8.4,0.31,-0.19,1,0,0,0,0,0,16.859,0,0,29,1,0,1,8.4,13.62,14.6,1.007,14,95.5,97.8,2474,3.08,2,-2.2,0,43.7,2,1.722,0,48.6,0,0,1.75,2.1,45.1,20.7,15.3
0.939,0,8.4,0,0.24,10.27,1,35.4,8.4,0.31,-0.06,1,0,0,0,0,0,16.891,0,0,29,1,0,1,8.5,12.8,14.6,1.007,14.1,95.5,97.8,2470,3.1,2,-6.1,0,43.5,2,1.639,0,48.6,0,0,1.75,2.1,45.1,23.5,15.4
0.973,0,8.5,0,0.24,9.9,1,35.7,8.4,0.31,-0.06,1,0,0,0,0,0,16.891,0,0,29,1,0,1,8.5,12.36,14.59,1.007,14.1,95.5,97.8,2474,3.1,2,-6.1,0,43.5,2,1.639,0,48.6,0,0,1.74,2.1,45.1,24.7,15.3
1.005,0,8.7,0,0.24,10.18,1,35.8,8.5,0.32,-0.06,1,0,0,0,0,0,16.984,0,0,29,1,0,1,8.6,12.36,14.59,1.007,14.1,95.5,97.8,2468,3.25,2,-9.7,0,43.4,2,1.526,0,48.5,0,0,1.76,2.1,45,26.2,15.1
1.040,0,9.3,0,0.25,10.1,1,36.3,8.7,0.32,-0.12,1,0,0,0,0,0,17.125,0,0,29,1,0,1,9.2,12.34,14.59,1.007,14.1,95.5,97.8,2466,3.25,2,-9.7,0,43.4,2,1.471,0,48.5,0,0,1.74,2.1,45,28.4,15.2
1.075,0,9.2,0,0.25,10,1,36.4,9.3,0.32,-0.12,1,0,0,0,0,0,17.125,0,0,29,1,0,1,9.3,12.59,14.59,1.007,14.1,95.5,97.8,2468,3.21,2,-11.5,0,43.3,2,1.471,0,48.5,0,0,1.75,2.1,45.1,28.9,15.1
1.109,0,8.7,0,0.25,10,1,36.6,9.1,0.33,-0.31,1,0,0,0,0,0,17.203,0,0,29,1,0,1,8.8,12.59,14.59,1.007,14.1,95.5,97.8,2470,3.21,2,-11.5,0,43.3,2,1.417,0,48.5,0,0,1.73,2.1,45.1,30,15.1
1.145,0,7.8,0,0.25,9.61,1,36.5,8.4,0.33,-0.06,1,0,0,0,0,0,17.234,0,0,29,1,0,1,8.1,12.99,14.59,1.006,14.1,95.5,97.8,2472,3.22,2,-11.5,0,43.3,2,1.464,0,48.5,0,0,1.73,2.1,45,30.4,15.1
1.183,0,7.6,0,0.25,9.84,1,36.2,7.8,0.33,-0.06,1,0,0,0,0,0,17.234,0,0,29,1,0,1,7.6,13.55,14.59,1.006,14.1,95.5,97.8,2466,3.22,2,-11.5,0,43.3,2,1.542,0,48.5,0,0,1.74,2.1,45,30.8,15
1.219,0,7.8,0,0.25,9.65,1,36.2,7.6,0.33,0.06,1,0,0,0,0,0,17.188,0,0,29,1,0,1,7.6,13.55,14.59,1.006,14,95.5,97.8,2464,3.02,2,-10.7,0,43.3,2,1.542,0,48.5,0,0,1.72,2.1,44.9,30.7,14.8
1.253,0,7.6,0,0.24,9.66,1,36,7.8,0.33,0,1,0,0,0,0,0,17.172,0,0,29,1,0,1,7.8,14.05,14.59,1.006,14.1,95.5,97.8,2458,3.22,2,-9.9,0,43.2,2,1.579,0,48.5,0,0,1.73,2.1,44.9,30.6,14.8
1.289,0,6.8,0,0.24,9.78,1,35.9,7.5,0.33,-0.06,1,0,0,0,0,0,17.172,0,0,29,1,0,1,7.2,14.25,14.59,1.006,14.1,95.5,97.8,2460,3.22,2,-9.9,0,43.2,2,1.531,0,48.5,0,0,1.73,2,44.9,30.6,15
1.327,0,6.8,0,0.24,9.63,1,35.9,6.8,0.33,-0.06,1,0,0,0,0,0,17.172,0,0,29,1,0,1,6.8,14.47,14.59,1.007,14.1,95.5,97.8,2456,3.38,2,-9.9,0,43.2,2,1.483,0,48.5,0,0,1.72,1.9,44.8,30.3,15
1.363,0,7.5,0,0.24,9.57,1,35.8,6.9,0.33,-0.06,1,0,0,0,0,0,17.25,0,0,29,1,0,1,7.1,14.47,14.59,1.007,14.1,95.5,97.8,2458,3.38,2,-9.9,0,43.2,2,1.483,0,48.5,0,0,1.71,1.8,44.8,29.6,14.8
1.397,0,8.1,0,0.24,9.16,1,35.7,7.5,0.33,-0.06,1,0,0,0,0,0,17.328,0,0,29,1,0,1,7.9,14.63,14.59,1.006,14.1,95.5,97.8,2454,3.43,2,-9.8,0,43.1,2,1.474,0,48.5,0,0,1.71,1.8,44.8,29.3,14.7
1.429,0,7.9,0,0.24,9.73,1,35.3,8.1,0.33,-0.06,1,0,0,0,0,0,17.328,0,0,29,1,0,1,8.1,14.75,14.59,1.006,14.1,95.5,97.8,2454,3.43,2,-9.8,0,43.1,2,1.571,0,48.5,0,0,1.73,1.8,44.8,28.4,14.9
1.463,0,7.2,0,0.24,9.53,1,35.4,7.8,0.33,-0.06,1,0,0,0,0,0,17.328,0,0,29,1,0,1,7.5,14.75,14.59,1.006,14,95.5,97.8,2456,3.28,2,-9.6,0,43.2,2,1.571,0,48.5,0,0,1.71,1.9,44.8,27.8,14.8
1.497,0,6.5,0,0.24,9.23,1,35.2,6.9,0.33,0,1,0,0,0,0,0,17.234,0,0,29,1,0,1,6.7,14.98,14.6,1.006,14,95.5,97.8,2452,3.28,2,-9.6,0,43.2,2,1.581,0,48.5,0,0,1.69,1.9,44.8,27.1,14.8
1.531,0,6.7,0,0.24,9.3,1,35,6.5,0.32,0,1,0,0,0,0,0,17.234,0,0,29,1,0,1,6.5,15.04,14.6,1.006,14,95.4,97.8,2456,3.25,2,-9,0,43.1,2,1.538,0,48.5,0,0,1.69,1.8,44.7,27,14.8
1.563,0,7.6,0,0.24,9.47,1,34.6,6.7,0.32,-0.13,1,0,0,0,0,0,17.297,0,0,29,1,0,1,7.1,15.04,14.6,1.006,14,95.4,97.8,2458,3.25,2,-9,0,43.1,2,1.538,0,48.5,0,0,1.71,1.8,44.7,26.7,14.6
1.595,0,8.3,0,0.24,9.35,1,34.6,7.6,0.32,-0.06,1,0,0,0,0,0,17.313,0,0,29,1,0,1,8.1,15.03,14.6,1.007,14.1,95.4,97.8,2454,3.48,2,-8.5,0,43.2,2,1.487,0,48.5,0,0,1.72,1.9,44.7,26.1,14.6
1.628,0,8.2,0,0.24,9.69,1,34.6,8.3,0.32,-0.06,1,0,0,0,0,0,17.313,0,0,29,1,0,1,8.3,14.96,14.6,1.007,14.1,95.4,97.8,2452,3.48,2,-8.5,0,43.2,2,1.505,0,48.5,0,0,1.71,1.8,44.7,26,14.8
1.665,0,7.9,0,0.24,9.63,1,34.8,8.2,0.32,-0.06,1,0,0,0,0,0,17.328,0,0,29,1,0,1,8.2,14.96,14.6,1.006,14.1,95.4,97.8,2450,3.33,2,-8.3,0,43.2,2,1.505,0,48.5,0,0,1.73,1.9,44.7,25.7,14.6
1.697,0,7.9,0,0.24,9.69,1,35.1,7.9,0.32,-0.13,1,0,0,0,0,0,17.281,0,0,29,1,0,1,7.9,14.88,14.6,1.007,14.1,95.4,97.8,2448,3.29,2,-8.5,0,43,2,1.587,0,48.5,0,0,1.72,2,44.7,25.6,14.4
1.729,0,8,0,0.24,9.61,1,35.2,7.9,0.32,-0.13,1,0,0,0,0,0,17.281,0,0,29,1,0,1,7.9,14.74,14.6,1.007,14.1,95.4,97.8,2452,3.29,2,-8.5,0,43,2,1.532,0,48.5,0,0,1.71,2,44.7,25.6,14.4
1.763,0,8.1,0,0.24,9.59,1,35.2,8,0.32,-0.06,1,0,0,0,0,0,17.328,0,0,29,1,0,1,8.1,14.74,14.6,1.007,14,95.4,97.8,2452,3.41,2,-8.7,0,43.1,2,1.532,0,48.4,0,0,1.72,2,44.6,25.5,14.2
1.795,0,8.2,0,0.24,9.78,1,35.3,8.1,0.32,0,1,0,0,0,0,0,17.359,0,0,29,1,0,1,8.2,14.66,14.6,1.007,14,95.4,97.8,2446,3.41,2,-8.7,0,43.1,2,1.493,0,48.4,0,0,1.72,2,44.6,25.3,14.2
1.829,0,8.2,0,0.24,9.73,1,35.5,8.2,0.32,0,1,0,0,0,0,0,17.359,0,0,29,1,0,1,8.2,14.59,14.6,1.007,14,95.4,97.8,2446,3.33,2,-8.8,0,42.9,2,1.505,0,48.4,0,0,1.73,2.1,44.6,25.4,14.3
1.865,0,7.9,0,0.24,9.84,1,35.6,8.1,0.32,0.13,1,0,0,0,0,0,17.391,0,0,29,1,0,1,8,14.59,14.6,1.007,14,95.4,97.8,2442,3.33,2,-8.8,0,42.9,2,1.505,0,48.4,0,0,1.73,2.1,44.6,25.3,14.2
1.902,0,7.8,0,0.24,9.63,1,35.9,7.9,0.32,-0.13,1,0,0,0,0,0,17.313,0,0,29,1,0,1,7.9,14.54,14.6,1.007,14.1,95.4,97.8,2448,3.38,2,-8.9,0,42.8,2,1.575,0,48.4,0,0,1.72,2.1,44.6,25.4,14
1.937,0,7.7,0,0.24,9.74,1,36,7.8,0.32,-0.13,1,0,0,0,0,0,17.328,0,0,29,1,0,1,7.8,14.52,14.59,1.007,14.1,95.4,97.8,2446,3.38,2,-8.9,0,42.8,2,1.544,0,48.4,0,0,1.73,2.1,44.6,25.5,13.9
1.970,0,7.6,0,0.24,9.57,1,36.1,7.7,0.32,-0.13,1,0,0,0,0,0,17.328,0,0,29,1,0,1,7.7,14.52,14.59,1.007,14.1,95.4,97.8,2442,3.67,2,-9,0,42.9,2,1.441,0,48.4,0,0,1.71,2.1,44.5,25.4,14
2.007,0,7.7,0,0.24,9.65,1,35.9,7.6,0.32,0.06,1,0,0,0,0,0,17.453,0,0,29,1,0,1,7.6,14.52,14.59,1.007,14.1,95.4,97.8,2442,3.67,2,-9,0,42.9,2,1.441,0,48.4,0,0,1.71,2.1,44.5,25.3,13.9
2.043,0,7.6,0,0.24,9.51,1,35.8,7.7,0.32,0,1,0,0,0,0,0,17.391,0,0,29,1,0,1,7.8,14.51,14.6,1.006,14,95.4,97.8,2438,3.34,2,-9.1,0,42.7,2,1.528,0,48.4,0,0,1.71,2.1,44.6,25.5,13.8
2.077,0,6.9,0,0.24,9.57,1,35.6,7.5,0.32,0,1,0,0,0,0,0,17.391,0,0,29,1,0,1,7.4,14.5,14.6,1.006,14,95.4,97.8,2444,3.34,2,-9.1,0,42.7,2,1.543,0,48.4,0,0,1.72,2.1,44.6,25.7,13.9
2.111,0,5.9,0,0.24,9.69,1,35.6,6.5,0.32,0.13,1,0,0,0,0,0,17.359,0,0,29,1,0,1,6.1,14.5,14.6,1.006,14,95.4,97.8,2444,3.48,2,-9.1,0,42.9,2,1.483,0,48.4,0,0,1.7,2,44.5,25.7,13.8
2.145,0,5.8,0,0.24,9.27,1,35.5,5.9,0.32,-0.13,1,0,0,0,0,0,17.391,0,0,29,1,0,1,5.7,14.51,14.6,1.006,14,95.4,97.8,2448,3.53,2,-9.2,0,43,2,1.483,0,48.4,0,0,1.69,1.9,44.5,25.5,13.7
2.177,0,6.3,0,0.24,8.88,1,35.2,5.8,0.32,-0.13,1,0,0,0,0,0,17.391,0,0,29,1,0,1,6.1,14.53,14.6,1.006,14,95.4,97.8,2446,3.53,2,-9.2,0,43,2,1.452,0,48.4,0,0,1.67,1.6,44.5,25.7,13.8
2.213,0,6.7,0,0.24,9.1,1,34.6,6.3,0.32,0,1,0,0,0,0,0,17.422,0,0,29,1,0,1,6.6,14.53,14.6,1.007,14.1,95.4,97.8,2438,3.11,2,-9.2,0,42.9,2,1.533,0,48.4,0,0,1.67,1.6,44.4,25.7,13.8
2.249,0,6,0,0.24,8.84,1,34.3,6.7,0.32,-0.19,1,0,0,0,0,0,17.406,0,0,29,1,0,1,6.6,14.54,14.6,1.007,14.1,95.4,97.8,2436,3.11,2,-9.2,0,42.9,2,1.533,0,48.4,0,0,1.67,1.6,44.4,25.7,13.6
2.293,0,0,0,0.23,8.68,1,33.7,5.4,0.31,-0.19,1,0,0,0,0,0,17.406,0,0,29,1,0,1,3.4,14.54,14.6,1.006,14.1,95.4,97.7,2432,3.25,2,-9.3,0,43,2,1.481,0,48.4,0,0,1.65,1.6,44.3,25.7,13.5
2.330,0,0,0,0.23,8.68,1,33,0,0.31,-0.25,1,0,0,0,0,0,17.469,0,0,29,1,0,1,0,14.54,14.6,1.006,14.1,95.4,97.7,2438,3.25,2,-9.3,0,43,2,1.396,0,48.4,0,0,1.66,1.5,44.3,25.8,13.6
2.371,0,0,0,0.23,8.88,1,32.5,0,0.31,-0.13,1,0,0,0,0,0,17.531,0,0,29,1,0,1,0,14.54,14.6,1.006,14,95.4,97.7,2442,3.3,2,-9.3,0,42.9,2,1.474,0,48.4,0,0,1.67,1.6,44.3,25.6,13.7
2.409,0,0,0,0.23,8.76,1,32.3,0,0.31,-0.32,1,0,0,0,0,0,17.438,0,0,29,1,0,1,0,14.55,14.6,1.007,14,95.3,97.7,2434,2.79,2,-9.3,0,41.8,2,1.506,0,48.4,0,0,1.65,1.6,44.4,22.5,13.4
2.446,0,0,0,0.23,8.61,1,31.8,0,0.3,0.06,1,0,0,0,0,0,17.531,0,0,29,1,0,1,0,14.56,14.6,1.007,14,95.3,97.7,2432,2.79,2,-9.3,0,41.8,2,1.506,0,48.4,0,0,1.65,1.5,44.4,18.3,12.7
2.481,0,0,0,0.22,8.63,1,31.6,0,0.3,0.06,1,0,0,0,0,0,17.531,0,0,29,1,0,1,0,14.55,14.6,1.007,14,95.3,97.7,2426,2.93,2,-9.4,0,40.7,2,1.527,0,48.4,0,0,1.64,1.4,44.3,9.3,11
2.514,0,0,0,0.22,8.36,1,30.9,0,0.29,-0.38,1,0,0,0,0,0,17.641,0,0,29,1,0,1,0,14.55,14.6,1.007,14,95.3,97.7,2432,2.93,2,-9.4,0,40.7,2,1.568,0,48.4,0,0,1.64,1.3,44.3,5.2,10.3
2.552,0,0,0,0.22,8.4,1,30.6,0,0.29,-0.19,1,0,0,0,0,0,17.578,0,0,29,1,0,1,0,14.55,14.6,1.007,14.1,95.3,97.7,2428,3.44,2,-9.4,0,39.5,2,0,0,48.4,0,0,1.64,1.1,44.3,2.5,7.2
2.588,0,0,0,0.22,8.16,1,30.3,0,0.29,0,1,0,0,0,0,0,19.234,0,0,29,1,0,1,0,14.58,14.6,1.007,14.1,95.3,97.7,2418,3.44,2,-9.4,0,39.5,2,0,0,48.4,0,0,1.62,1.5,44.3,0.6,5
2.628,0,2.9,0,0.22,7.82,1,29.7,0,0.29,0,1,0,0,0,0,0,19.234,0,0,29,1,0,1,0.9,14.59,14.7,1.007,14.1,95.3,97.7,2404,3.07,4,0,0,38.4,2,0,0,48.4,0,0,1.6,1.1,44.3,0.3,2.2
2.666,0,4.1,0,0.21,7.5,1,29,2.5,0.29,-0.25,1,0,0,0,0,0,19.453,0,0,13,1,0,1,4.2,14.59,14.7,1.006,14.1,95.3,97.7,2394,2.82,4,0,0,37.7,2,1.645,0,48.4,0,0,1.57,1,44.3,0,1.5
2.702,0,2.9,0,0.21,7.16,1,28,3.6,0.29,0,1,0,0,0,0,0,18.016,0,0,12,1,0,1,3.3,14.6,14.7,1.006,14.1,95.3,97.7,2388,2.82,4,0,0,37.7,2,1.645,0,48.4,0,0,1.54,0.8,44.3,-0.1,0.3
2.740,0,3.1,0,0.2,6.77,1,26.7,2.5,0.28,-0.13,1,0,0,0,0,0,17.969,0,0,12,1,0,1,2.9,14.59,14.7,1.007,14,95.3,97.7,2386,2.65,4,0,0,39.2,2,1.628,0,48.4,0,0,1.51,0.4,44.1,-0.1,-0.2
2.778,0,5,0,0.2,6.55,1,25.4,2.7,0.28,-0.13,1,0,0,0,0,0,17.969,0,0,12,1,0,1,4.2,14.54,14.7,1.007,14,95.3,97.7,2386,2.65,4,0,0,39.2,2,1.464,0,48.4,0,0,1.5,0.3,44.1,0.1,-0.2
2.818,0,7.9,0,0.19,6.56,1,24.7,5,0.27,-0.25,1,0,0,0,0,0,18.141,0,0,28,1,0,1,6.9,14.54,14.7,1.006,14,95.3,97.7,2406,2.83,4,0,0,40.7,2,1.451,0,48.4,0,0,1.51,0.7,44,0.6,0.4
2.858,0,9.1,0,0.19,7.31,1,24.3,7.9,0.27,-0.19,1,0,0,0,0,0,17.891,0,0,28,1,0,1,9,14.41,14.7,1.006,14,95.3,97.7,2416,2.5,4,0,0,42.8,2,1.484,0,48.4,0,0,1.59,1.7,43.8,1.2,1.4
2.892,0,9.1,0,0.19,8.25,1,24.4,9.1,0.28,-0.06,1,0,0,0,0,0,17.594,0,0,28,1,0,1,9.1,14.18,14.7,1.006,14,95.3,97.7,2424,2.5,4,0,0,42.8,2,1.484,0,48.4,0,0,1.65,2.1,43.8,1.6,1.8
2.928,0,9.1,0,0.2,8.94,1,24.7,9.1,0.29,-0.06,1,0,0,0,0,0,17.594,0,0,28,1,0,1,9.2,13.85,14.7,1.007,14.1,95.3,97.7,2422,2.73,4,0,0,43.9,2,1.522,0,48.3,0,0,1.69,2.2,43.8,2.3,3.6
2.966,0,8.8,0,0.2,9.31,1,26.2,9.1,0.29,-0.51,1,0,0,0,0,0,17.453,0,0,28,1,0,1,9.1,13.85,14.7,1.007,14.1,95.3,97.7,2430,2.73,4,0,0,43.9,2,1.608,0,48.3,0,0,1.71,2.3,43.8,3.8,4.8
3.000,0,7.4,0,0.21,9.53,1,27.5,8.6,0.3,0,1,0,0,0,0,0,17.328,0,0,28,1,0,1,8.1,13.2,14.7,1.007,14.1,95.3,97.7,2434,2.92,4,0,0,43.7,2,1.608,0,48.3,0,0,1.71,2.2,44,4.3,6.9
3.034,0,7.8,0,0.22,10.16,1,29.2,7.3,0.3,0,1,0,0,0,0,0,17.328,0,0,28,1,0,1,7.4,12.69,14.7,1.007,14.1,95.3,97.7,2434,2.92,4,0,0,43.7,2,1.631,0,48.3,0,0,1.76,2.1,44,6.1,7.7
