#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
0.411,0,21.4,0,0.49,22.38,1,93.6,21,0.57,0,1,0,0,0,0,0,17.125,0,0,29,1,0,1,21.3,15.93,14.54,1.008,14.1,92,94.1,2532,8.44,2,-2.5,-10.5,32,2,1.897,0,36.8,0,0,2.3,6.2,58.4,42.3,6.1,0,0,0,0
0.447,0,21.7,0,0.5,22.58,1,95.2,21.4,0.58,0.1,1,0,0,0,0,0,17.094,0,0,29,1,0,1,21.5,15.93,14.54,1.008,14.2,92,94.1,2526,8.88,2,-1.6,-11.1,31.3,2,1.91,0,36.8,0,0,2.31,6.5,58.5,42.1,6,0,0,0,0
0.482,0,22.1,0,0.51,23.23,1,97.1,21.7,0.59,0.19,1,0,0,0,0,0,17.125,0,0,29,1,0,1,21.8,15.53,14.53,1.008,14.2,92,94.1,2534,8.88,2,-1.6,-11.1,31.3,2,1.91,0,36.8,0,0,2.37,6.7,58.5,41.8,5.7,0,0,0,0
0.517,0,23.2,0,0.52,24.75,1,98.7,22.1,0.59,0.19,1,0,0,0,0,0,17.031,0,0,29,1,0,1,22.5,15.13,14.53,1.008,14.1,92,94.1,2536,9.04,2,-1.2,-11.7,30.6,2,1.945,0,36.8,0,0,2.4,6.8,58.7,41.5,5.4,0,0,0,0
0.553,0,23.9,0,0.53,26.03,1,103.2,23.2,0.6,0.19,1,0,0,0,0,0,17.031,0,0,29,1,0,1,23.6,14.79,14.53,1.008,14.1,92,94.1,2540,9.04,2,-1.2,-11.7,30.6,2,1.994,0,36.8,0,0,2.4,7.1,58.7,41.5,5.5,0,0,0,0
0.591,0,23.9,0,0.55,26.03,1,106.6,23.9,0.62,0.34,1,0,0,0,0,0,16.938,0,0,29,1,0,1,23.8,14.79,14.53,1.008,14.1,92,94.1,2536,9.34,2,-1.2,-12.3,28.9,2,2.018,0,36.8,0,0,2.43,7.8,58.6,41.1,5.3,0,0,0,0
0.631,0,23.7,0,0.56,27.72,1,110.4,23.8,0.63,0.1,1,0,0,0,0,0,16.984,0,0,29,1,0,1,23.8,14.67,14.53,1.008,14.1,92,94.1,2542,9.34,2,-1.2,-12.3,28.9,2,2.018,0,36.8,0,0,2.48,7.8,58.6,40.8,4.9,0,0,0,0
0.671,0,23.9,0,0.59,29.28,1,115.3,23.8,0.65,0.33,1,0,0,0,0,0,16.922,0,0,29,1,0,1,23.9,14.59,14.52,1.008,14.1,92,94.1,2542,9.96,2,-1.1,-12.8,26.4,2,2.215,0,36.8,0,0,2.51,7.8,58.8,40.6,4.3,0,0,0,0
0.711,0,24,0,0.61,28.92,1,122.1,23.9,0.66,0.33,1,0,0,0,0,0,16.922,0,0,29,1,0,1,24,14.55,14.52,1.007,14.2,92,94.1,2548,10.9,2,-1.1,-13.3,24.1,2,2.02,0,36.8,0,0,2.5,7.8,58.8,40.2,3.6,0,0,0,0
0.747,0,23.9,0,0.63,29.09,1,125.6,24,0.67,0.1,1,0,0,0,0,0,17.031,0,0,29,1,0,1,24,14.55,14.52,1.007,14.2,92,94.1,2550,10.9,2,-1.1,-13.3,24.1,2,2.061,0,36.8,0,0,2.49,7.8,58.8,40.2,3.5,0,0,0,0
0.787,0,23.9,0,0.64,29.86,1,128.4,23.9,0.68,0.29,1,0,0,0,0,0,17.125,0,0,29,1,0,1,23.9,14.55,14.52,1.009,14.2,92,94.1,2550,11.63,2,-1,-13.8,23.1,2,2.092,0,36.8,0,0,2.54,7.8,59,40,2.8,0,0,0,0
0.821,0,24,0,0.66,29.81,1,131.9,23.9,0.68,0.43,1,0,0,0,0,0,17.078,0,0,29,1,0,1,23.9,14.49,14.52,1.009,14.2,92,94.1,2550,11.63,2,-1,-13.8,23.1,2,2.1,0,36.8,0,0,2.49,7.8,59,39.9,2.2,0,0,0,0
0.861,0,24.1,0,0.67,28.88,1,134.4,24,0.69,0.43,1,0,0,0,0,0,17.078,0,0,29,1,0,1,24,14.41,14.52,1.009,14.1,92,94.1,2560,11.68,2,-1.2,-14.2,22.1,2,2.1,0,36.8,0,0,2.51,7.8,59.1,39.7,1.9,0,0,0,0
0.901,0,24.1,0,0.67,30.28,1,135.8,24.2,0.69,0.19,1,0,0,0,0,0,17.156,0,0,29,1,0,1,24.3,14.41,14.52,1.008,14.1,92,94.1,2560,11.75,2,-1.7,-14.6,21.6,2,2.105,0,36.8,0,0,2.52,7.8,59.2,39.5,1.7,0,0,0,0
0.939,0,23.9,0,0.68,29.05,1,137.6,24,0.69,0.33,1,0,0,0,0,0,17.125,0,0,29,1,0,1,24,14.3,14.52,1.008,14.1,92,94.1,2566,11.75,2,-1.7,-14.6,21.6,2,2.109,0,36.8,0,0,2.49,7.8,59.2,39.5,1.6,0,0,0,0
0.975,0,24.5,0,0.68,28.25,1,137.9,23.9,0.69,0.19,1,0,0,0,0,0,17.047,0,0,29,1,0,1,24.2,14.2,14.52,1.009,14.2,92,94.1,2570,11.77,2,-2.3,-15,21.4,2,2.125,0,36.8,0,0,2.5,7.8,59.3,39.5,1.6,0,0,0,0
1.013,0,25.4,0,0.68,28.11,1,137.4,24.5,0.69,0.38,1,0,0,0,0,0,17,0,0,29,1,0,1,25.1,14.11,14.52,1.009,14.2,92,94.1,2570,11.77,2,-2.3,-15,21.4,2,2.1,0,36.8,0,0,2.46,7.8,59.3,39.4,1.4,0,0,0,0
1.049,0,25.7,0,0.68,29.19,1,136.6,25.4,0.7,0.38,1,0,0,0,0,0,17,0,0,29,1,0,1,25.7,14.11,14.52,1.007,14.2,91.9,94.1,2576,12.22,2,-3.3,-15.3,21.7,2,2.1,0,36.8,0,0,2.49,8.1,59.5,39.3,1.3,0,0,0,0
1.089,0,25.4,0,0.68,28.66,1,136.6,25.6,0.7,0.38,1,0,0,0,0,0,16.984,0,0,29,1,0,1,25.5,14.03,14.52,1.007,14.2,91.9,94.1,2572,12.22,2,-3.3,-15.3,21.7,2,2.063,0,36.8,0,0,2.51,8.7,59.5,39.2,1.4,0,0,0,0
1.129,0,25.4,0,0.69,31.61,1,137.5,25.4,0.71,0.24,1,0,0,0,0,0,17.094,0,0,29,1,0,1,25.4,14.05,14.52,1.008,14.2,91.9,94.1,2580,11.86,2,-4.1,-15.7,21.7,2,2.059,0,36.8,0,0,2.56,8.8,59.6,39.3,1.4,0,0,0,0
1.169,0,25.3,0,0.7,32.88,1,141.8,25.4,0.72,0.19,1,0,0,0,0,0,16.828,0,0,29,1,0,1,25.3,14.1,14.52,1.009,14.1,91.9,94.1,2592,11.86,2,-4.8,-16,20.8,2,2.09,0,36.8,0,0,2.59,8.8,59.7,39.5,1.6,0,0,0,0
1.211,0,25.2,0,0.71,30.66,1,144.9,25.3,0.73,0.19,1,0,0,0,0,0,16.828,0,0,29,1,0,1,25.3,14.26,14.51,1.009,14.1,91.9,94.1,2596,11.86,2,-4.8,-16,20.8,2,2.139,0,36.8,0,0,2.55,8.6,59.7,39.5,1.6,0,0,0,0
1.251,0,25.1,0,0.72,31.75,1,146.5,25.2,0.73,0.42,1,0,0,0,0,0,16.609,0,0,29,1,0,1,25.1,14.26,14.51,1.007,14.1,91.9,94.1,2584,11.87,2,-5.1,-16.3,20.3,2,2.107,0,36.8,0,0,2.56,8.6,59.9,39.5,1.9,0,0,0,0
1.291,0,24.9,0,0.72,31.36,1,147.3,25.1,0.74,0.61,1,0,0,0,0,0,16.641,0,0,29,1,0,1,25.1,14.45,14.51,1.008,14.1,91.9,94.1,2586,12.5,2,-4.9,-16.6,19.9,2,2.076,0,36.8,0,0,2.56,8.5,59.9,39.6,2.4,0,0,0,0
1.333,0,24.6,0,0.73,30.38,1,147.8,24.9,0.73,0.05,1,0,0,0,0,0,16.672,0,0,29,1,0,1,24.8,14.54,14.51,1.008,14.1,91.9,94.1,2600,12.5,2,-4.9,-16.6,19.9,2,2.076,0,36.8,0,0,2.54,8.5,59.9,39.5,2.6,0,0,0,0
1.375,0,24.5,0,0.72,30.66,1,147.3,24.4,0.73,0.51,1,0,0,0,0,0,16.578,0,0,29,1,0,1,24.4,14.59,14.51,1.009,14.1,91.9,94.1,2610,12.52,2,-4.7,-16.8,20,2,2.074,0,36.8,0,0,2.55,8.2,60.2,39.6,3.4,0,0,0,0
1.415,0,24.8,0,0.72,30.14,1,146.6,24.5,0.72,0.51,1,0,0,0,0,0,16.578,0,0,29,1,0,1,24.7,14.59,14.51,1.008,14.2,91.9,94.1,2608,12.97,2,-4.6,-17.1,20.2,2,2.016,0,36.8,0,0,2.52,8.1,60.3,39.6,4.5,0,0,0,0
1.456,0,24.8,0,0.71,28.66,1,145,24.7,0.71,0.37,1,0,0,0,0,0,16.641,0,0,29,1,0,1,24.8,14.63,14.51,1.008,14.2,91.9,94.1,2604,12.97,2,-4.6,-17.1,20.2,2,2.012,0,36.8,0,0,2.5,8,60.3,39.7,5.7,0,0,0,0
1.496,0,24.7,0,0.7,29.53,1,143.4,24.8,0.71,0.51,1,0,0,0,0,0,16.781,0,0,29,1,0,1,24.7,14.63,14.51,1.008,14.1,91.9,94.1,2608,12.41,2,-4.3,-17.3,20.7,2,2.045,0,36.8,0,0,2.56,8.1,60.3,39.9,6.6,0,0,0,0
1.537,0,24.5,0,0.71,29.91,1,143.6,24.6,0.7,0.42,1,0,0,0,0,0,16.734,0,0,29,1,0,1,24.6,14.66,14.51,1.008,14.1,91.9,94.1,2616,12.41,2,-4.3,-17.3,20.7,2,2.082,0,36.8,0,0,2.53,8,60.3,40,7,0,0,0,0
1.577,0,24.7,0,0.7,29.58,1,143.4,24.5,0.7,0.19,1,0,0,0,0,0,16.563,0,0,29,1,0,1,24.6,14.66,14.51,1.007,14.1,92,94.1,2624,12.24,2,-4.1,-17.5,20.7,2,2.078,0,36.8,0,0,2.51,8,60.6,40,7.5,0,0,0,0
1.617,0,24.7,0,0.7,30.47,1,142,24.7,0.7,0.46,1,0,0,0,0,0,16.547,0,0,29,1,0,1,24.7,14.69,14.51,1.007,14.2,92,94.1,2620,12.01,2,-3.8,-17.7,21,2,2.063,0,36.8,0,0,2.54,8.1,60.6,40,7.8,0,0,0,0
1.657,0,24.7,0,0.7,29.77,1,142.3,24.7,0.7,0.46,1,0,0,0,0,0,16.547,0,0,29,1,0,1,24.7,14.7,14.51,1.007,14.2,92,94.1,2626,12.01,2,-3.8,-17.7,21,2,2.063,0,36.8,0,0,2.53,8.1,60.6,40,7.7,0,0,0,0
1.697,0,24.7,0,0.7,31.75,1,142.4,24.7,0.7,0.23,1,0,0,0,0,0,16.563,0,0,29,1,0,1,24.8,14.7,14.51,1.009,14.2,91.9,94.1,2632,12.31,2,-3.5,-17.9,21,2,2.023,0,36.8,0,0,2.56,8.1,60.8,40.1,7.5,0,0,0,0
1.736,0,24.6,0,0.71,30.7,1,143.1,24.7,0.7,0.55,1,0,0,0,0,0,16.578,0,0,29,1,0,1,24.7,14.72,14.51,1.007,14.2,91.9,94.1,2628,11.77,2,-3,-18.1,20.8,2,2.076,0,36.8,0,0,2.52,8.1,60.8,40,7.4,0,0,0,0
1.781,0,24.6,0,0.71,30.56,1,143.4,24.5,0.7,0,1,0,0,0,0,0,16.578,0,0,29,1,0,1,24.6,14.67,14.51,1.007,14.2,91.9,94.1,2636,11.77,2,-3,-18.1,20.8,2,2.061,0,36.8,0,0,2.5,8.2,60.8,40,7.2,0,0,0,0
1.820,0,24.6,0,0.7,29.72,1,142,24.5,0.7,0.28,1,0,0,0,0,0,16.5,0,0,29,1,0,1,24.6,14.69,14.51,1.009,14.1,91.9,94.1,2646,12.07,2,-2.8,-18.3,21,2,2.064,0,36.8,0,0,2.51,8.1,61.1,40.2,6.9,0,0,0,0
1.858,0,24.4,0,0.7,29.58,1,141.1,24.5,0.7,0.28,1,0,0,0,0,0,16.5,0,0,29,1,0,1,24.5,14.63,14.51,1.007,14.1,91.9,94.1,2648,12.02,2,-2.6,-18.4,21.4,2,2.039,0,36.8,0,0,2.51,8.1,61.2,40.4,6.7,0,0,0,0
1.900,0,23.9,0,0.7,31.22,1,140.9,24.3,0.7,0.28,1,0,0,0,0,0,16.516,0,0,29,1,0,1,24.2,14.63,14.51,1.007,14.1,91.9,94.1,2654,12.02,2,-2.6,-18.4,21.4,2,2.025,0,36.8,0,0,2.55,8,61.2,40.4,6.7,0,0,0,0
1.940,0,22.4,0,0.7,29.95,1,142,23.4,0.7,0.46,1,0,0,0,0,0,16.406,0,0,29,1,0,1,23.1,14.65,14.51,1.006,14.2,91.9,94.1,2652,12.17,2,-2.3,-18.6,21.3,2,2.049,0,36.9,0,0,2.56,7.9,61.3,40.3,6.6,0,0,0,0
1.980,0,18.5,0,0.7,29.28,1,142.8,21.4,0.7,0.6,1,0,0,0,0,0,16.453,0,0,29,1,0,1,20.6,14.66,14.51,1.006,14.2,91.9,94.1,2630,12.17,2,-2.3,-18.6,21.3,2,2.031,0,36.9,0,0,2.48,7.1,61.3,40.5,6.3,0,0,0,0
2.016,0,9.8,0,0.69,26.5,1,140.8,15.6,0.66,0.23,1,0,0,0,0,0,16.547,0,0,29,1,0,1,13.9,14.65,14.51,1.009,14.1,91.9,94.1,2642,11.89,2,-2.1,-18.7,21.2,2,2.031,0,36.9,0,0,2.38,6,61.3,40.5,5.9,0,0,0,0
2.056,0,0,0,0.66,20.89,1,135.5,7.7,0.65,0.23,1,0,0,0,0,0,16.547,0,0,29,1,0,1,3.3,14.65,14.51,1.007,14.1,91.9,94.1,2658,12.38,2,-1.9,-18.8,23.1,2,1.995,0,36.9,0,0,2.25,4.5,61.4,40.6,5.7,0,0,0,0
2.097,0,0,0,0.62,18.11,1,123.6,0,0.62,0.46,1,0,0,0,0,0,16.344,0,0,29,1,0,1,0,14.65,14.51,1.007,14.1,91.9,94.1,2658,12.38,2,-1.9,-18.8,23.1,2,1.898,0,36.9,0,0,2.1,2.5,61.4,40.6,5.5,0,0,0,0
2.136,0,0,0,0.56,14.05,1,112.6,0,0.55,0,1,0,0,0,0,0,16.5,0,0,29,1,1,2,0,14.56,14.51,1.007,14.1,91.9,94.1,2656,12.18,2,-2,-20.3,27.5,2,1.507,0,36.9,0,0,1.92,1.2,61.7,40,5,0,0,0,0
2.176,0,0,0,0.51,12.09,1,97,0,0.48,0.41,1,0,0,0,0,0,16.828,0,0,29,1,1,2,0,14.47,14.52,1.008,14.1,91.9,94.1,2654,10.87,2,-2.2,-19.4,33,2,1.424,0,36.9,0,0,1.84,0.4,61.6,38.8,4.9,0,0,0,0
2.216,0,0,0,0.45,10.57,1,86.1,0,0.41,0.05,1,0,0,0,0,0,16.453,0,0,29,1,1,2,0,14.42,14.53,1.008,14.1,91.9,94.1,2692,10.87,2,-2.2,-19.4,33,2,1.29,0,36.9,0,0,1.73,0,61.6,32.8,4.1,0,0,0,0
2.256,0,0,0,0.39,9.12,1,72.6,0,0.37,0.05,1,0,0,0,0,0,16.453,0,0,29,1,1,2,0,14.42,14.54,1.007,14.2,91.9,94.1,2738,9.88,2,-2.3,-18.6,25.5,2,1.244,0,36.9,0,0,1.67,0,61.4,24.6,3.2,0,0,0,0
2.296,0,0,0,0.35,8.73,1,60.8,0,0.34,-0.05,1,0,0,0,0,0,16.766,0,0,29,1,1,2,0,14.42,14.54,1.007,14.2,91.9,94.1,2762,9.88,2,-2.3,-18.6,25.5,2,1.203,0,36.9,0,0,1.64,0,61.4,15.6,2.3,0,0,0,0
2.336,0,0,0,0.32,8.29,1,53.9,0,0.31,-0.32,1,0,0,0,0,0,16.5,0,0,29,1,1,2,0,14.45,14.54,1.008,14.2,91.9,94.1,2790,8.95,2,0,-17.8,27.2,2,1.27,0,36.9,0,0,1.64,0,61.2,6.2,1.5,0,0,0,0
2.376,0,5.7,0,0.28,8.36,1,45.8,0,0.28,-0.23,1,0,0,0,0,0,16.297,0,0,13,1,1,2,0,14.44,14.7,1.009,14.2,91.9,94.1,2784,8.36,4,0,-17.1,28.6,2,1.27,0,36.9,0,0,1.63,0,61.3,2.9,1,0,0,0,0
2.416,0,38.4,0,0.26,8.38,1,39.1,5.7,0.27,0,1,0,0,0,0,0,16.359,0,0,13,1,1,2,23.3,14.36,14.7,1.009,14.2,91.9,94.1,2770,8.36,4,0,-17.1,28.6,2,1.196,0,36.9,0,0,1.62,0.3,61.3,0.3,0.5,0,0,0,0
2.456,0,69.7,0,0.24,8.95,1,35.3,38.4,0.26,0,1,0,0,0,0,0,16.359,0,0,13,1,1,2,59.8,14.27,14.7,1.008,14.2,91.9,94.1,2754,7.61,4,0,-16.4,25.1,2,1.023,0,37,0,0,1.87,8.1,61.2,-0.2,0.1,0,0,0,0
2.496,0,73.8,0,0.27,35.03,1,36.8,69.7,0.43,-0.27,1,0,0,0,0,0,16.828,0,0,13,1,1,2,74.9,14.27,14.7,1.008,14.2,91.9,94.1,2720,7.61,4,0,-16.4,25.1,2,0.957,0,37,0,0,3.43,31.5,61.2,-0.3,0.0,0,0,0,0
2.536,0,59.5,0,0.65,119.31,1,129.6,72.6,0.93,-0.09,1,0,0,0,0,0,18.125,0,0,13,1,1,2,68.6,14.52,14.7,1.009,14.1,91.9,94.1,2764,6.95,4,0,-16,8.6,2,2.162,0,37,0,0,3.84,52.7,61,-0.1,-0.1,0,0,0,0
2.576,0,25.9,0,1.02,53.97,1,210.3,52.9,1.12,-0.37,1,8.88,0,0.6,0,0,9.258,0,0,29,1,1,2,38.9,17.13,14.7,1.008,14.1,91.9,94.1,2800,12.57,4,0,-15.8,3.2,3,3.705,0,37,0,0.7,3.36,37.8,61,0.7,0.2,0,0,0,0
2.618,0,4.4,0,1.06,51.56,1,217.9,20.4,1.11,-0.09,1,9.97,2.7,1.1,0,0,9.5,0,0,29,1,1,2,10.9,16.52,14.7,1.008,14.1,91.9,94.1,2950,12.57,4,0,-15.8,3.2,3,2.662,1.2,37,0,1.2,3.09,16.6,61,2.6,0.4,0,0,0,0
2.656,0,0,0,1.05,35,1,220.9,1.1,0.97,-0.09,1,10.42,2.7,1.2,-0.3,0,9.5,0,0,29,1,1,2,0,16.05,14.7,1.009,14.2,91.9,94.1,3066,19.55,4,0,-15.2,12.4,3,2.703,1.279,37,0,1,2.33,4.1,60.9,5.1,1.5,0,0,0,0
2.700,0,0.8,0,0.89,16.89,1,196.3,0,0.81,-0.28,1,7.16,3.1,0.4,0,0,9.664,0,0,29,1,1,2,0,16.05,14.7,1.009,14.2,91.9,94.1,3172,20.21,4,0,-14.6,0.9,3,2.582,1.198,37,0,0.2,2,2.4,61,7.9,3.2,0,0,0,0
2.741,0,4.9,0,0.68,10.91,1,148,0.3,0.6,-0.09,1,0,1.2,0,0,0,13.016,0,0,29,1,1,2,3.4,14.4,14.7,1.009,14.2,91.9,94.1,3232,20.21,4,0,-14.6,0.9,3,1.725,0,37,0,0,1.78,0.7,61,9,4.4,0,0,0,0
2.780,0,9.1,0,0.56,9.47,1,110.6,5.6,0.5,-0.37,1,0,0,0,0,0,13.898,0,0,29,1,1,2,7.3,12.23,14.7,1.009,14.1,91.9,94.1,3316,17.01,4,0,-14,27.5,2,1.538,0,37,0,0,1.68,0.6,60.8,9.5,4.7,0,0,0,0
2.820,0,11.5,0,0.46,9.02,1,86.6,9.8,0.42,-0.23,1,0,0,0,0,0,12.727,0,0,29,1,1,2,10.7,11.8,14.7,1.008,14.1,91.9,94.1,3394,15.08,4,0,-13.5,38.8,2,1.079,0,37,0,0,1.71,2,60.8,10.3,5.4,0,0,0,0
2.858,0,13,0,0.38,11.3,1,65.2,11.6,0.39,-0.23,1,0,0,0,0,0,12.727,0,0,29,1,1,2,12.1,11.47,14.7,1.008,14.1,91.9,94.1,3430,15.08,4,0,-13.5,38.8,2,0.981,0,37,0,0,1.88,2.7,60.8,11.3,5.8,0,0,0,0
2.900,0,15.3,0,0.34,13.58,1,55.6,13,0.37,-0.09,1,0,0,0,0,0,12.023,0,0,29,1,1,2,14.6,11.47,14.7,1.009,14.1,91.9,94.1,3432,14.02,4,0,-13,44.3,2,0.935,0,37,0,0,1.98,3.6,60.8,12.9,6.3,0,0,0,0
2.940,0,16.7,0,0.31,15.53,1,49.8,15.7,0.36,0.14,1,0,0,0,0,0,11.891,0,0,29,1,1,2,16.4,11.81,14.7,1.009,14.1,91.9,94.1,3366,14.02,4,0,-13,44.3,2,0.92,0,37,0,0,2.08,4.3,60.8,14.7,6.9,0,0,0,0
2.984,0,16.5,0,0.31,18.7,1,49.2,16.7,0.37,0.69,1,0,0,0,0,0,12.328,0,0,29,1,1,2,16.5,12.75,14.7,1.008,14.2,91.9,94.1,3312,12.91,4,0,-12.5,46.1,2,0.932,0,37.1,0,0,2.22,5,61,17.9,7.3,0,0,0,0
3.024,0,20,0,0.33,22.34,1,53.8,16.6,0.38,0.05,1,0,0,0,0,0,12.656,0,0,29,1,1,2,17.9,13.76,14.7,1.008,14.2,91.9,94.1,3292,11.82,4,0,-12.3,44.8,2,0.96,0,37.1,0,0,2.29,5.1,61,20.6,7.6,0,0,0,0
3.059,0,25.7,0,0.35,23.23,1,59,20,0.4,0.05,1,0,0,0,0,0,12.656,0,0,29,1,1,2,22.8,14.35,14.7,1.008,14.2,91.9,94.1,3312,11.82,4,0,-12.3,44.8,2,1.042,0,37.1,0,0,2.35,5.4,61,23.3,7.7,0,0,0,0
3.098,0,32.7,0,0.38,26.59,1,64.3,25.7,0.42,-0.18,1,0,0,0,0,0,12.57,0,0,29,1,1,2,30.3,14.35,14.7,1.008,14.1,91.9,94.1,3338,10.8,4,0,-12.8,42.3,2,1.146,0,37.2,0,0,2.51,8.1,60.8,25.9,8,0,0,0,0
