#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),A/F Sensor #1 Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Fuel Pump Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Long Term O2 Fuel Trim #2 (%),WG Duty Final (%)
3.918,0,11,0,0.22,6.09,0.96,28.2,10,0.3,0,1,0,0,0,0,0,26.578,0,0,28,1,0,0,10.3,14.2,14.6,1.007,14.1,93.4,94.3,1748,3,2,-4.9,-10.3,27.8,2,1.298,0,62.5,0,0,1.47,2.1,0,20.8,-4,2.03,0,0,0,0,0,8.38,8.4,57.1,0.85,255,0.85,0,0
4.004,0,11.2,0,0.22,6.66,0.96,28.7,11,0.3,0,1,0,0,0,0,0,26.641,0,0,28,1,0,0,11.1,14.31,14.6,1.007,14,93.4,94.3,1743,3.06,2,-4.9,-10.3,27.8,2,1.308,0,62.5,0,0,1.51,2.5,0,20.8,-4.1,2.07,0,0,0,0,0,8.55,8.4,57.1,0.85,255,0.84,0,0
4.082,0,11.5,0,0.23,7.11,0.96,30.4,11.4,0.31,0,1,0,0,0,0,0,26.594,0,0,28,1,0,0,11.5,14.42,14.6,1.007,14,93.4,94.3,1744,3.15,2,-5,-10.3,27.9,2,1.373,0,62.5,0,0,1.55,2.7,0,21.1,-4.2,2.09,0,0,0,0,0,8.91,8.4,57.1,0.84,255,0.84,0,0
4.158,0,11.5,0,0.23,7.11,0.96,32.3,11.5,0.32,0,1,0,0,0,0,0,26.469,0,0,28,1,0,0,11.5,14.46,14.6,1.007,14,93.4,94.3,1753,3.07,2,-5.1,-10.3,28.1,2,1.408,0,62.5,0,0,1.55,2.7,0,21,-4.4,2.11,0,0,0,0,0,9.19,8.5,57.1,0.83,255,0.83,0,0
4.232,0,11.6,0,0.24,7.2,0.96,33.4,11.5,0.32,0,1,0,0,0,0,0,26.25,0,0,28,1,0,0,11.6,14.52,14.6,1.007,14,93.4,94.3,1763,3.1,2,-5,-10.3,28.3,2,1.423,0,62.4,0,0,1.56,2.7,0,21,-4.5,2.12,0,0,0,0,0,9.37,8.6,57.1,0.82,255,0.82,0,0
4.304,0,11.6,0,0.24,7.07,0.96,34.4,11.6,0.33,0,1,0,0,0,0,0,26.078,0,0,28,1,0,0,11.6,14.55,14.59,1.007,14,93.4,94.3,1778,3.31,2,-5,-10.3,28.4,2,1.45,0,62.4,0,0,1.55,2.7,0,21.1,-4.9,2.15,0,0,0,0,0,9.51,8.7,57.1,0.81,255,0.79,0,0
4.375,0,11.8,0,0.24,7.28,0.96,34.6,11.6,0.33,0,1,0,0,0,0,0,25.641,0,0,28,1,0,0,11.6,14.59,14.59,1.007,14,93.4,94.3,1793,3.38,2,-5,-10.3,28.6,2,1.467,0,62.4,0,0,1.56,2.7,0,20.9,-4.7,2.16,0,0,0,0,0,9.59,8.8,57.1,0.79,255,0.75,0,0
4.447,0,12,0,0.24,7.19,0.96,35.2,11.8,0.33,0,1,0,0,0,0,0,25.484,0,0,28,1,0,0,11.9,14.63,14.59,1.008,14.1,93.4,94.3,1811,3.4,2,-4.9,-10.3,28.8,2,1.46,0,62.4,0,0,1.55,2.7,0,21.1,-4.4,2.18,0,0,0,0,0,9.66,8.9,57.1,0.75,255,0.65,0,0
4.520,0,12.2,0,0.24,7.22,0.96,35.2,12.1,0.33,0,1,0,0,0,0,0,25.219,0,0,28,1,0,0,12.1,14.69,14.59,1.007,14.1,93.4,94.3,1836,3.42,2,-4.8,-10.3,29,2,1.47,0,62.3,0,0,1.56,2.7,0,21.3,-4.1,2.19,0,0,0,0,0,9.66,9,57.1,0.58,0,0.58,0,0
4.591,0,12.1,0,0.24,7.36,0.96,35.2,12.2,0.33,0,1,0,0,0,0,0,24.797,0,0,28,1,0,0,12.2,14.7,14.59,1.007,13.9,93.4,94.3,1854,3.49,2,-4.7,-10.3,29.3,2,1.473,0,62.3,0,0,1.57,2.8,0,21.3,-3.6,2.2,0,0,0,0,0,9.66,9.2,57.1,0.45,0,0.45,0,0
4.666,0,12,0,0.24,7.41,0.96,35.3,12.1,0.32,0,1,0,0,0,0,0,24.609,0,0,28,1,0,0,12.1,14.8,14.59,1.007,14,93.4,94.3,1874,3.46,2,-4.3,-10.3,29.7,2,1.483,0,62.3,0,0,1.58,2.8,0,21.4,-2,2.21,0,0,0,0,0,9.7,9.4,57.1,0.32,0,0.31,0,0
4.740,0,11.3,0,0.25,7.73,0.96,35.6,11.9,0.32,0,1,0,0,0,0,0,24.109,0,0,28,1,0,0,11.9,14.84,14.59,1.007,14,93.4,94.2,1893,3.44,2,-4,-10.3,29.9,2,1.49,0,62.3,0,0,1.58,2.8,0,21.9,-1,2.21,0,0,0,0,0,9.77,9.5,57.1,0.21,0,0.21,0,0
4.813,0,10.8,0,0.25,7.63,0.96,35.8,11.2,0.31,0,1,0,0,0,0,0,23.938,0,0,28,1,0,0,11,14.83,14.59,1.007,14,93.4,94.2,1920,3.43,2,-4,-10.3,30.1,2,1.488,0,62.3,0,0,1.58,2.7,0,22.1,0.0,2.21,0,0,0,0,0,9.67,9.6,57.1,0.11,0,0.04,0,0
4.885,0,10.6,0,0.25,7.14,0.96,35.5,10.6,0.31,0,1,0,0,0,0,0,23.531,0,0,28,1,0,0,10.6,14.78,14.58,1.007,14.1,93.4,94.2,1942,3.39,2,-4,-10.3,30.4,2,1.48,0,62.2,0,0,1.55,2.4,0,22.3,1.6,2.21,0,0,0,0,0,9.5,9.6,57.1,0.05,0,0.02,0,0
4.955,0,10.8,0,0.24,7.08,0.96,34.5,10.7,0.29,0,1,0,0,0,0,0,23.297,0,0,28,1,0,0,10.7,14.77,14.58,1.007,14,93.4,94.2,1957,3.44,2,-3.9,-10.3,30.6,2,1.449,0,62.2,0,0,1.53,2.1,0,22.5,2.7,2.22,0,0,0,0,0,9.22,9.6,57.1,0.02,0,0.01,0,0
5.031,0,11.2,0,0.23,6.67,0.96,32.8,10.9,0.28,0,1,0,0,0,0,0,23,0,0,28,1,0,0,11,14.92,14.58,1.007,13.9,93.4,94.2,1976,3.21,2,-3.5,-10.3,30.7,2,1.446,0,62.2,0,0,1.51,2.1,0,22.7,3.6,2.23,0,0,0,0,0,8.88,9.5,57.1,0.00,0,0.00,0,0
5.111,0,11.3,0,0.23,6.67,0.96,30.9,11.3,0.27,0,1,0,0,0,0,0,22.891,0,0,28,1,0,0,11.3,14.95,14.58,1.007,14.1,93.4,94.2,1982,3.05,2,-3.1,-10.3,30.9,2,1.381,0,62.2,0,0,1.52,2.1,0,23,5,2.23,0,0,0,0,0,8.6,9.4,57.1,0.00,0,0,0,0
5.195,0,10.7,0,0.22,6.42,0.96,29.6,11.2,0.27,0,1,0,0,0,0,0,22.906,0,0,28,1,0,0,11.2,14.95,14.58,1.008,14.1,93.4,94.2,1991,2.99,2,-2.6,-10.3,31.1,2,1.357,0,62.1,0,0,1.5,2.2,0,23.4,5.1,2.23,0,0,0,0,0,8.41,9.3,57.1,0.00,0,0,0,0
