#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BBF4CA13
#Vin: JF1ZNAA11F9713862
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
1.764,0,0,0,0.27,3.87,1,38.5,0,0.31,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,0,14.73,14.67,1.007,14.1,91.9,97.1,893,4.1,2,-23.4,-6,15.4,2,1.19,0,42.2,0,0,1.28,0,0,0.1,0.1,0,0,0,0
1.803,0,0,0,0.27,3.85,1,38.6,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.7,14.67,1.007,14,91.8,97.1,899,4.08,2,-23.4,-6,15.2,2,1.19,0,42.2,0,0,1.28,0,0,0.1,0.1,0,0,0,0
1.837,0,0,0,0.27,3.78,1,38.6,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.71,14.67,1.008,14.1,91.8,97.1,898,4.09,2,-23.4,-6,15.3,2,1.19,0,42.2,0,0,1.27,0,0,0,-0.3,0,0,0,0
1.874,0,0,0,0.27,3.79,1,38.6,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.71,14.67,1.008,14.1,91.8,97.1,896,4.09,2,-23.4,-6,15.3,2,1.19,0,42.2,0,0,1.28,0,0,0,0.1,0,0,0,0
1.911,0,0,0,0.27,3.83,1,38.5,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,91.8,97.1,899,4.08,2,-23.4,-6,15.4,2,1.19,0,42.2,0,0,1.28,0,0,0.1,0.1,0,0,0,0
1.948,0,0,0,0.27,3.82,1,38.6,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,91.8,97.1,898,4.08,2,-23.4,-6,15.4,2,1.19,0,42.2,0,0,1.28,0,0,0.1,-0.3,0,0,0,0
1.983,0,0,0,0.27,3.87,1,38.6,0,0.31,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,0,14.7,14.67,1.007,14.2,91.8,97.1,900,4.13,2,-23.4,-6,15.3,2,1.19,0,42.2,0,0,1.28,0,0,0,-0.3,0,0,0,0
2.019,0,0,0,0.27,3.85,1,38.6,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.7,14.67,1.007,14.2,91.8,97.1,898,4.13,2,-23.4,-6,15.3,2,1.192,0,42.2,0,0,1.28,0,0,0,0.1,0,0,0,0
2.054,0,0,0,0.27,3.84,1,38.7,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,91.8,97.1,900,3.98,2,-23.4,-6,15.3,2,1.192,0,42.2,0,0,1.28,0,0,0,0.1,0,0,0,0
2.090,0,0,0,0.27,3.8,1,38.7,0,0.31,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,0,14.69,14.67,1.008,14.1,91.8,97.1,901,3.98,2,-23.4,-6,15.3,2,1.192,0,42.2,0,0,1.28,0,0,-0.1,-0.2,0,0,0,0
2.125,0,0,0,0.27,3.78,1,38.7,0,0.31,0,1,0,0,0,0,0,55.219,0,0,28,1,0,0,0,14.69,14.67,1.007,14.1,91.8,97.1,901,3.96,2,-23.4,-6,15.1,2,1.192,0,42.2,0,0,1.27,0,0,-0.1,-0.2,0,0,0,0
2.161,0,0,0,0.27,3.76,1,38.6,0,0.31,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,91.8,97.1,895,4.01,2,-23.4,-6,15.5,2,1.201,0,42.2,0,0,1.27,0,0,0,0.2,0,0,0,0
2.199,0,0,0,0.27,3.77,1,38.5,0,0.31,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,91.8,97.1,895,4.01,2,-23.4,-6,15.5,2,1.201,0,42.2,0,0,1.27,0,0,0,0.2,0,0,0,0
2.234,0,0,0,0.27,3.77,1,38.4,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.7,14.67,1.007,14.1,91.8,97.1,898,4.04,2,-23.4,-6,15.3,2,1.201,0,42.2,0,0,1.27,0,0,-0.1,-0.2,0,0,0,0
2.271,0,0,0,0.27,3.73,1,38.4,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.7,14.67,1.007,14.1,91.8,97.1,898,4.04,2,-23.4,-6,15.3,2,1.201,0,42.2,0,0,1.27,0,0,-0.1,-0.2,0,0,0,0
2.304,0,0,0,0.27,3.69,1,38.3,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.69,14.67,1.008,14.1,91.8,97.1,899,4.18,2,-23.4,-6,15.3,2,1.182,0,42.2,0,0,1.26,0,0,0.0,0.1,0,0,0,0
2.340,0,0,0,0.27,3.7,1,38.2,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.69,14.67,1.008,14.1,91.8,97.1,901,4.18,2,-23.4,-6,15.3,2,1.182,0,42.2,0,0,1.27,0,0,0.0,-0.3,0,0,0,0
2.380,0,0,0,0.27,3.68,1,38.1,0,0.31,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,0,14.69,14.67,1.008,14.1,91.8,97.1,899,4.12,2,-23.4,-6,15.1,2,1.182,0,42.2,0,0,1.26,0,0,-0.1,-0.3,0,0,0,0
2.416,0,0,0,0.27,3.72,1,38,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.7,14.67,1.008,14.1,91.8,97.1,892,4.13,2,-23.4,-6,15.9,2,1.182,0,42.2,0,0,1.27,0,0,-0.1,0.2,0,0,0,0
2.457,0,0,0,0.26,3.8,1,37.9,0,0.31,0,1,0,0,0,0,0,55.688,0,0,28,1,0,0,0,14.69,14.67,1.008,14.1,91.8,97.1,894,4.13,2,-23.4,-6,15.9,2,1.184,0,42.2,0,0,1.28,0,0,0.0,0.2,0,0,0,0
2.499,0,0,0,0.27,3.82,1,38,0,0.31,0,1,0,0,0,0,0,55.688,0,0,28,1,0,0,0,14.68,14.67,1.008,14.1,91.8,97.1,893,3.97,2,-23.4,-6,15.8,2,1.184,0,42.2,0,0,1.28,0,0,-0.1,-0.2,0,0,0,0
2.541,0,0,0,0.27,3.84,1,38.1,0,0.31,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,0,14.68,14.67,1.008,14.1,91.8,97.1,897,3.97,2,-23.4,-6,15.8,2,1.184,0,42.2,0,0,1.28,0,0,-0.1,-0.2,0,0,0,0
2.589,0,0,0,0.27,3.82,1,38.1,0,0.31,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,0,14.68,14.67,1.008,14,91.9,97.1,899,4.13,2,-23.4,-6,15.4,2,1.173,0,42.2,0,0,1.28,0,0,0.0,0.2,0,0,0,0
2.628,0,0,0,0.27,3.84,1,38.2,0,0.31,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,0,14.68,14.67,1.008,14.1,91.9,97.1,898,4.11,2,-23.4,-6,15.2,2,1.173,0,42.2,0,0,1.28,0,0,0,-0.2,0,0,0,0
2.667,0,0,0,0.27,3.78,1,38.3,0,0.31,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,0,14.67,14.67,1.008,14.1,91.9,97.1,901,4.11,2,-23.4,-6,15.2,2,1.173,0,42.2,0,0,1.27,0,0,0,-0.2,0,0,0,0
2.703,0,0,0,0.27,3.78,1,38.2,0,0.31,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.67,14.67,1.008,14.1,91.9,97.1,892,4.21,2,-23.4,-6,15,2,1.181,0,42.2,0,0,1.28,0,0,0.1,0.2,0,0,0,0
2.748,0,0,0,0.27,3.82,1,38.2,0,0.31,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.66,14.67,1.007,14.1,91.9,97.1,892,4.05,2,-23.4,-6,15.9,2,1.181,0,42.2,0,0,1.28,0,0,0.1,0.2,0,0,0,0
2.788,0,0,0,0.27,3.75,1,38.3,0,0.31,0,1,0,0,0,0,0,55.688,0,0,28,1,0,0,0,14.66,14.67,1.007,14.1,91.9,97.1,890,4.05,2,-23.4,-6,15.9,2,1.181,0,42.2,0,0,1.27,0,0,0.0,-0.3,0,0,0,0
2.824,0,0,0,0.27,3.79,1,38.3,0,0.31,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,0,14.66,14.67,1.007,14.1,91.9,97.1,891,3.92,2,-23.4,-6,16,2,1.175,0,42.2,0,0,1.28,0,0,0,0.1,0,0,0,0
2.864,0,0,0,0.27,3.75,1,38.3,0,0.31,0,1,0,0,0,0,0,55.688,0,0,28,1,0,0,0,14.64,14.67,1.008,14.1,91.9,97.1,892,4.07,2,-23.4,-6,15.9,2,1.175,0,42.2,0,0,1.27,0,0,0,0.1,0,0,0,0
2.908,0,0,0,0.27,3.69,1,38.2,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.64,14.67,1.008,14.1,91.9,97.1,894,4.07,2,-23.4,-6,15.9,2,1.175,0,42.2,0,0,1.26,0,0,-0.1,-0.3,0,0,0,0
2.952,0,0,0,0.27,3.69,1,38.1,0,0.31,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,0,14.63,14.67,1.007,14.1,91.9,97.1,892,3.93,2,-23.5,-6,15.5,2,1.175,0,42.2,0,0,1.27,0,0,-0.1,0.1,0,0,0,0
2.992,0,0,0,0.27,3.76,1,38,0,0.31,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,0,14.63,14.67,1.007,14.2,91.9,97.1,890,4.11,2,-23.5,-6,16,2,1.189,0,42.2,0,0,1.28,0,0,-0.1,0.1,0,0,0,0
3.034,0,0,0,0.27,3.82,1,38,0,0.31,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.63,14.67,1.007,14.2,91.9,97.1,888,4.11,2,-23.5,-6,16,2,1.189,0,42.2,0,0,1.28,0,0,-0.1,-0.2,0,0,0,0
3.074,0,0,0,0.27,3.82,1,38.1,0,0.31,0,1,0,0,0,0,0,55.875,0,0,28,1,0,0,0,14.62,14.67,1.008,14.1,91.9,97.1,892,4.1,2,-23.5,-6,15.9,2,1.189,0,42.2,0,0,1.28,0,0,-0.1,-0.2,0,0,0,0
3.118,0,0,0,0.27,3.85,1,38.2,0,0.31,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,0,14.62,14.67,1.008,14.1,91.9,97.1,891,4.1,2,-23.5,-6,15.9,2,1.181,0,42.2,0,0,1.28,0,0,0.0,0.1,0,0,0,0
3.154,0,0,0,0.27,3.82,1,38.3,0,0.31,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.62,14.67,1.008,14.1,91.9,97.1,895,4.08,2,-23.5,-6,15.8,2,1.181,0,42.2,0,0,1.28,0,0,0.0,-0.3,0,0,0,0
3.194,0,0,0,0.27,3.76,1,38.3,0,0.31,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,0,14.62,14.67,1.007,14.1,91.9,97.1,896,4.08,2,-23.5,-6,15.4,2,1.181,0,42.2,0,0,1.28,0,0,0.0,-0.3,0,0,0,0
3.231,0,0,0,0.27,3.77,1,38.3,0,0.31,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,0,14.62,14.67,1.007,14.1,91.9,97.1,891,4.08,2,-23.5,-6,15.4,2,1.181,0,42.2,0,0,1.27,0,0,0.1,0.1,0,0,0,0
3.278,0,0,0,0.27,3.82,1,38.3,0,0.31,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,0,14.62,14.67,1.008,14.1,91.9,97.1,893,4.01,2,-23.5,-6,15.9,2,1.181,0,42.2,0,0,1.28,0,0,0.1,0.1,0,0,0,0
3.314,0,0,0,0.27,3.85,1,38.3,0,0.31,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,0,14.63,14.67,1.008,14.1,91.9,97.1,891,4.04,2,-23.5,-6,16,2,1.181,0,42.2,0,0,1.28,0,0,0,-0.4,0,0,0,0
