﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 hpfp 93_98 - hpfp 93_98 100 - hpfp 93_98 100 - hpfp 93
52.335,1.0204,17.7,0.048,-0.052,-0.046,0,0,532,25,3,31,14.67,23.2,23.8,19.5,109,165.08,0,2558,-0.88,14.6,26,26,26,26,26,26,44,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.7,21,20.46,0,0,0,0,-0.47,0
52.430,1.0204,17.7,0.048,-0.052,-0.047,0,0,532,25,3,31,14.64,23.2,23.7,19.6,109,165.28,-0.06,2560,-1.09,14.6,26,26,26,26,26,26,44,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.7,21,20.47,0,0,0,0,-0.47,0
52.520,1.0204,17.7,0.049,-0.051,-0.047,0,0,532,25,3,31,14.63,23.2,23.7,19.5,109,165.6,0.03,2565,-1.12,14.6,26,26,26,26,26,26,44,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.6,21.1,20.48,0,0,0,0,-0.47,0
52.644,1.0203,17.7,0.05,-0.051,-0.047,0,0,532,25,3,31,14.63,23.2,23.7,19.5,109,165.82,-0.03,2567,-1.22,14.6,26,26,26,26,26,26,44,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.6,21,20.5,0,0,0,0,-0.48,0
52.800,1.0203,17.7,0.049,-0.051,-0.048,0,0,532,25,3,31,14.66,23.2,23.7,19.6,109,165.44,0.06,2574,-1,14.6,26,26,26,26,26,26,44,52,100,0,1,0,0,0,4,0,0,0,0,0,0,35,35,0.83,23.2,20.9,20.36,0,0,0,0,-0.48,0
52.891,1.0203,30.5,0.05,-0.05,-0.048,0,0,532,25,3,32,14.71,23.2,23.7,19.8,109,165.18,0.03,2577,-0.58,14.5,26,26,26,26,26,26,42,52,100,0,1,0,0,0.1,4,0,0,0,0,0,0,35,35,0.83,41,41.6,26.44,0,0,0,0,-0.53,0
52.990,1.0203,100,0.025,-0.087,-0.036,0.105,0,532,25,3,31,14.68,59.2,73.7,50.8,109,172.36,-0.27,2689,0.27,31.8,20,22,20,21.5,20,22.5,131,52,100,0,1.14,0.425,9.1,0.3,4,0,0,0,0,0,0,35,35,0.83,71.2,105,62.71,0,0,0.26,0,8.6,0
53.101,1.0203,100,0.041,0.016,0.685,0.836,0,532,25,3,31,14.33,73.5,145.7,68.1,109,181,-0.36,2830,0.01,92.5,15.5,15,15,15,15,15,220,52,100,0,1.7,1.118,21.8,3.8,4,0,0,0,0,0,0,35,35,0.83,77.5,164.2,122.89,0,0,0.65,0,17.36,0
53.191,1.0203,100,0.1,0.072,1.092,1.186,0,532,25,3,31,14.95,80.2,178.6,69.7,109,190.48,-0.47,2680,3.78,97.4,13.5,13.5,13.5,13.5,14,13.5,240,52,100,0,2.01,1.188,23.9,6.5,4,0,0,0,0,0,0,35,35,0.83,83.4,159.6,147.97,0,0,0.33,0,17.06,0
53.281,1.0204,100,0.161,0.128,1.066,1.196,0,532,25,3,31,15.91,86.2,178.5,76.1,109,192.96,-0.47,2736,10.44,98,13.5,13.5,13,13.5,13,13.5,264,52,100,0,2.13,1.199,25.6,8.2,4,0,0,0,0,0,0,35,35,0.83,91.2,164.1,158.74,0,0,0,0,17.39,0
53.380,1.0204,100,0.25,0.211,0.992,1.192,0,534,25,3,31,15.37,96,178.7,87.4,109,193.44,-0.41,2808,13.53,98,13.5,14,13.5,13.5,13.5,14,297,52,100,0,2.16,1.159,27.8,9.7,4,0,0,0,0,0,0,35,35,0.83,102.7,169.1,166.21,0,0,0,0,18.03,0
53.511,1.0204,100,0.346,0.305,0.861,1.145,0,534,25,3,31,14.78,105.8,179.6,98.5,109,195.22,-0.41,2860,12.02,98.1,12.5,12.5,12,12.5,12,12.5,338,52,100,0,2.16,1.156,29.8,10.8,4,0,0,0,0,0,0,35,35,0.83,117,176.7,173.5,0,0,0,0,19.06,0
53.600,1.0204,100,0.539,0.476,0.686,1.155,0,537,25,3,31,14.37,121.5,181,114.8,109,197.1,-0.47,2948,9.93,98,12.5,12.5,12.5,12.5,13,12.5,390,52,100,0,2.16,1.139,31,11.4,4,0,0,0,0,0,0,35,35,0.83,129.8,180,177.81,-0.1,0,0,0,19.64,0
53.780,1.0204,100,0.72,0.643,0.501,1.118,0,537,25,3,31,14.6,136.5,177.7,133.7,109,196.78,-0.47,3048,9.92,97.9,12.5,13,12.5,13,12.5,12.5,441,52,100,0,2.14,1.119,27.6,11.7,4,-3,-4.5,0,0,0,0,35,35,0.83,147.4,187.4,181.52,-0.1,0,0,0,15.96,0
53.870,1.0205,100,1.194,1.092,0.088,1.164,0,539,25,3,31,13.74,178.5,183.3,185.6,109,204.26,5.48,3237,9.12,97.9,8.5,7,11,11.5,11,11,578,52,89.9,0,2.17,1.211,14.8,14.2,4,-3,-4.5,0,0,0,0,35,35,0.83,187.9,212.7,197.7,-0.1,0,-0.19,0,0.81,0
53.983,1.0205,100,1.242,1.22,0.02,1.241,0,542,25,3,31,13.81,189,190.5,203.8,109,206.2,8.21,3352,8.87,98,8,6.5,7,8.9,7,7,604,52,90.1,0,2.22,1.258,15.6,15.4,4,-3,-4.5,0,0,0,0,35,35,0.83,191.8,226.2,210.71,-0.1,0,-0.04,0,0.3,0
54.082,1.0205,100,1.311,1.283,-0.002,1.279,0,542,25,3,31,13.73,191.2,193.9,218.9,109,207.22,8.27,3464,8.65,98,8.5,7,11.3,11.4,11.3,11.3,632,52,89.8,0,2.27,1.297,16.5,16.8,4,-2.7,-4.5,0,0,0,0,35,35,0.83,197,238.9,225.61,-0.1,0,-0.06,0,-0.16,0
54.181,1.0206,100,1.356,1.333,-0.028,1.301,0,546,25,3,31,13.62,191.2,195.8,231.1,109,206.48,8.32,3582,8.05,98.1,9.3,7.5,11.1,11.1,11.1,11.2,638,52,89.4,0,2.3,1.303,15.9,18.1,4,-2.7,-4.2,0,0,0,0,35,35,0.83,201.7,247.5,236.14,-0.1,131072,-0.13,0,-2.11,0
54.288,1.0206,100,1.396,1.38,-0.079,1.305,0,546,25,3,31,13.6,191.2,195.9,242.6,109,206.12,10.61,3704,7.45,95.9,9.3,7.8,12,12,12,12,649,52,85.2,0,2.32,1.312,16.1,19.1,4,-2.7,-4.2,0,0,0,0,35,35,0.83,201.6,256.3,244.48,-0.1,131072,0,0,-3.04,0
54.380,1.0206,100,1.379,1.345,-0.067,1.313,0,550,25,3,31,13.63,191.2,196.1,245.9,109,207.26,11.05,3838,6.87,79,9.8,8.3,12.5,12.5,12.5,12.5,646,52,86.9,0,2.33,1.322,18.4,20.3,4,-2.7,-4.2,0,0,0,0,35,35,0.83,198.8,265.5,254.54,-0.1,131072,0.02,0,-1.95,0
54.470,1.0206,100,1.374,1.342,-0.042,1.326,0,550,25,3,31,13.68,191.2,196.8,252.4,109,208.84,10.7,3934,6.55,85.7,9.8,8.3,12.5,12.5,12.5,12.5,642,52,87.4,0,2.34,1.334,19.8,21.3,4,-2.3,-4.2,0,0,0,0,35,35,0.83,198.7,273.5,262.82,-0.1,0,0.01,0,-1.48,0
54.599,1.0206,100,1.385,1.35,-0.032,1.343,0,555,25,3,30,13.68,191.2,197.8,259.7,109,208.48,10.61,4049,6.2,87.8,10.7,8.8,11.4,11.7,11.4,11.4,636,52,86.9,0,2.36,1.363,21.2,22.4,4,-2.3,-3.8,0,0,0,0,35,35,0.83,199.4,283.4,271.99,-0.2,0,0.01,0,-1.2,0
54.690,1.0207,100,1.388,1.375,-0.013,1.391,0,555,25,3,30,13.64,191.2,201,271.1,109,206.32,10.67,4200,5.63,90.8,10.7,9.2,12.8,13,12.5,13,638,52,87.4,0,2.4,1.411,24.3,24.3,4,-1.9,-3.8,0,0,0,0,35,35,0.83,199.4,298,286.84,-0.2,0,0.04,0,-0.04,0
54.790,1.0207,100,1.432,1.397,0.011,1.446,0,560,25,3,30,13.56,191.2,203.3,276.8,109,203.48,10.64,4323,5.14,92.3,10.9,9.2,11.3,11,11.3,11.3,636,52,87.3,0,2.43,1.476,27.8,25.9,4,-1.9,-3.4,0,0,0,0,35,35,0.83,199.1,308.5,297.16,-0.3,0,0.21,0,1.64,0
54.890,1.0207,100,1.459,1.422,0.05,1.481,0,560,25,3,30,13.66,191.2,204.7,285.9,109,204.72,10.26,4422,5.22,93.9,11.1,9.6,11.4,11.2,11.2,11.6,630,52,87.7,0,2.47,1.486,27.9,26.9,4,-1.9,-3.4,0,0,0,0,35,35,0.83,201.3,318.2,300.47,-0.3,0,-0.17,0,1.24,0
54.980,1.0207,100,1.492,1.455,0.032,1.489,0,567,25,3,30,13.57,191.2,204.9,296.4,109,204.04,10.5,4542,5.1,94.6,11.6,10.1,11.8,11.8,11.8,11.8,632,52,86.1,0,2.49,1.49,28.2,27.7,4,-1.5,-3.4,0,0,0,0,35,35,0.83,203.4,326,304.38,-0.3,0,-0.15,0,0.59,0
55.111,1.0207,100,1.47,1.472,0.014,1.492,0,567,25,3,30,13.42,191.2,204.8,305.6,109,200.98,11.29,4646,4.82,95.5,11.9,10.1,11.9,11.9,11.9,11.7,633,52,85.6,0,2.51,1.492,29.3,29,4,-1.5,-3,0,0,0,0,35,35,0.83,204.1,334.3,309.6,-0.3,0,-0.01,0,0.22,0
55.280,1.0207,100,1.502,1.472,0.007,1.491,0,575,25,3,30,13.25,191.2,204.6,314.9,109,201.78,11.67,4802,4.23,96.4,12,10.5,12,12,12,12,628,52,85.1,0,2.54,1.488,32.5,32,4,-1.2,-3,0,0,0,0,35,35,0.83,202.3,349.9,321.8,-0.3,0,0.03,0,0.46,0
55.535,1.0207,100,1.447,1.448,0.023,1.487,0,584,25,3,30,13.1,191.2,204.4,323.4,109,202.46,12.08,4958,3.34,97.4,12.1,10.8,12.1,12.1,12.1,12.2,616,52,85.7,0,2.55,1.483,34.4,33.4,4,-1.2,-2.7,0,0,0,0,35,35,0.83,201.2,355.9,327.9,-0.3,0,0.05,0,0.9,0
55.670,1.0207,100,1.427,1.423,0.025,1.456,0,595,25,3,30,12.91,191.2,201.7,337.4,109,205.38,11.55,5262,1.8,97.9,13.2,11.3,14,13.2,14,14,602,52,86.2,0,2.56,1.453,38,37.3,4,-0.8,-2.3,0,0,0,0,35,35,0.83,198.8,370.5,345.26,-0.3,0,0,0,0.67,0
55.829,1.0207,100,1.423,1.414,0.022,1.446,0,607,25,3,30,12.86,191.2,200.2,343.6,109,208.02,11.52,5410,0.97,97.9,13.7,12.2,14.5,14.5,14.5,14.5,594,52,86.6,0,2.56,1.445,39.9,39.2,4,-0.8,-2.3,0,0,0,0,35,35,0.83,196.9,376.7,353.74,-0.3,0,0,0.2,0.7,0
56.010,1.0207,100,1.429,1.404,0.027,1.437,0,607,25,3,30,12.85,191.2,198.3,349.1,109,210.06,11.08,5541,0.21,98,14.4,12.7,15,14.4,14.4,15,585,52,87.2,0,2.56,1.426,43.1,42.6,4,-0.4,-1.9,0,0,0,0,36,36,0.86,193.3,385.8,368.61,-0.3,0,0,0.4,0.47,0
56.239,1.0207,100,1.402,1.394,0.016,1.42,0,621,25,3,30,12.8,191.2,194.2,354.8,109,208.24,10.7,5716,-0.31,98,14.7,13.6,15.5,14.6,15.3,15.5,574,52,87.4,0,2.56,1.411,44.8,44.5,4,-0.4,-1.9,0,0,0,0,36,36,0.86,190.8,390.7,377.46,-0.3,0,0,0.5,0.3,0
56.340,1.0207,100,1.386,1.384,0.009,1.4,0,650,25,3,30,12.63,189,190.4,363.1,109,205.48,10.59,5954,-1,98,15.5,14,15.5,15.3,15.5,15.5,563,52,87.6,0,2.55,1.398,46.4,46.2,4,0,-1.5,0,0,0,0,36,36,0.86,188.3,395.8,385.27,-0.3,0,0,0.6,0.21,0
56.590,1.0207,100,1.387,1.371,0.01,1.395,0,650,25,3,31,12.58,187.5,189.3,365,109,208.82,10.59,6031,-1.38,98,15.5,14.5,16,15.8,16,16,556,52,87.6,0,2.56,1.41,50.3,48.5,4,0,-1.2,0,0,0,0,36,36,0.86,184.8,408.5,398,-0.3,0,0.09,0.8,1.7,0
56.756,1.0207,100,1.352,1.341,0.06,1.416,0,665,25,3,31,12.55,183,188.8,371,109,208.4,10.35,6267,-2.43,98,16,14.3,16,16,16,14.3,545,52,88.3,0,2.56,1.422,52.5,49.8,4,0,-1.2,0,0,0,0,36,36,0.86,182.5,414.9,404.95,-0.3,0,0.05,1,2.59,0
57.146,1.0207,100,1.362,1.333,0.081,1.432,0,680,25,3,31,12.57,180.8,188.6,373,109,205.78,9.88,6385,-2.89,98,15.8,13.9,16,14.1,15.8,16,536,52,88.7,0,2.58,1.448,55.4,51.8,4,0,-1.2,0,0,0,0,36,36,0.86,179.4,422.9,414.5,-0.3,0,0.22,1.4,3.43,0
57.310,1.0207,100,1.346,1.33,0.171,1.518,0,709,25,4,32,12.63,173.2,187.8,373.8,109,209.8,8.15,6695,-3.63,98,15.4,15.2,15.5,15.4,15.4,15.5,507,52,90.9,0,2.65,1.534,69.6,56.6,4,0,-0.8,0,0,0,0,36,36,0.86,172,435.4,434.85,-0.2,4,0,0,12.96,0
57.475,1.0207,100,1.392,1.349,0.17,1.505,0,722,25,4,32,12.71,179.2,187.6,377.6,109,215.22,8.12,6527,0.01,97.9,-1.2,-2.1,-1.2,-1.2,-1.2,-1.3,298,52,92.2,0,2.65,1.436,59.6,57.1,4,0,-0.8,0,0,0,0,36,36,0.86,187.1,411.9,436.96,-0.2,4,-0.37,0,2.85,0
57.681,1.0207,100,1.545,1.5,-0.091,1.419,0,735,25,4,32,16.51,191.2,194.7,368.9,109,162.38,8.36,5612,0.01,96.1,11.4,10,10.1,11.5,11.4,10,570,52,88.8,0,2.6,1.418,41.4,54.1,4,-3,-3.8,0,0,-3,0,36,36,0.86,201.8,385.9,422.13,-0.2,131072,-0.3,0,-12.46,0
57.886,1.0206,100,1.696,1.458,-0.275,1.419,0,747,25,4,32,12.92,191.2,194.5,363.9,109,198.16,12.61,5722,-6.21,55.7,13,12.2,16,16,13,13,586,52,84.3,0,2.58,1.422,41.8,52.1,4,-3,-3.8,0,0,-3,-3,36,36,0.86,191.7,389.5,414,-0.2,0,0.01,-0.5,-10.37,0
58.200,1.0206,100,1.457,1.392,-0.088,1.418,0,758,25,4,32,13,190.5,192.3,358.6,109,208.64,12.34,5814,-3.55,74.7,13,12.2,16,16,13,13,568,52,86.7,0,2.57,1.406,51,51,4,-2.7,-3.4,0,0,-2.7,-2.7,36,36,0.86,188.3,395.2,409.91,-0.2,0,0,-0.9,-0.06,0
58.370,1.0207,100,1.396,1.372,-0.003,1.403,0,769,25,4,33,12.73,187.5,189.6,363.1,109,208.28,11.52,5982,-2.72,89.8,13.3,12.6,16,16,13.3,13.3,558,52,86.9,0,2.56,1.401,51,50.9,4,-2.3,-3,0,0,-2.7,-2.7,36,36,0.86,187,399,410.43,-0.2,0,0,-0.9,0.03,0
58.833,1.0207,100,1.39,1.362,0.007,1.403,0,780,25,4,34,12.66,186,189.1,365.5,109,206.8,11.46,6068,-2.88,92.5,14.2,13.5,16.5,16.5,13.8,13.8,556,52,86.7,0,2.56,1.41,52.1,51.3,4,-2.3,-3,0,0,-2.3,-2.3,36,36,0.86,185.6,404.3,412.61,-0.2,0,0.04,-0.8,0.76,0
58.960,1.0206,100,1.353,1.343,0.068,1.431,0,810,25,4,34,12.6,182.2,188.8,370.9,109,206.82,10.91,6300,-3.72,96.9,14.1,13.3,16,16,14.1,14.1,541,52,87.9,0,2.58,1.436,56.1,53.2,4,-1.9,-2.7,0,0,-1.9,-1.9,36,36,0.86,181.7,416.7,421.71,-0.2,0,0.05,-0.1,2.82,0
59.117,1.0206,100,1.343,1.338,0.082,1.438,0,810,25,4,34,12.64,180.8,188.6,372.2,109,204.78,10.61,6352,-3.87,97.4,14.1,13.3,16,16,14.1,14.1,538,52,88.2,0,2.59,1.442,56.9,53.8,4,-1.9,-2.7,0,0,-1.9,-1.9,36,36,0.86,180.7,419.2,424.38,-0.2,0,0.04,0.1,3.06,0
59.220,1.0206,100,1.355,1.334,0.101,1.452,0,819,25,4,35,12.6,179.2,188.5,373.2,109,205.92,10.14,6449,-4.14,98.1,14.5,13.7,16,16,14.1,14.1,532,52,88.9,0,2.6,1.458,58.3,54.8,4,-1.5,-2.3,0,0,-1.9,-1.9,36,36,0.86,179.1,423.1,428.43,-0.2,0,0,0.5,3.53,0
59.538,1.0206,100,1.358,1.335,0.114,1.471,0,819,25,4,35,12.64,177.8,188.3,373.4,109,207.86,9.97,6510,-4.24,98,14.5,13.7,16,16,14.5,14.5,528,52,89.8,0,2.64,1.511,64.8,57,4,-1.5,-2.3,0,0,-1.5,-1.5,36,36,0.86,175.9,431.4,436.98,-0.2,0,0.19,0,7.55,0
59.631,1.0206,100,1.376,1.344,0.16,1.524,0,836,25,4,35,12.72,174,187.9,374.4,109,206.68,8.5,6655,-4.27,98,15.3,14.6,16.5,16.5,15,15,512,52,90.7,0,2.66,1.528,68.3,58.1,4,-1.2,-1.9,0,0,-1.5,-1.5,36,36,0.86,174.3,434,440.84,-0.2,0,0.03,0,10.12,0
59.837,1.0206,100,1.352,1.345,0.169,1.533,0,843,25,4,36,12.7,173.2,187.3,374.5,109,205.36,8.56,6688,-4.27,98,15.3,14.6,16.5,16.5,15.3,15.3,508,52,90.5,0,2.68,1.546,72.2,59.3,4,-1.2,-1.9,0,0,-1.2,-1.2,36,36,0.86,171.7,435.8,444.85,-0.2,0,0.12,0,12.72,0
59.939,1.0206,100,1.385,1.345,0.193,1.539,0,850,25,4,36,12.73,169.5,185.8,372.1,109,206.22,8.62,6770,-4.12,98,15.3,14.6,16.5,16.5,15.3,15.3,496,52,90.2,0,2.7,1.567,76.4,60.4,4,-0.8,-1.5,0,0,-1.2,-1.2,36,36,0.86,169.9,437.1,448.31,-0.2,0,0.13,0,15.86,0
60.145,1.0206,100,1.36,1.354,0.195,1.539,0,850,25,4,37,12.72,169.5,184.8,373.1,109,208.2,8.56,6816,-4.05,98,16.2,15.5,17,17,15.8,15.8,494,52,90.2,0,2.62,1.093,44,58.7,4,-0.8,-1.5,0,0,-0.8,-0.8,36,36,0.86,163.3,361.9,440.81,-0.2,0,-1.13,0,-13.57,0
60.462,1.0206,10.6,2.465,1.073,-1.619,0.051,0,855,25,4,37,12.71,111.8,67.8,239.4,109,208.86,17.86,6776,0.01,29.6,3.2,5,5.6,5,4.2,3.5,338,52,96.1,0,1.5,0,0,2.9,4,0,0,0,0,0,0,36,36,0.86,24,46.6,121.68,0,0,0,0,-12.51,0
60.659,1.0206,0,1.039,0.562,-0.98,0.035,0,863,25,4,37,12.79,22.5,25,49.9,109,162.26,0.29,6711,0.01,13.2,6.5,6,6.5,6,6.5,6,-70,52,100,0,1.03,0.036,0,0.1,4,0,0,0,0,0,0,36,36,0.86,24.4,57.8,56.85,0,0,0,0,-11.58,0
60.778,1.0206,0,0.799,0.292,-0.791,0.036,0,861,25,4,37,80.71,24.8,25,53.3,109,166.22,0.14,6675,0.01,16.1,5.5,5.5,5.5,5.5,5.5,5.5,-69,52,100,0,1.04,0.036,0,0.1,4,0,0,0,0,0,0,36,36,0.86,24.3,57.4,56.86,0,0,0,0,-11.56,0
60.870,1.0206,0,0.67,0.186,-0.653,0.035,0,861,25,4,37,129.49,23.2,25,51.1,109,167.9,0.14,6640,0.01,17.1,6,6,6,6,6,6,-69,52,100,0,1.04,0.035,0,0.1,4,0,0,0,0,0,0,35,35,0.83,23.7,57.1,56.72,0,0,0,0,-11.55,0
61.075,1.0206,0,0.587,0.137,-0.578,0.035,0,860,25,4,37,140.02,23.2,25,50.3,109,169.04,0.03,6622,0.01,17.8,6,6,6,6,6,6,-68,52,100,0,1.04,0.036,0,0.1,4,0,0,0,0,0,0,35,35,0.83,23.6,56.7,56.4,0,0,0,0,-11.53,0
61.379,1.0206,0,0.465,0.081,-0.442,0.036,0,859,25,4,37,153.21,23.2,25,50.4,109,171.26,0.12,6561,0.01,19.3,6,6,6,6,6,6,-68,52,100,0,1.04,0.035,0,0.1,4,0,0,0,0,0,0,35,35,0.83,24.1,56.2,55.88,0,0,0,0,-10.26,0
61.530,1.0206,0,0.371,0.037,-0.338,0.035,0,858,25,4,36,182.46,24,25,50.7,109,174.02,0,6504,0.01,20.5,5.5,5.5,5.5,5.5,5.5,5.5,-68,52,100,0,1.04,0.036,0,0.1,4,0,0,0,0,0,0,35,35,0.83,24.4,55.9,55.52,0,0,0,0,-8.8,0
61.929,1.0206,0,0.335,0.016,-0.302,0.036,0,857,25,4,36,199.37,24,24.9,50.8,109,175.4,-0.06,6462,0.01,20.9,5,5,5,5,5,5,-67,52,100,0,1.04,0.036,0,0.1,4,0,0,0,0,0,0,35,35,0.83,24.4,55.3,54.96,0,0,0,0,-7.71,0
62.034,1.0206,0,0.291,0.003,-0.253,0.035,0,856,25,4,36,198.06,24,24.8,50.5,109,177.84,0.03,6394,0.01,21.4,5,5,5,5,5,5,-66,52,100,0,1.04,0.035,0,0.1,4,0,0,0,0,0,0,35,35,0.83,24.5,54.6,54.28,0,0,0,0,-6.78,0
