﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ron
44.903,14.7,45.6,0.3,0.5,7.2,0,0,0,0,0,0,68.4,3,95,13.34,13.04,84.3,140.2,88,235,915.9,2306,-5.7,-6.9,55.9,12.8,287.6,0,96.7,0
44.989,14.7,64.6,0.8,0.9,12.3,0,0,0,0,0,0,68.3,3,95,13.08,13.08,87.8,176.8,116.5,235,1147,2329,-12,-12,78.3,12.4,296.6,0,96.7,0
45.083,14.7,89.3,1.2,1.4,14.5,0,0,0,0,0,0,70.4,3,95,14.28,14.27,91.9,191.1,141.5,235,1268.7,2352,-12,-12,80.1,12,306.7,0,97.7,0
45.171,14.7,99.6,1.8,1.9,14.5,0,0,0,0,0,0,69.3,3,95,14.6,14.61,96.9,191.9,153.1,235,1418.7,2374,-12,-12,81.2,12.4,323.6,0,96.2,0
45.264,14.7,99.6,2.4,2.5,14.6,0,0,0,0,0,0,68.8,3,95,15.4,15.75,102.4,193.1,159.4,235,1765.6,2406,-12,-9.9,81.1,12.4,343.6,0,97.1,0
45.352,14.7,99.6,3,3.2,14.7,0,0,0,0,0,0,72.5,3,95,15.72,15.86,108.3,194.1,163.5,235,1888.9,2435,-9.4,-6.9,81,12.4,364.6,0,96.5,0
45.444,14.7,99.6,3.7,3.8,15.2,0,0,0,0,0,0,73.7,3,95,15.47,15.22,112.8,195.1,166.9,235,1979.2,2463,-10,-8.2,81,12.4,381.4,0,97.2,0
45.527,14.7,99.6,4.3,4.5,15.8,0,0,0,0,0,0,73.2,3,95,15.43,15.36,117.8,196.2,170.1,235,2110.1,2491,-9.2,-7.4,81,12,399.3,0,97.3,0
45.621,14.7,99.6,4.9,5,16.3,0,0,0,0,0,0,73.2,3,95,15.19,15.4,120.6,196.7,172.9,235,2206.8,2522,-10.1,-6.8,81,12,411.1,0,97.3,0
45.720,14.7,99.6,5.4,5.6,17.1,0,0,0,0,0,0,74.5,3,95,15.42,15.17,119.2,196.9,176.2,235,2361.4,2557,-9.5,-7.8,81,12,408.6,0,98.6,0
45.824,14.7,99.6,6,6.1,17.1,0,0,0,0,0,0,75.5,3,95,15.53,15.42,120.1,197.2,179.2,235,2420.7,2599,-7.6,-5.7,81,12,415,0,97.3,0
45.913,14.7,99.6,6.5,6.7,17,0,0,0,0,0,0,71.8,3,95,15.14,15.22,123.9,197.6,182.3,235,2421.3,2640,-6.7,-3.6,81,8.2,449.8,0,97.1,0
46.002,14.7,99.6,7.2,7.4,17,0,0,0,0,0,0,71.1,3,95,14.58,14.38,127.7,197.8,185.1,235,2603,2670,-6.7,-4.7,81,7.5,459.8,0,97.3,0
46.094,14.7,99.6,7.3,8,17,0,0,0,0,0,0,73.4,3,95,15.03,14.63,127.5,198.1,187.4,235,2790.9,2706,-2.6,-1.9,81,7.5,458.4,0,97.3,0
46.179,14.7,99.6,8.4,8.6,16.9,0,0,0,0,0,0,74.5,3,95,14.93,14.71,134.8,198.4,190.5,235,2879.1,2743,0,1.6,81,5.2,477.9,0,97.3,0
46.289,14.7,99.6,8.7,9.3,16.9,0,0,0,0,0,0,75,3,95,13.87,13.85,138.2,198.8,193.5,235,2871.5,2790,-3.7,-1.1,81,4.5,482,0,97.3,0
46.383,14.7,99.6,9.6,10.2,16.9,0,0,0,0,0,0,74.8,3,95,14.33,14.11,145.6,199.1,196.8,235,2883.4,2833,0,0.9,81,3.8,497.2,0,97.1,0
46.472,14.7,99.6,10.4,11.2,16.8,0,0,0,0,0,0,70.2,3,95,13.9,13.7,151.5,199.5,200.4,235,2837.8,2876,0.2,0.7,81,3.4,506.7,0,97.2,0
46.565,14.7,99.6,12,12.4,16.8,0,0,0,0,0,0,74.1,3,95,13.44,13.26,165.1,199.8,204,235,2778.4,2917,1.4,0,81.1,3,528.3,0,97.3,0
46.649,14.7,99.6,12.7,13.4,16.8,0,0,0,0,0,0,73.7,3,95,13.05,12.99,170.5,200.2,207.6,235,2650.1,2967,0.5,0.7,81,3,530.6,0,80,0
46.744,14.7,99.6,14.2,14.8,16.7,0,0,0,0,0,0,69.9,3,95,12.78,12.56,182,200.5,211.5,234,2520.2,3029,0.1,0.4,81,3,539,0,44.4,0
46.827,14.7,99.6,14.9,15.5,16.7,0,0,0,0,0,0,84.2,3,95,12.43,12.43,187.4,200.5,215.2,234,2330.7,3065,0.2,0.3,81,3,549.6,0,39.3,0
46.914,14.7,99.6,15.6,15.7,16.7,0,0,0,0,0,0,94.4,3,95,12.69,12.29,192.8,200.5,218.8,234,2185,3116,3.4,0.2,81,3,559.7,0,38.9,0
47.001,14.7,99.6,15.6,15.8,16.3,0,0,0,0,0,0,74.8,3,95,12.36,12.32,193,200.4,222.5,234,2078,3164,2.9,0.3,81,3,561.1,0,38.6,0
47.088,14.7,99.6,15.6,15.9,15.2,0,0,0,0,0,0,62.6,3,95,12.65,12.2,192.2,200.4,226.3,234,1995.4,3216,5,-0.2,81,3,560.2,0,34.4,0
47.167,14.7,99.6,15.6,15.7,15.6,0,0,0,0,0,0,60.8,3,95,12.49,12.12,190.1,200.3,229.7,234,1961.3,3274,4.7,-0.5,81,3,556.2,0,38.6,0
47.253,14.7,99.6,15.3,15.5,16,0,0,0,0,0,0,54.8,3,95,12.33,12.29,187.8,200.3,233.6,234,1933.7,3308,4.1,0.6,81,3,553.1,0,40.7,0
47.342,14.7,99.6,15.3,15.4,16.3,0,0,0,0,0,0,54.8,3,93,12.33,12.19,185.9,200.2,238,234,1956.1,3353,5.1,0.4,81.1,3,549.5,0,43.2,0
47.433,14.7,99.6,15.3,15.6,16.7,0,0,0,0,0,0,74.3,3,93,12.4,12.25,185.2,200.1,241.9,234,1949.7,3415,5.2,0.1,81,3,549,0,43,0
47.519,14.7,99.6,15.3,15.8,17.1,0,0,0,0,0,0,74.3,3,93,12.38,12.19,184,200.1,245.3,234,1953.5,3471,3.5,0.1,81,3,547.3,0,44.5,0
47.632,14.7,99.6,15.3,16.1,17.4,0,0,0,0,0,0,78,3,93,12.19,12.36,182.8,200,249,234,1972.4,3531,4.3,1,81,3.4,543.6,0,44.3,0
47.732,14.7,98.7,16,16.4,17.7,0,0,0,0,0,0,82.9,3,93,12.45,12.3,185.9,200,254,234,1949.3,3593,4,0.4,81,3.4,553.5,0,43.7,0
47.829,14.7,91.4,16.5,16.7,17.9,0,0,0,0,0,0,82.6,3,93,12.36,12.36,188.2,200,258.4,234,1937.5,3646,5.5,1.8,81,3.4,559.6,0,44.2,0
47.933,14.7,91.5,16.5,16.9,18.2,0,0,0,0,0,0,79,3,93,12.36,12.03,186.5,200,262.8,234,1916.3,3700,5.8,1.1,81,3.4,557.4,0,46.2,0
48.029,14.7,92.8,16.5,17.1,18.2,0,0,0,0,0,0,63.3,3,93,12.61,12.16,184.7,200,267.2,234,1939.7,3754,5.3,2.3,81,3.4,554.8,0,45,0
48.114,14.7,92.9,17,17.4,18.2,0,0,0,0,0,0,78.9,3,93,12.18,12.22,187,200,271.7,234,1933,3802,6.1,1.5,81,3.4,555,0,44.7,0
48.223,14.7,92.5,17,17.7,18.2,0,0,0,0,0,0,62.2,3,93,12.16,12.3,185.6,200,275.7,234,1921.6,3861,7,1.4,81,3.4,553.1,0,43.8,0
48.328,14.7,92.2,17.6,18,18.2,0,0,0,0,0,0,61.9,3,93,12.26,12.12,187.9,199.9,280.9,234,1905.3,3922,7,1.2,81,3.4,559.1,0,43.4,0
48.409,14.7,92.3,18.1,18.4,18.2,0,0,0,0,0,0,76,3,93,12.13,12.12,190.6,199.4,285.5,234,1892.9,3986,6.4,1.2,81.1,3.4,565.1,0,43,0
48.497,14.7,91.9,18.1,18.3,18.2,0,0,0,0,0,0,73.9,3,93,12.07,12.22,190.3,199,289.2,234,1887.7,4048,5.8,0.9,81,3.8,565.1,0,42.3,0
48.582,14.7,91.9,18.1,18.3,18.2,0,0,0,0,0,0,70.4,3,93,12.13,12.12,189.6,198.8,292.5,234,1876.5,4074,6.1,1.3,81,3.8,564.4,0,43.7,0
48.675,14.7,91.6,18.1,18.2,18.2,0,0,0,0,0,0,71.8,3,93,12.18,12.2,189.4,198.4,296.3,234,1900.3,4145,6.3,1.4,81,3.8,562.4,0,43.1,0
48.776,14.7,91.6,17.8,17.8,18.2,0,0,0,0,0,0,66.7,3,93,12.02,12.16,186.6,198,300.1,235,1907.7,4207,5.5,1.1,81,3.8,560.2,0,47.3,0
48.866,14.7,91.3,17.3,17.6,18.2,0,0,0,0,0,0,63,3,93,12.03,12.22,183.3,197.6,304.3,235,1923.6,4256,5.1,1.4,81,3.8,553.4,0,47.2,0
48.952,14.7,91.3,17.4,17.8,18.2,0,0,0,0,0,0,74.6,3,93,12.35,12.26,182.9,197.3,308,235,1953.8,4302,7.5,3.4,81,3.8,550.6,0,46.9,0
49.057,14.7,90.6,17.4,18.1,18.2,0,0,0,0,0,0,70.4,3,93,12.29,12.22,182.8,196.9,311.5,235,1968.9,4370,7.7,4.7,81,3.8,550.3,0,46.9,0
49.168,14.7,89.5,17.9,18.3,18.2,0,0,0,0,0,0,70.4,3,93,12.06,12.03,184.9,196.4,316,235,1907.9,4436,7.6,5,81,3.8,555.2,0,47.7,0
49.262,14.7,88.3,17.9,18.4,18.2,0,0,0,-3,0,0,55.2,3,93,12.03,12.06,183.8,196.1,320.1,235,1893,4483,7.7,6.1,81,3.8,548.6,0,47.1,0
49.352,14.7,88.3,18.2,18.5,18.2,0,0,0,-3,0,0,65.4,3,93,11.97,12.07,186,195.5,324.3,235,1879.9,4551,7.7,7.3,81,4.5,553.8,0,47.7,0
49.462,14.7,87.6,18.2,18.4,18.2,-3,0,0,-2.7,0,0,55.3,3,93,12.02,11.85,185,194.9,327.5,235,1870.2,4614,6.5,6.7,81,1.1,549.5,0,48.3,0
49.567,14.7,87.7,18.2,18.5,18.2,-3,0,0,-2.7,0,0,55.2,3,93,11.99,11.99,185.2,194.4,331.6,235,1870.4,4665,7.2,7.7,81,1.1,549.2,0,49.1,0
49.657,14.7,87.7,18.2,18.6,18.2,-2.7,0,0,-2.3,0,0,59.2,3,93,11.99,11.89,184.9,193.6,335.3,235,1887.2,4733,7.1,7.8,77.9,1.5,550.2,0,50.6,0
49.737,14.7,87.4,18.2,18.8,18.2,-2.7,0,0,-2.3,0,0,55.7,3,93,11.89,11.99,184.4,193.2,338.4,235,1866.1,4782,6.7,8.5,65.5,1.5,548.9,0,49.9,0
49.823,14.7,87.4,18.2,19.4,18.1,-2.7,0,0,-2,0,0,52.9,3,93,12.03,11.95,184.5,192.8,341,235,1871.1,4831,7.1,9.4,49.9,1.5,551.2,0,50.3,0
49.911,14.7,87.9,18.2,19.8,18,-2.3,0,0,-2,0,0,68.1,3,95,11.89,11.95,184.9,192.3,343.8,235,1882.5,4870,6.8,10,47.5,1.9,550.6,0,49.9,0
50.002,14.7,87.6,18.2,20.5,18,-2.3,0,0,-1.7,0,0,65.1,3,95,11.95,11.93,185.8,191.8,346.4,235,1877.2,4922,8,10.3,42.4,1.9,553.3,0,49.7,0
50.093,14.7,87.6,18.2,20.7,17.9,-2,0,0,-1.7,0,0,65.4,3,95,11.95,11.8,185.4,191.2,349.3,235,1879.7,5001,7.5,10.2,39.7,2.2,552.5,0,48.6,0
50.178,14.7,89.2,18.2,20.5,17.7,-2,0,0,-1.7,0,0,55,3,95,11.8,11.86,185.6,190.5,352.2,235,1874.3,5045,6.4,10.9,39.9,2.6,557.3,0,49.8,0
50.265,14.7,90.2,18.2,20.2,17.6,-5,0,0,-1.3,0,0,58.5,3,95,11.86,11.74,186.3,190,354.4,235,1879.8,5082,6.2,10.7,42.3,-0.8,558.3,0,50.8,0
50.356,14.7,91.5,18.2,19.8,17.5,-4.7,0,0,-1.3,0,0,51.3,3,95,11.85,11.72,186.4,189.6,356.8,235,1877.6,5131,5.7,9.7,47.8,-0.4,555.5,0,51.1,0
50.442,14.7,89.1,18.2,19.7,17.4,-4.7,0,0,-1,0,0,51.5,3,95,11.85,11.83,186.6,188.8,358.9,235,1885.2,5183,4.7,10.5,48.8,-0.4,555.4,0,50,0
50.547,14.7,88.7,18.2,19.7,17.3,-4.3,0,0,-1,0,0,53.6,3,95,11.82,11.85,187.1,188.4,361.2,235,1909.1,5225,4.6,10.4,48.1,0,556.6,0,50.7,0
50.640,14.7,88.3,18.2,19.7,17.2,-4.3,0,0,-1,0,0,56.4,3,95,11.9,11.74,187.1,187.7,363.8,235,1893.9,5277,4.5,9.9,47.7,0.4,561.2,0,49.8,0
50.732,14.7,88.4,18.2,19.7,17.1,-4.3,0,0,-0.7,0,0,55.3,3,95,11.8,11.85,187,187,366.5,234,1895,5331,3.5,10.4,48,0.4,561.5,0,50,0
50.823,14.7,88.7,18.2,19.8,17,-4,0,0,-0.7,0,0,52.9,3,97,11.8,11.86,187.3,186.4,368.7,234,1889.6,5381,4.4,9.7,47.9,0.8,561.6,0,50.1,0
50.927,14.7,89.1,18.2,19.9,16.9,-4,0,0,-0.3,0,0,52.9,3,97,11.7,11.85,187.5,185.8,370.8,234,1885.2,5425,2.4,10.4,47.3,0.8,563.6,0,50.2,0
51.014,14.7,89.2,18.2,20,16.8,-3.7,0,0,-0.3,0,0,58,3,97,11.99,11.72,187.9,185.2,373.2,234,1884.1,5468,3.9,9.3,46.7,1.1,565.1,0,50.3,0
51.103,14.7,89.2,18.2,20.1,16.7,-3.7,0,0,-0.3,0,0,50.9,3,97,11.8,11.8,187.9,184.7,375.2,234,1857,5525,2.5,9.8,45.9,1.9,571.8,0,50.1,0
51.214,14.7,89.3,18.2,20,16.7,-3.7,0,0,0,0,0,58,3,97,11.82,11.66,187.7,183.9,377.2,234,1855.8,5577,2.3,8.7,45.3,1.9,572.1,0,49.8,0
51.301,14.7,90,18.2,20.3,16.6,-3.3,0,0,0,0,0,52.9,3,97,11.7,11.8,188.2,182.8,379.7,234,1836.1,5654,2.9,8.5,44.3,2.2,573.1,0,50,0
51.408,14.7,88.5,18.2,20.4,16.5,-3.3,0,0,0,0,0,53.8,3,97,11.76,11.79,188.7,181.7,381.7,234,1835.8,5732,1.6,8.7,43.3,2.2,572,0,50.6,0
51.496,14.7,88.3,18.2,20.6,16.4,-3.3,0,0,0,0,0,53.4,3,99,11.82,11.76,188.4,181.8,383.6,234,1811.2,5724,1,8.4,42.5,2.2,573.2,0,50,0
51.580,14.7,88.3,18.2,20.7,16.3,-3,0,0,0,0,0,53.8,3,99,11.89,11.76,188.7,181.2,385.2,234,1786.2,5765,1.2,7.9,42.4,2.6,574,0,49.6,0
51.671,14.7,89.2,18.2,20.8,16.3,-3,0,0,0,0,0,54.7,3,99,11.9,11.72,188.9,180.5,386.7,234,1776.3,5814,1.5,7.4,42.1,2.6,575.1,0,49.7,0
51.763,14.7,88.6,18.2,20.6,16.2,-3,0,0,0,0,0,54.3,3,99,11.74,11.89,188.6,179.9,388.3,234,1748.6,5872,1.5,7.4,42,2.6,574.4,0,50.2,0
51.851,14.7,88,18.2,20.7,16.1,-2.7,0,0,0,0,0,56.8,3,99,11.86,11.77,188.3,179.3,390,234,1699.1,5922,1,7.4,42.9,3,575.8,0,51.1,0
51.947,14.7,88,18.2,20.4,16.1,-2.7,0,0,0,0,0,51.1,3,99,11.79,11.77,188.4,178.7,391.6,234,1667.4,5946,0.7,7.6,44,3,575.4,0,51.2,0
52.033,14.7,88.7,18.2,20.5,16,-2.7,0,0,0,0,0,52.9,3,100,11.86,11.86,188.6,178.2,393.1,234,1615.2,5994,0.6,7.9,44.3,3,576.4,0,50,0
52.122,14.7,88.7,18.2,20.2,15.9,-2.3,0,0,0,0,0,50.4,3,100,11.86,11.77,188.3,177.4,394.5,234,1572.9,6028,0.4,8.1,44.8,3.8,578.8,0,51,0
52.249,14.7,88.1,17.6,20.9,15.8,-2.3,0,0,0,0,0,52.2,3,100,11.89,11.8,185.5,176.6,395.7,234,1523.7,6091,0.8,7.9,35.3,3.8,573.9,0,51.3,0
52.333,14.7,88.1,17.1,20.5,15.7,-2.3,0,0,0,0,0,53.2,3,100,11.7,11.46,181.8,175.4,397.2,234,1565.1,6132,-2.5,3.3,34.5,3.8,567,0,50.9,0
52.445,14.7,88.7,17.1,20.1,15.7,-2.3,0,0,0,0,0,54.8,3,100,11.54,11.72,182.3,175.3,398.2,234,1647,6160,-2.8,3.7,35.2,3.8,565.1,0,50.5,0
52.532,14.7,88.7,17.1,20,15.6,-2,0,0,0,0,0,51.6,3,100,11.69,11.69,181.3,174.4,399.2,234,1735.5,6208,-4.5,2.1,35.6,4.1,566.2,0,49.6,0
52.625,14.7,88.6,17.1,20,15.3,-2,0,0,0,0,0,54.8,3,100,11.86,11.69,182.3,173.5,400.1,234,1777.7,6260,-5.6,2,35.3,4.1,567.9,0,50.3,0
52.728,14.7,88.6,17.1,20,15.3,-2,0,0,0,0,0,51.8,3,100,11.66,11.72,181.7,172.9,400.8,235,1864.4,6283,-7.5,1.3,35.2,4.1,565.9,0,49.4,0
52.813,14.7,88.9,16.5,19.8,15.1,-1.7,0,0,0,0,0,52.2,3,100,11.86,11.59,178.6,172.1,401.8,235,1940.3,6341,-7.1,-0.6,35.4,5.6,568.7,0,49.3,0
52.904,14.7,87.6,16.5,19.6,15,-1.7,0,0,0,0,0,50.6,3,100,11.7,11.97,178.6,171.1,402.7,235,2039.8,6377,-5.7,1.1,35.9,5.6,567.2,0,50.3,0
53.009,14.7,88,16.5,19.3,15,-1.7,0,0,0,0,0,54.5,3,100,11.74,11.76,177.5,170.8,403.4,235,2110.1,6395,-7.3,0.1,36.5,5.6,565.7,0,49.2,0
53.103,14.7,88.1,16.5,19.2,14.9,-1.3,0,0,0,0,0,52.5,3,102,11.95,11.74,177.6,170.1,404.1,235,2187.8,6435,-7.5,0.3,36.7,6,566.1,0,49.3,0
53.194,14.7,88.9,16.5,19.1,14.7,-1.3,0,0,0,0,0,54,3,102,11.93,11.72,178,169.8,404.8,235,2190,6468,-6.7,-0.5,36.7,6,568.1,0,48.9,0
53.284,14.7,86.8,15.9,19,14.5,-1.3,0,0,0,0,0,54.5,3,102,12.07,11.97,174.4,168.7,405.5,235,2174.7,6511,-7.9,0.8,36.7,6,558.7,0,49,0
53.374,14.7,45.5,15.9,19.1,14.4,-1.3,0,0,0,0,0,55,3,102,11.97,11.72,175.4,168.4,406.4,235,2152.1,6545,-6.6,0.4,36.5,6,559.2,0,54.4,0
53.462,14.7,0,15.9,19.2,7.4,-1,0,0,0,0,0,55.3,3,102,11.79,11.64,174.9,118.6,397.2,235,1971,6543,-7.2,-2.2,36.6,-0.8,508.9,0,46.7,0
53.574,14.7,0,5.9,21.6,0,-1,0,0,0,0,0,61.7,3,102,11.93,11.89,114.8,70.5,293.5,235,2219.1,6498,-7.7,0.1,17.3,-7.1,309.6,0,46.6,0
53.677,14.7,0,-8.9,15.7,0,-1,0,0,0,0,0,84.2,0,104,13.12,13.19,26.8,12.1,100.5,235,2060.5,6328,0,0,3.4,-1.5,0,0,56.7,0
53.783,14.7,0,-11.6,7.4,0,0,0,0,0,0,0,82.9,0,104,154.15,44.48,10.9,12,41.5,235,2067,6006,0,0,5,7.5,0,0,56.6,0
53.884,14.7,0,-11.5,3.4,0,0,0,0,0,0,0,86.3,0,104,185.54,119.96,11.2,11.8,28.2,235,1980,5735,0,0,5.8,7.1,0,0,56.5,0
53.984,14.7,81,-9.5,0.8,0,0,0,0,0,0,0,83.8,4,104,224.07,164.71,21.8,24.6,83,235,1588.2,4736,0,0,18.6,19.9,73.3,0,52.7,0
54.068,14.7,99.6,0.1,1.6,1.7,-3,0,0,0,0,0,78.9,4,104,14.5,17.05,76.1,84.1,110.1,235,882.5,4901,0,0,37.7,-5.6,191.9,0,34.4,0
54.158,14.7,99.6,3.1,3.6,5.5,-3,0,0,0,0,0,74.8,4,104,13.88,15.14,92.7,112.1,150.6,235,1291.8,4933,0,0.6,58.2,-4.9,281.6,0,35.7,0
54.253,14.7,99.6,5.4,6.3,12.4,-3,0,0,0,0,0,78.7,4,104,14.14,14.81,105.3,153.2,198.3,235,1822,4943,0.4,7.5,78.6,1.1,357.1,0,90.7,0
54.344,14.7,99.6,8.7,9.4,18.1,-3,0,0,0,0,0,76.9,4,104,13.87,14.1,124.2,191.6,267.9,235,2014.5,4933,3.7,11.8,80.1,5.6,457.5,0,95.5,0
54.432,14.7,99.6,11.9,12.5,18.2,-3,0,0,0,0,0,76.7,4,104,13.11,13.31,144.5,191.4,311.8,235,2303.3,4958,0,8.7,81,2.6,508.9,0,76.2,0
54.544,14.7,99.6,15.8,16.1,18.2,-3,0,0,-3.7,-3,0,69.2,4,104,12.55,12.49,166.3,191.3,332.9,235,2292.7,4981,1.3,8.8,81,1.5,504.2,0,59,0
54.632,14.7,99.6,19,19.1,17.9,-3,0,0,-3.7,-3,0,67.2,4,104,11.72,12,185.8,190.9,345.1,235,2192.1,5008,-0.2,9.4,79.4,1.5,547.6,0,47.9,0
54.719,14.7,99.6,19.6,21.4,17.8,-3,0,0,-3.7,-3,-3,55.5,4,104,11.74,11.89,190.3,190.6,349.9,234,2040.9,5035,-0.6,9.4,42.8,1.5,551.3,0,45.5,0
54.809,14.7,99.6,19,21.6,17.7,-6,0,0,-3.7,-3,-3,60.5,4,104,11.77,11.95,186.9,190.2,352.8,234,1966.8,5067,-0.8,10.5,37.2,-1.9,539.5,0,46.4,0
54.934,14.7,99.6,18.8,21.5,17.7,-6,0,0,-3.7,-3,-3,59.6,4,104,11.99,11.95,185.9,190.2,354.7,234,1914.1,5084,1.2,11.3,36.6,-1.9,537.4,0,47.7,0
