﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S WBAVD53587AV14548_vin (Ricardo New Rev2 93).mhd
11.870,14.5,55.8,-4,-0.5,0,0,0,0,0,0,0,69.2,3,86,15.62,15.43,48.8,66.7,36.9,234,908.1,2370,7.1,7.7,23.4,18,161.1,0,49.6,0
11.956,14.5,56.8,-0.6,-0.1,6.1,0,0,0,0,0,0,70,3,86,16.15,15.6,74.3,120.6,71,234,914.5,2364,10.7,10.2,45.3,14.6,271.9,0,49.1,0
12.041,14.5,67.8,0,0.1,9.6,0,0,0,0,0,0,69.9,3,86,12.18,12.72,78.4,136.9,95.5,234,1067.3,2336,-4.3,-3.4,76.3,10.9,289.5,0,49.8,0
12.132,14.5,88.1,0.3,0.5,13,0,0,0,0,0,0,73.7,3,86,12.58,12.65,79.9,160,115.7,234,1193.8,2365,-5.7,-6.4,79.1,12,293.6,0,50.7,0
12.222,14.5,99.6,0.8,1,16.3,0,0,0,0,0,0,72.9,3,86,13.02,13.75,82.7,175.5,133.9,234,1222,2398,-6.1,-4.8,81.1,14.2,308.1,0,52.8,0
12.316,14.5,99.6,1.4,1.6,17.4,0,0,0,0,0,0,69.5,3,86,13.11,13.26,85.7,178.9,146.9,234,1540.3,2413,-5.7,-2.9,81,11.2,357.1,0,48.8,0
12.402,14.5,99.6,2,2.2,17.4,0,0,0,0,0,0,73.2,3,86,12.91,13.06,89.1,179.1,154.5,234,2017.3,2442,-8.2,-4.3,81.1,12,386,0,50,0
12.498,14.5,99.6,2.6,2.8,17.4,0,0,0,0,0,0,75.5,3,86,13.22,13.35,92.5,179.5,160.6,234,2020.2,2465,-8.3,-4.6,81,12.8,410.3,0,48.6,0
12.588,14.5,99.6,3.3,3.5,17.4,0,0,0,0,0,0,75.5,3,86,13.37,13.48,96.4,180.4,166.2,234,2091.1,2496,-8.1,-5.2,81,12.8,435.7,0,49.7,0
12.683,14.5,99.6,4.1,4.2,17.6,0,0,0,0,0,0,76.9,3,86,13.59,13.64,100.6,181.3,171.7,234,2371.4,2528,-9.2,-6.2,81.1,12.4,450.3,0,49.6,0
12.814,14.5,99.6,4.7,4.9,17.6,0,0,0,0,0,0,76,3,86,13.98,14.02,103.8,181.5,175.8,234,2486.8,2553,-8.3,-4.7,81,12.4,464.6,0,49.7,0
12.901,14.5,99.6,5.6,5.7,17.8,0,0,0,0,0,0,73.2,3,86,14.07,14.15,108.5,182.8,181.7,234,2540.8,2600,-7.1,-4.8,81,11.2,481.1,0,48.7,0
12.994,14.5,99.6,6.2,6.4,17.9,0,0,0,0,0,0,72,3,86,14.47,14.28,112.1,183.5,185.9,234,2509.6,2632,-6.3,-3.7,81,10.9,493.4,0,49.3,0
13.078,14.5,99.6,6.8,7,18,0,0,0,-2.7,0,0,73.6,3,86,14.38,14.38,115.1,184.7,190.3,234,2516.1,2668,-6.1,-3.3,81,9.8,501.8,0,49.5,0
13.175,14.5,99.5,7.5,7.7,18.1,0,0,0,-2.7,0,0,73,3,86,14.51,14.47,119,185.4,194.6,235,2518.8,2712,-6.1,-2.6,80.9,9.4,514.8,0,48.3,0
13.262,14.5,93.6,8,8.3,18.2,0,0,0,-2.3,0,0,72.5,3,86,14.67,14.46,122,186,198.6,235,2496.1,2748,-4.4,-2.3,81,8.2,524.7,0,49.9,0
13.346,14.5,88.6,8.8,8.9,18.2,0,0,0,-2.3,0,0,72.2,3,86,14.63,14.5,126,186,202.1,235,2513.6,2780,-4,-0.6,81,6.8,535,0,49.8,0
13.432,14.5,88.2,9,9.6,18.1,0,0,0,-2,0,0,74.1,3,86,14.47,14.3,127.1,186,204.3,235,2522.6,2811,-3.4,-0.4,81,6,530.2,0,49.5,0
13.518,14.5,88.5,10,10.2,18.1,0,0,0,-2,0,0,73.9,3,86,15.09,14.64,132.8,186,206.1,235,2483.2,2851,0.9,2.1,81,3.8,534.9,0,48.6,0
13.607,14.5,88.9,10.4,10.9,18.1,0,0,0,-1.7,0,0,73,3,86,13.88,14,134.5,186,208.4,235,2499.6,2897,-1.2,1.2,81.1,3.8,539,0,49.6,0
13.694,14.5,89.2,11.2,11.6,18,0,0,0,-1.7,0,0,72.2,3,86,14.41,14.43,139.2,186,210.3,235,2460.6,2943,0.6,3.8,81,3.8,563.6,0,49.9,0
13.776,14.5,88.9,12.1,12.3,18,0,0,0,-1.3,0,0,71.6,3,86,13.78,13.77,144.1,186,212.7,235,2422.3,2965,-1.4,2.1,81,3.8,579.4,0,49.8,0
13.858,14.5,88.1,12.5,12.8,18,0,0,0,-1.3,0,0,74.8,3,86,13.52,13.68,146.2,186,215.1,235,2416.9,3005,-1.4,2.5,81,3.4,590.7,0,49.9,0
13.951,14.5,83.4,12.5,13.4,17.9,0,0,0,-1,0,0,76.4,3,86,13.88,13.58,146.3,186,215.7,235,2457.3,3055,1.8,3.4,81,3.4,574.8,0,49.5,0
14.043,14.5,83.4,13.3,13.8,17.9,0,0,0,-1,0,0,76,3,86,13.54,13.49,150.7,186,215.5,235,2418.4,3094,2.4,3.7,81,3.4,581.5,0,49.5,0
14.133,14.5,84,14,14.2,17.8,0,0,0,-0.7,0,0,78.9,3,86,13.74,13.67,154.5,186,215.4,237,2450,3138,3.4,5.9,81,3.4,595.2,0,49.5,0
14.224,14.5,85,14,14.5,17.8,0,0,0,-0.3,0,0,75.3,3,86,13.58,13.41,154.6,186,216.3,237,2466.7,3173,2.4,6,81,3.4,592.3,0,49.9,0
14.307,14.5,85.6,14.7,14.9,17.8,0,0,0,-0.3,0,0,78.2,3,86,13.57,13.57,158.3,185.9,218.4,237,2473,3217,3.9,6.8,81,3,608,0,54.7,0
14.393,14.5,85.7,14.7,15.4,17.7,0,0,0,0,0,0,73.2,3,86,13.12,13.42,158.4,185.9,220.2,237,2480.9,3262,1.9,6.6,81,3,603.3,0,64.7,0
14.479,14.5,85.8,15.4,16.1,17.7,0,0,0,0,0,0,77.6,3,86,13.61,13.42,162,185.9,222.6,237,2443.9,3304,4.4,7.6,81,3,611.6,0,71,0
14.564,14.5,85.4,16.2,16.9,17.7,0,0,0,0,0,0,75.2,3,86,13.61,13.37,166.2,185.9,224.2,237,2460.6,3358,5.4,7.1,81,3,628.3,0,73.7,0
14.651,14.5,84.6,17.5,17.8,17.8,0,0,0,0,0,0,74.3,3,86,13.68,13.37,173.6,185.9,226.3,237,2443.3,3390,5.9,7.7,81,3,660.2,0,74.2,0
14.742,14.5,83.7,18.3,18.6,18,0,0,0,0,0,0,74.6,3,86,13.38,13.49,177.7,185.8,228.7,237,2421,3447,5.7,7.6,81,3,671,0,75.1,0
14.832,14.5,79.2,18.9,19.5,18.4,0,0,0,0,0,0,73.6,3,86,13.61,13.29,178,185.7,230.9,237,2406.2,3499,6.4,8.1,81,2.2,673.2,0,73.7,0
14.925,14.5,78.4,20,20.3,18.6,0,0,0,0,0,0,75.7,3,86,13.41,13.44,186,186.1,233.9,237,2411.3,3544,6.9,8.4,81,3,701.6,0,73.7,0
15.012,14.5,78.6,20,21.2,19,0,0,0,0,0,0,69,3,86,13.65,13.35,185.1,186.2,237.2,237,2376.4,3597,7.9,9.2,52.9,3,700.5,0,74.1,0
15.105,14.5,78.8,20.4,21.7,19.5,0,0,0,0,0,0,66.5,3,86,13.92,13.44,185.5,186.6,241.4,237,2344.4,3638,7.8,10.7,38.4,3,704.3,0,74.1,0
15.191,14.5,79,20.3,21.7,19.6,0,0,0,0,0,0,69,3,86,13.44,13.39,185.9,186.9,246,237,2278.8,3700,8.2,10.7,38.1,3,711.9,0,73.8,0
15.278,14.5,78.8,20.3,21.7,20,0,0,0,0,0,0,72.9,3,86,13.44,13.75,187.9,187.7,250.5,237,2279.6,3772,10.4,12.1,38.4,3,710,0,73.7,0
15.371,14.5,76.5,20.3,21.7,20,-3,0,0,0,0,0,69.9,3,86,13.59,13.71,188.6,188.1,254.9,237,2224.1,3813,11.2,14.1,38.3,-0.4,708.1,0,76.1,0
15.463,14.5,75.4,20.3,21.7,20,-3,0,0,0,0,0,65.3,3,86,13.91,13.71,188.6,188.6,259.4,237,2195.1,3871,13.7,15.1,38.4,-0.8,710.8,0,75.9,0
15.553,14.5,76,20.4,21.7,20.1,-2.7,0,0,0,0,0,61,3,86,13.85,13.77,188.2,188.9,264.3,237,2196.9,3894,15.5,17.5,39.6,-0.8,702.1,0,75.3,0
15.642,14.5,76.7,20.5,21.7,20.2,-2.7,0,0,0,0,0,60,3,86,14.01,13.72,189.5,189.6,270,237,2142,3963,17.2,19.3,40.5,-1.1,700,0,75,0
15.734,14.5,76.8,20.5,21.7,20.3,-2.3,0,0,0,0,0,56.8,3,86,14.07,13.75,189.8,190.4,275.1,237,2068.9,4045,20.7,21.5,40.9,-0.8,708,0,75.2,0
15.818,14.5,76.1,20.6,21.7,20.2,-2.3,0,0,0,0,0,58,3,86,14.05,13.72,190.4,190.8,280.9,237,2000.1,4078,21.9,23.4,42.5,-1.5,705.2,0,74.7,0
15.902,14.5,76.2,20.7,21.7,20.1,-2,0,0,-3,0,-3.7,62.1,3,86,14.04,13.54,190.9,191.4,286.6,237,1923.3,4137,24.3,25.4,44.3,-1.5,696.7,0,74.5,0
15.996,14.5,75.9,20.8,21.7,20,-2,0,0,-3,0,-3.7,55.3,3,86,14.02,14.1,191.3,192,292.2,237,1851.4,4212,27.3,17.9,45.6,-1.5,700.4,0,74,0
16.077,14.5,75.7,20.9,21.7,20.1,-1.7,0,-3.7,-2.7,-3.7,-3.7,61.9,3,86,13.92,15.66,191.9,191.9,296.4,237,2113.1,4193,0,0,47.4,-0.8,533.7,0,75.4,0
16.164,14.5,77.6,20.9,21.7,20,-1.7,0,-3.7,-2.7,-3.7,-3.7,67.5,3,86,16.63,39.15,191.8,192.3,299.2,237,2216.7,4235,0,0,47.5,-1.1,533.4,0,75.1,0
16.252,14.5,4.6,21,21.7,15.5,-1.3,0,-3.7,-2.3,-3.3,-3.3,68.3,3,86,16.25,24.34,192.4,152.2,298.5,237,2364.3,4290,0,0,48.5,0,536.5,0,75.9,0
16.343,14.5,0,13.3,21.7,1.8,-1.3,0,-3.3,-2.3,-3.3,-3.3,72.9,3,88,15.66,28.04,151,84,204.5,237,2432.1,4242,0,0,16.6,-0.8,428.7,0,80.1,0
16.432,14.5,0,-1.3,21.7,0,-1,0,-2.3,-2.3,-2.7,-3,83.1,3,88,14.61,25.58,68.5,50.2,125.5,237,2428.6,4281,0,0,8,13.9,264.5,0,76.4,0
16.525,14.5,0,-7.5,15,0,-1,-3,-2.3,-2,-2.7,-3,82.9,3,88,15.13,19.07,33.2,27.5,73,237,2222.1,4262,0,0,5.5,31.1,122.6,0,77.4,0
16.618,14.5,0,-10.4,8.1,0,0,0,0,0,0,0,84,3,88,14.4,14.76,16.4,14.8,39.3,237,2137.8,4257,-2.7,-2,3.8,26.6,55.4,0,50.1,0
16.713,14.5,0,-10.6,3,0,0,0,0,0,0,0,80.5,3,88,13.75,14.44,15.6,11.9,24.9,237,2063.7,4222,-10.8,-2.8,2.9,4.9,42.5,0,49.8,0
16.804,14.5,0,-11.3,1.3,0,0,0,0,0,0,0,78.5,3,86,14.1,14.9,11.3,11.9,19.5,237,2008.8,4233,-6.6,2.6,6.9,-15,0,0,49.8,0
16.891,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,78.5,3,86,17.97,17.09,11.6,11.9,18,237,1938.3,4202,20,20,7.5,-13.5,0,0,48.8,0
16.977,14.5,0,-11.3,0.7,0,0,0,0,0,0,0,77.1,3,86,15.96,14.7,11.8,11.9,17.6,237,1860.7,4202,17.3,0.2,7.6,-10.5,0,0,49.8,0
17.062,14.5,0,-11.3,0.7,0,0,0,0,0,0,0,76.6,3,84,17.61,15.07,11.9,11.9,17.4,237,1790.2,4183,20,5.9,7.5,-9.4,0,0,49.5,0
17.150,14.5,0,-11.2,0.6,0,0,0,0,0,0,0,76,3,84,17.94,15.6,12,11.9,17.3,237,1707.4,4174,20,10.3,7.4,-9,0,0,50.1,0
17.245,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,76.2,3,84,15.22,17.01,12,12,17.3,237,1585.8,4156,3.8,20,7.4,-9,0.5,0,49.8,0
17.332,14.5,0,-11.3,0.4,0,0,0,0,0,0,0,73.7,3,84,15.19,15.75,11.9,12,17.3,237,1360.9,4149,7.8,13,7.4,-9,1.4,0,50.1,0
17.423,14.5,0,-11.3,0.4,0,0,0,0,0,0,0,79.7,3,84,14.4,14.71,12,12,17.2,237,1269.4,4132,0,10.8,7.4,-9,0,0,50.1,0
17.515,14.5,0,-11.3,0.4,0,0,0,0,0,0,0,78.7,3,84,14.43,14.54,12,12,17.2,237,1194.4,4119,0.4,8.8,7.4,-8.2,1.2,0,49.5,0
