﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93octane_July3rd.mhd
152.767,14.7,0,-11.5,0,223,0,0,0,0,0,0,5,80.8,0,122,145.86,99.14,11.1,11.8,31.6,2351.1,5708,0,0,7.4,7.1,0,0,43.4,61.5,42.8,0
152.862,14.7,0,-11.5,0,223,0,0,0,0,0,0,5,84.5,0,122,150.93,87.19,11.1,11.6,25.1,2333.7,5481,0,0,7.6,4.9,0,0,43.6,61.7,43,0
152.962,14.7,0,-11.4,0,223,0,0,0,0,0,0,5,84,0,122,132.09,67.63,11.5,11.5,22.3,2291.3,5243,0,0,7.5,0,0,0,43.8,62,43.2,0
153.056,14.7,0,-11.4,0,223,0,0,0,0,0,0,5,86.8,0,122,132.49,89.14,11.4,11.4,20.7,2180.3,5024,0,0,7.3,-4.5,0,0,44,61.8,43.4,0
153.146,14.7,0,-11.4,0,223,0,0,0,0,0,0,5,83.7,0,122,234.34,148.55,10.9,11.2,19.4,1878.8,4725,0,0,6.9,-9.8,0,0,44.3,62.5,43.7,0
153.243,14.7,0,-11.4,0,223,0,0,0,0,0,0,5,83.8,0,122,215.26,195.59,11,11.6,18,1566.3,4286,0,0,7.5,-15,0,0,43.6,62.4,43.1,0
153.344,14.7,0,-11.2,0,223,0,0,0,0,0,0,5,84.4,0,122,229.68,223.04,11.7,11.8,17.2,1294.7,4116,0,0,7.1,-12,0,0,43.2,60.9,42.6,0
153.441,14.7,17.2,-10.6,0,223,0,0,0,0,0,0,5,82.6,0,122,234.95,234.95,15.3,46.8,34.3,1036.9,4205,0,0,15.9,-2.2,0,0,38.8,57.7,38.3,0
153.542,14.7,24.6,-7.9,0,223,0,0,0,0,0,0,5,83.7,0,122,34.43,38.49,30.1,40.8,44.8,958.7,4340,0,0,16.4,30.4,96.3,0,30.6,48.7,30.2,0
153.641,14.7,27,-4.8,0,223,0,0,0,0,0,0,5,80.6,3,122,18.67,19.09,46.5,48.9,62.4,878.2,4240,0,0,18.9,22.1,157.2,0,24.7,42.8,24.4,0
153.741,14.7,29.9,-3.4,0,223,0,0,0,0,0,0,5,81.5,3,120,15.22,15.5,50.4,51.1,71.2,878.3,4179,-5.9,-2.4,19.1,22.5,171.1,0,20.3,38,20,0
153.841,14.7,55.9,0.6,6,223,0,0,0,0,0,0,5,80.5,3,122,15.72,15.22,69,111.7,106.3,837.3,4277,-0.5,-1,35.1,15.8,238.4,0,73.9,92.9,17.5,0
153.943,14.7,55,2.3,10.1,223,0,0,0,0,0,0,5,71.8,3,122,14.25,14.3,86.4,146.6,165.7,1061.2,4301,-3.9,-3.1,77,15,283.6,0,92.7,100,21.5,0
154.041,14.7,43.9,3.7,10.5,223,0,0,0,0,0,0,5,64.9,3,122,13.12,13.29,95.7,149.2,210.8,1585.4,4316,-8,-5.4,79.9,12,317.5,0,67.5,88.7,19.2,0
154.142,14.7,55.7,6.3,14.4,223,-3,0,0,0,0,0,5,66.3,3,122,14.24,14.11,111.1,176,238.8,1898.3,4351,-3,-1.6,81,5.6,361.4,0,91.2,100,26,0
154.241,14.7,59.9,9.5,14.2,223,-3,0,0,-3,0,0,5,67.7,3,122,13.54,13.51,129.7,176,262.2,2421.6,4388,-4.3,-1.9,81.1,3,389.6,0,65.4,84.2,23.2,0
154.341,14.7,42.8,12.1,15.4,223,-3,0,0,-3,0,0,5,74.3,3,122,13.06,13.02,139.6,176,274.5,2547.1,4432,-6.8,-4.4,81.1,2.2,454.1,0,45.2,63.7,27.1,0
154.440,14.7,47.2,14.4,15.6,223,-3,-3,0,-6,0,0,5,78.2,3,122,12.38,12.4,152.8,175.8,269,2482.5,4476,-11.6,-7,81,-0.4,452.3,0,34.2,50.5,27.8,0
154.540,14.7,65.8,15.1,16.3,223,-3,-3,0,-6,0,0,5,78.5,3,122,12.52,12.19,157.1,175.5,280.7,2344.7,4538,-10.5,-10.2,81,2.2,481.5,0,29.8,46.3,27.1,0
154.641,14.7,46.9,16.3,16.9,223,-3,-3,0,-6,0,0,5,81.2,3,122,12.18,12.26,164,175.1,286.8,2264.1,4575,-12,-11.6,81,2.2,510.7,0,29.8,47.5,27.9,0
154.742,14.7,43.6,16.3,17.6,223,-3,-3,0,-6,-3,0,5,71.8,3,122,12.18,12.18,164.8,175,290.7,2210.1,4600,-15.5,-13,81,-1.1,476.2,0,31.3,47.5,28.1,0
154.842,14.7,61.8,16.9,17.7,223,-2.7,-2.7,0,-6,-3,0,5,63,3,122,12.26,12.19,168.8,175,294.2,2169.9,4668,-14.8,-12.7,81,1.5,499.4,0,27.8,44.1,25.7,0
154.940,14.7,55.8,16.9,17.6,223,-2.7,-2.7,0,-5.7,-2.7,0,5,62.4,3,122,12.35,12.23,169.5,175,298.5,2108.1,4710,-14.3,-12.2,81,1.9,513.9,0,28.1,45.8,26.2,0
155.030,14.7,44.1,16.8,17.5,223,-2.7,-2.7,0,-5.7,-2.7,0,5,57.4,3,122,12.15,12.15,169.5,175,302.2,2090,4743,-15,-12.4,81,-2.2,474.2,0,28.8,46,26.3,0
155.144,14.7,60.1,16.7,17.4,223,-2.3,-2.3,0,-5.3,-2.3,0,5,70.7,3,122,12.22,12.19,169,175,306,2114.2,4814,-14.8,-12.1,81,0.4,498.1,0,29.1,46.6,26.8,0
155.242,14.7,71.3,16.5,17.4,223,-2.3,-2.3,0,-5.3,-2.3,0,5,64.5,3,122,12.16,12.06,168.2,174.9,309,2141,4861,-14.7,-12,81,1.9,512.9,0,30.7,48.5,27.1,0
155.340,14.7,61.1,16.3,17.3,223,-2,-2,0,-5,-2,0,5,68.4,3,122,12.18,12.2,167.7,174.9,312,2159.6,4906,-14.1,-10.5,81,3,521.2,0,30.5,47.1,27.5,0
155.442,14.7,60.3,16.3,17.2,223,-2,-2,0,-5,-2,0,5,74.6,3,122,12.06,11.95,167.8,174.9,315.2,2160.6,4946,-14.2,-11.6,81,2.6,527.2,0,30.6,47.5,27.6,0
155.541,14.7,56.1,16.2,17.1,223,-1.7,-1.7,0,-4.7,-1.7,-3,5,70.5,3,122,12.03,11.95,167.6,174.8,319.1,2197.5,5014,-14.1,-11.1,81,3,525.2,0,31.1,48,28.3,0
155.636,14.7,55.4,16.2,17.1,223,-1.7,-1.7,0,-4.7,-1.7,-3,5,65.4,3,122,11.99,11.99,168.2,174.7,322.2,2206.3,5053,-13.9,-10.4,80.9,3,525.5,0,31.4,49.1,28.6,0
155.726,14.7,58.3,16.2,17.1,223,-1.3,-1.3,0,-4.3,-1.7,-3,5,61.2,3,122,12.02,11.8,167.7,174.7,325.1,2192.3,5093,-14.2,-10.4,81,3.4,529,0,31.3,48,28.9,0
155.822,14.7,63.5,16.2,16.9,223,-1.3,-1.3,0,-4.3,-1.3,-2.7,5,65.3,3,122,11.9,11.89,168.1,174.6,327.8,2187.4,5136,-14,-10.4,81,3,528.4,0,31.3,47.9,28.9,0
155.921,14.7,65.8,16.2,16.9,223,-1,-1,0,-4,-1.3,-2.7,5,61.3,3,122,12.03,11.86,168.8,174.6,331.2,2183.6,5180,-13.2,-10.3,81,3.4,530.7,0,31.5,49.1,29.6,0
156.022,14.7,66.3,16.6,16.8,223,-1,-1,0,-4,-1,-2.3,5,74.5,3,122,11.8,11.85,171.7,174.4,335,2163.8,5253,-14.2,-9.6,81,3.4,541.8,0,30.6,47.2,30,0
156.117,14.7,80.3,16.6,16.7,223,-1,-1,0,-4,-1,-2.3,5,63,3,122,11.86,11.86,171.7,174.4,337.5,2119.3,5264,-13.9,-9.6,77.7,2.6,536.4,0,30,47.8,29.7,0
156.212,14.7,80.6,16.6,16.6,223,-0.7,-0.7,0,-3.7,-0.7,-2.3,5,58,3,122,11.89,11.82,172.1,174.4,340.2,2118.1,5314,-12.8,-9.8,71.9,2.6,536.5,0,30.6,48.2,30.3,0
156.307,14.7,79,16.6,16.7,223,-0.7,-0.7,0,-3.7,-0.7,-2,5,66.2,3,122,11.85,11.74,172.3,174.3,342.8,2101.1,5358,-13.9,-9.6,57.1,2.6,539.8,0,30.8,47.5,30.6,0
156.397,14.7,78.9,16.6,16.4,223,-0.3,-0.3,0,-3.3,-0.7,-2,5,56.4,3,122,11.9,11.7,173.4,174.1,347.5,2086.6,5559,-12.8,-9.9,56.8,1.5,537.8,0,32.5,49.2,32.5,0
156.486,14.7,75.9,16.6,16.5,223,-0.3,-0.3,0,-3.3,-0.3,-1.7,5,57.8,3,122,11.7,11.66,173.3,174.3,352.1,2056.1,5375,-14,-9.8,52.1,3,545.6,0,30.7,49.1,30.9,0
156.577,14.7,80.7,16.6,16.5,223,-0.3,-0.3,0,-3.3,-0.3,-1.7,5,57.1,3,122,11.83,11.64,173.3,174.1,351.9,2063.7,5511,-13.3,-10.1,50.4,2.6,543.8,0,30.6,48.1,31,0
156.665,14.7,89.1,16.6,16.5,223,0,0,0,-3,-0.3,-1.7,5,54.5,3,122,11.76,11.8,173.3,174.1,353.2,2062.7,5502,-12.9,-9.8,50.4,3,546,0,31.4,48.2,32,0
156.762,14.7,96.7,16.6,16.4,223,0,0,0,-3,0,-1.3,5,52.7,3,122,11.74,11.66,173,174.1,355.8,2023.6,5565,-13.9,-9.8,51.7,3,548,0,30.8,48.6,31.5,0
156.862,14.7,98.2,16.6,16.4,223,0,0,0,-3,0,-1.3,5,57.4,3,122,11.79,11.59,173.5,174.1,358.8,2025.6,5622,-13.3,-10.5,50.8,3,549.7,0,31.1,49,32.1,0
156.972,14.7,99.6,16.6,16.4,223,0,0,0,-2.7,0,-1,5,56.8,3,122,11.72,11.64,174,174.1,362.4,1997.2,5664,-13.6,-9.9,50.2,4.1,551,0,31.4,48,32.6,0
157.065,14.7,99.6,16.6,16.3,223,0,0,0,-2.7,0,-1,5,52.9,3,122,11.76,11.59,174.2,174.1,365.3,1987.5,5712,-14.2,-10.4,52.8,4.5,560.8,0,31.4,49.1,32.6,0
157.157,14.7,99.6,16.6,16.3,223,0,0,0,-2.3,0,-1,5,56.6,3,122,11.74,11.6,174.4,174.2,367.8,1975.4,5755,-14.1,-10.9,52.9,4.5,562,0,31.2,47.6,32.7,0
157.246,14.7,99.6,16.6,16.3,223,0,0,0,-2.3,0,-0.7,5,56.4,3,122,11.66,11.64,174.2,174.2,370.4,1960.6,5780,-14.2,-11.3,51.4,4.5,561.9,0,30.9,48.3,32.6,0
157.337,14.7,99.6,16.6,16.2,223,0,0,0,-2.3,0,-0.7,5,55.9,3,122,11.74,11.64,174.8,174.2,372.7,1965.8,5821,-14.5,-11.1,51.5,4.5,563.5,0,30.8,48.2,32.7,0
157.431,14.7,99.6,16.6,16.2,223,0,0,0,-2.3,0,-0.7,5,55.3,3,122,11.66,11.59,174.3,174.2,374.9,1941.8,5857,-15.2,-11.6,50.3,4.5,563.1,0,30.7,48.3,32.7,0
157.530,14.7,99.6,16.6,16.2,223,0,0,0,-2,0,-0.3,5,54.5,3,122,11.69,11.6,175,174.2,377.7,1912.5,5897,-15.4,-11.8,51.2,4.5,564.4,0,30.9,47.8,33.2,0
157.632,14.7,99.6,16.6,16.2,223,0,0,0,-2,0,-0.3,5,54.1,3,122,11.76,11.59,175.1,174.2,381,1898.3,5962,-15.3,-11.8,52.5,4.5,565.8,0,31.1,48,33.5,0
157.731,14.7,62.8,16.5,16.2,223,0,-3.3,0,-2,0,-0.3,5,54,3,122,11.76,11.64,174.4,174.2,384.7,1844.5,6011,-15.5,-12,59.1,4.5,557.7,0,32.4,49.7,32,0
157.832,14.7,0,16.4,9.2,223,0,-3.3,0,-1.7,0,0,5,54.5,3,122,11.63,11.74,174,132,372.2,1792.3,6036,-11.7,-10.4,59.9,1.9,554.7,0,26,43.6,28.3,0
157.931,14.7,0,9,1.9,223,0,-3.3,0,-1.7,0,0,5,55.2,3,122,11.76,11.89,129.9,88.5,289,2011.3,5979,-12,-9.1,20.8,-4.9,371.3,0,15.4,31.8,16.7,0
158.031,14.7,0,-4.1,0,223,0,-3,0,-1.7,0,0,5,77.5,3,122,13.09,13.16,54.2,32.9,155.9,2442.6,5952,-11.3,-6.8,8.7,0.8,138,0,28.7,46.8,28.3,0
158.130,14.7,0,-10.8,0,223,0,0,0,0,0,0,5,81.4,3,124,12.78,12.92,15.2,14.8,66.9,2142.1,5932,-12,-12,5.3,27.4,47.8,0,40.8,59.3,40.3,0
158.230,14.7,0,-11.4,0,223,0,0,0,0,0,0,5,82.2,3,124,12.76,12.09,11.8,12.1,36,2137.8,5951,-12,-12,6.6,7.5,23.8,0,43,61.5,42.4,0
158.330,14.7,0,-11.5,0,223,0,0,0,0,0,0,5,83.1,3,122,13.49,12.53,11.8,12.1,27.5,2038.7,5864,-12,-12,8.4,7.5,22.8,0,43.1,60.2,42.6,0
158.431,14.7,0,-11.4,0,223,0,0,0,0,0,0,5,82,3,122,14.25,12.13,12,12.1,25.1,1918.9,5820,-12,-12,9,7.5,23.2,0,43.1,60.6,42.6,0
158.531,14.7,0,-11.4,0,223,0,0,0,0,0,0,5,82.8,3,122,15.06,12.78,12.1,12,24.3,1761.8,5786,-7.3,-9.6,9.1,7.9,23.3,0,43.2,61,42.6,0
158.632,14.7,0,-11.4,0,223,0,0,0,0,0,0,5,81.9,3,122,16.06,13.82,12.1,12,24,1499.9,5722,7.3,-7,9.1,7.9,23.4,0,43.2,61.1,42.7,0
158.732,14.7,0,-11.4,0,223,0,0,0,0,0,0,5,86.7,3,122,15.72,14.38,11.9,11.8,23.6,1222.2,5679,0,0,8.9,8.2,0,0,43.3,60.8,42.8,0
