﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
237.277,14.7,20.5,-1.8,1.3,0,-2,0,-4.7,-2.3,-5.3,-2,72.9,2,57,15.19,14.3,45.9,46,33.8,219,715.9,2218,3.1,1.5,13.8,20.2,167.4,0,36.3,0
237.370,14.7,20.4,-1.8,1.5,0,-1.7,0,-4.3,-2.3,-5,-2,72.5,2,57,15.29,14.47,46.3,46.3,34.6,219,710.3,2247,4,2,13.8,20.2,168.7,0,35.8,0
237.464,14.7,20.5,-1.7,1.6,0,-1.3,0,-4.3,-2,-5,-1.7,72.5,2,57,14.93,14.73,46.5,46.5,35.2,219,705.4,2287,3.7,3.4,13.8,20.6,169.4,0,35.4,0
237.548,14.7,20.7,-1.7,1.7,0,-1.3,0,-4,-2,-4.7,-1.7,73,2,57,14.73,14.58,46.7,46.5,36,219,698.3,2314,3.8,3.4,13.9,20.6,170.9,0,35.1,0
237.640,14.7,21,-1.7,1.8,0,-1.3,0,-4,-1.7,-4.7,-1.3,73.4,2,57,14.61,14.56,46.6,47.1,36.6,219,694.8,2351,3.6,3,13.9,20.6,170.8,0,34.9,0
237.730,14.7,22.6,-1.6,1.9,0,-3.7,0,-3.7,-1.7,-4.3,-1.3,71.8,2,57,14.56,14.9,47.4,48.6,37.9,219,704.6,2383,4.1,3.2,14.4,17.6,173.6,0,34.4,0
237.816,14.7,23.1,-1.3,2,0,-3.7,0,-3.7,-1.3,-4.3,-1,72.7,2,57,14.64,15.14,50.4,51,40,219,735.4,2424,4.5,3.9,15.2,16.5,184.8,0,33.9,0
237.905,14.7,23,-1.1,2.1,0,-3.3,0,-3.3,-1.3,-7,-1,71.4,2,57,14.51,15.06,52.8,52.7,42.1,219,735.6,2464,3.8,5.2,15.8,16.1,193.6,0,33.7,0
237.994,14.7,22.8,-1,2.3,0,-3.3,0,-3.3,-1,-6.7,-0.7,72.3,2,57,14.43,14.24,54.1,53.4,44,219,772.2,2499,3.3,3.3,15.9,15.8,200,0,33.2,0
238.074,14.7,22.9,-1,2.5,0,-3,0,-3,-1,-6.3,-0.7,72.2,2,57,14.43,13.91,55,54.4,45.4,219,784.6,2532,2,0.8,15.9,15,202,0,32.8,0
238.160,14.7,22.9,-1,2.7,0,-3,0,-3,-0.7,-6.3,-0.3,73.7,2,57,14.76,14.23,55.2,54.6,46.6,219,799.5,2576,1.6,0.8,15.8,15.4,203.6,0,32.3,0
238.243,14.7,23,-1,2.8,0,-2.7,0,-2.7,-0.7,-6.3,-0.3,72.7,2,57,14.96,14.4,55.6,54.9,47.7,219,801.9,2611,1.1,1.2,15.7,15.8,205.2,0,32.2,0
238.328,14.7,23.1,-1,3,0,-2.7,0,-2.7,-0.3,-6,0,72.3,2,57,14.93,14.37,55.9,54.7,48.4,219,786.1,2645,0.5,0.8,15.4,15.8,206.5,0,31.8,0
238.420,14.7,23.2,-1,3.1,0,-2.3,0,-2.3,-0.3,-6,0,72.5,2,57,14.73,14.3,55.5,55,49.2,219,775.4,2687,-0.6,-0.5,15.2,16.9,205.9,0,31.3,0
238.509,14.7,23.1,-1.1,3.2,0,-2,0,-2.3,0,-5.7,0,73.4,2,57,14.37,14.56,55.3,54.9,50,219,795.1,2725,-2,-1.3,15.2,17.2,205.1,0,31.1,0
238.593,14.7,22.9,-1.2,3.4,0,-2,0,-2,0,-5.3,0,73,2,57,14.43,14.73,54.9,53.4,50.2,219,782.8,2767,-2.5,-2,14.6,17.6,204.5,0,30.5,0
238.679,14.7,23,-1.3,3.4,0,-1.7,0,-2,0,-5.3,0,72.3,2,57,14.44,14.66,54.3,54.2,50.8,219,791.5,2796,-3.1,-2.9,14.9,18.8,201,0,30.2,0
238.764,14.7,23.1,-1.4,3.5,0,-1.7,0,-1.7,0,-5,-2.7,71.4,2,57,14.53,14.64,54,52.8,50.7,219,779.8,2838,-3.4,-3.6,14.6,18.8,202.1,0,30,0
238.854,14.7,23.2,-1.6,3.5,0,-1.3,0,-1.7,0,-5,-2.7,72.7,2,57,14.61,14.44,53.5,52.8,50.9,219,779.1,2867,-4.3,-4.8,14.4,19.5,199.2,0,29.6,0
238.939,14.7,23.5,-1.7,3.5,0,-1.3,0,-1.3,0,-4.7,-2.3,73.2,2,57,14.99,14.35,53.2,53.5,51.4,219,791.4,2909,-5,-5.1,14.4,19.5,198.5,0,29.4,0
239.031,14.7,23.8,-1.8,3.5,0,-1,0,-1,-2.7,-4.7,-2.3,72,2,57,15.06,14.35,53.5,53.2,52.1,219,780.3,2938,-4.5,-5.5,14.5,19.9,200.5,0,29,0
239.122,14.7,24.1,-1.7,3.5,0,-3.7,0,-1,-2.7,-4.3,-2,72.7,2,57,14.84,14.25,54.5,54.4,53.8,217,799.5,2979,-5,-6.4,14.9,16.5,203.7,0,28.7,0
239.221,14.7,24.2,-1.8,3.5,0,-3.3,0,-0.7,-2.3,-4.3,-2,72.3,2,57,14.63,14.43,54.6,54.6,54.8,217,784,3016,-5.9,-7.3,14.7,17.2,204.2,0,28.2,0
239.313,14.7,24.3,-1.8,3.5,0,-3.3,0,-0.7,-2.3,-4,-1.7,72.3,2,57,14.34,14.71,55.2,54.7,55.8,217,792.2,3048,-7.1,-7.9,14.8,17.2,206.4,0,27.8,0
239.399,14.7,24.4,-1.9,3.5,0,-3,0,-0.3,-2,-3.7,-1.3,73.2,2,57,14.41,14.73,54.6,54.4,56.4,217,799.5,3089,-7.3,-8.8,14.7,17.6,205.3,0,27.5,0
239.494,14.7,24,-2.1,3.5,0,-3,0,-0.3,-2,-3.7,-1.3,71.8,2,57,14.6,14.76,53.5,52.6,55.9,217,790.8,3117,-7.3,-9.2,14.2,18.4,201.4,0,27.3,0
239.585,14.7,22.9,-2.3,3.5,0,-2.7,0,0,-1.7,-3.3,-1.3,72.9,2,57,14.64,14.56,51.2,48.6,54.1,217,805.2,3151,-8.7,-9.4,13.8,19.1,192.7,0,27.1,0
239.670,14.7,16.7,-2.9,3.5,0,-2.7,0,0,-1.7,-3.3,-1,72.3,2,57,14.93,14.41,46.9,45.7,51.2,217,772.1,3169,-8.9,-9.7,13,20.6,175.9,0,26.9,0
239.762,14.7,0,-5.9,2.6,0,-2.3,0,0,-1.3,-3,-0.7,74.8,0,57,14.87,14.38,35.1,11.4,27.1,217,754.7,3196,-10.1,-10.6,3.4,-3,129.1,0,49.3,0
239.857,14.7,0,-10.3,2.2,0,0,0,0,0,0,0,74.1,0,57,13.74,13.62,18.8,11.4,16.4,217,721,3172,-24,-21.1,1.7,-4.1,11.5,0,50,0
239.951,14.7,0,-11.8,1.4,0,0,0,0,0,0,0,73.4,0,57,13.24,13.15,10.1,11.2,13,217,705.1,3055,0,0,4.5,-15,0,0,49.3,0
240.040,14.7,0,-11.7,0.6,0,0,0,0,0,0,0,72.7,0,57,13.48,13.14,10.1,11.3,11.7,217,740.5,2897,0,0,5.6,-15,0,0,49.1,0
240.128,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,72.2,0,57,17.93,13.57,10.3,11.3,11,216,757.4,2755,0,0,5.2,-15,0,0,48.2,0
240.217,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,72,0,57,29.25,18.05,10.6,11.4,10.4,216,766,2610,0,0,5,-15,0,0,47.7,0
240.310,14.7,12.2,-11.2,0.4,0,0,0,0,0,0,0,71.1,0,57,39.57,23.7,11.4,22.6,11.9,216,765.4,2396,0,0,6.4,-15,0,0,49.5,0
240.404,14.7,12.8,-8.9,0.6,0,0,0,0,0,0,0,68.6,0,57,53.32,31.06,23.6,24.3,15.5,216,761.7,2064,0,0,7.3,24.4,83.7,0,51.3,0
240.495,14.7,21.3,-6.8,0.5,0,0,0,0,0,0,0,69,0,57,45.75,32.27,33.2,51.5,24.2,216,869.3,2117,0,0,14.6,18.4,115.7,0,37.7,0
240.592,14.7,23.3,-1.6,0.4,0,0,0,0,0,0,0,69,0,57,17.74,18.77,63.1,65.1,40.7,216,870.9,2170,0,0,21,15,233.4,0,36.6,0
240.692,14.7,23,-1,0.7,0,0,0,0,0,0,0,69.3,3,57,13.15,13.71,64.3,64.8,45.5,216,1037.9,2164,0,-8.8,22.4,14.2,237.8,0,35.5,0
240.785,14.7,24.8,-0.4,1,0.3,0,0,0,0,0,0,73.4,3,57,13.74,13.71,63.6,71.1,48.1,216,1199,2152,-1.9,-7.9,25.4,15,234.8,0,34.6,0
240.880,14.7,27.7,0.1,1.3,0.5,0,0,0,0,0,0,74.6,3,57,15.26,15.47,71.3,71.9,51.2,216,1193.5,2210,5.7,3.6,27.1,13.9,260.1,0,33.5,0
240.970,14.7,27.7,0.4,1.8,0.8,0,0,0,0,0,0,74.6,3,57,15.75,15.99,76,76.9,54.8,216,1160.4,2236,8.5,9,26.7,13.1,274.7,0,32.8,0
241.061,14.7,27.6,0.9,2.2,1,0,0,0,0,0,0,74.5,3,57,14.76,14.3,87.3,84.9,61.4,216,1257.3,2251,8.1,4,28.5,1.1,299.3,0,32.1,0
241.153,14.7,27.4,0.5,2.9,0.7,0,0,0,0,0,0,70.2,3,57,13.67,13.29,85.8,83.9,64,219,1465,2282,3.2,-2.8,21.9,2.6,285.7,0,31.1,0
241.250,14.7,27.5,0.5,3.4,0.8,0,0,0,0,0,0,73,3,57,14.21,14.08,84.2,84.1,65.1,219,1679,2301,1.5,-2.3,18.9,4.9,285.9,0,30.3,0
241.342,14.7,27.4,0.5,3.6,0.7,0,0,0,0,0,0,75.3,3,57,14.43,14.43,84.1,83,65.8,219,1580.5,2339,0.8,-1.9,18.4,12.4,296.9,0,29.6,0
241.429,14.7,27.4,0.5,3.7,0.8,0,0,0,0,0,0,74.5,3,57,14.41,14.33,83.1,83.5,66,219,1562.4,2364,-1,-4,18,12.4,297.4,0,28.9,0
241.520,14.7,27.5,0.5,3.8,0.8,0,0,0,0,0,0,74.3,3,57,14.76,14.41,83.2,83.9,66.9,219,1537.3,2387,-0.7,-5.3,18.2,12.4,297.6,0,28.3,0
241.610,14.7,27.4,0.4,3.9,0.8,0,0,0,0,0,0,73.2,3,57,14.6,14.5,82.9,83,67.2,219,1506.4,2407,-2,-5.5,18.1,12.8,296.7,0,27.9,0
241.710,14.7,27.3,0.4,3.9,0.7,0,0,0,0,0,0,72.9,3,57,14.54,14.38,82,81.9,67.3,219,1503.6,2427,-2.7,-6.1,17.8,12.8,293.5,0,27.4,0
241.800,14.7,26.9,0.2,4,0.5,0,0,0,0,0,0,71.6,3,57,14.56,14.58,79.7,79.6,66.6,219,1532.9,2465,-3.8,-5.8,17.4,12.8,286.5,0,27.1,0
241.899,14.7,26,0,4,0.1,0,0,0,0,0,0,72.2,3,57,14.64,14.68,77.4,74,64.7,219,1508.9,2499,-4.2,-6,16.5,13.5,279.3,0,26.9,0
241.990,14.7,25.1,-0.3,4,0,0,0,0,0,0,0,73.4,3,57,14.68,14.56,69.8,68.9,60.6,219,1457.3,2514,-4.8,-7,15.4,15,255.5,0,26.7,0
242.082,14.7,25.2,-0.3,3.8,0.2,0,0,0,0,0,0,77.5,3,57,14.81,14.99,65.5,68.5,58.9,219,1255,2527,-4.1,-4.8,15.7,15.4,242.8,0,26.2,0
242.186,14.7,25.3,0,3.7,0.3,0,0,0,0,0,0,73.2,3,57,14.87,14.96,67,68.2,58.7,221,971.3,2552,-4.2,-3.6,16.6,15.8,248.4,0,25.6,0
242.287,14.7,25.3,0,3.6,0.3,0,0,0,0,0,0,70.7,3,57,14.87,14.41,68.3,68.1,58.9,221,952.2,2584,-3.4,-3.1,16.8,15.4,252.7,0,25.5,0
242.379,14.7,25.4,-0.1,3.5,0.2,0,0,0,0,0,0,69.7,3,57,14.46,14.28,68.4,67.9,59.4,221,1009.3,2609,-5.3,-4.8,17.3,15.8,253.4,0,24.6,0
242.476,14.7,25.5,-0.2,3.5,0.1,0,0,0,0,0,0,70,3,57,15.09,15.06,68,67.6,59.8,221,1015.4,2637,-3.1,-1.3,17.3,15.8,253.9,0,24.6,0
242.581,14.7,25.6,-0.3,3.5,0,0,0,0,0,0,0,70.5,3,57,15.11,14.96,67.7,67.4,60.2,221,1045.2,2657,-1.4,0.3,17.3,15.8,251,0,24.8,0
242.679,14.7,25.1,-0.4,3.5,0,0,0,0,0,0,0,72.9,3,57,14.38,14.25,67.2,65,59.6,221,1076.2,2677,-2.7,-0.3,17.1,16.5,249.4,0,25.8,0
242.779,14.7,25,-0.5,3.5,0,0,0,0,0,0,0,73.4,3,57,14.66,14.47,65.7,63.8,58.9,221,1087.2,2701,-3.2,-1.2,16.8,16.5,244.4,0,25.1,0
242.867,14.7,25,-0.6,3.4,0,0,0,0,0,0,0,73,3,57,15.26,14.96,64.3,63.6,58.4,221,1054.8,2723,-0.5,1.1,16.7,17.2,239.4,0,26,0
242.965,14.7,24.8,-0.6,3.4,0,0,0,0,0,0,0,73.7,3,57,14.64,14.58,62.9,62.4,57.9,221,1066.9,2744,-0.4,1.5,16.6,17.2,236.1,0,26.1,0
243.064,14.7,24.4,-0.8,3.4,0,0,0,0,0,0,0,74.3,3,57,14.41,14.21,60.5,59.8,56.5,221,1038.9,2762,-1.5,-0.9,16.1,17.6,225.9,0,26.2,0
243.165,14.7,24.4,-0.9,3.3,0,0,0,0,0,0,0,75.2,3,57,14.68,14.56,60.9,59.8,56.2,219,944.5,2787,-1.8,-0.6,16.1,17.6,227.5,0,26.4,0
243.258,14.7,24.5,-1,3.2,0,0,0,0,0,-2.7,0,72.9,3,57,14.66,14.54,60.9,59.8,56.3,219,866.8,2803,-2.3,-1.2,16.1,18,227.3,0,25.3,0
243.351,14.7,24.5,-1,3.2,0,0,0,0,0,-2.7,0,72.2,3,57,14.41,14.37,60.4,59.7,56.6,219,840,2824,-4.2,-3.3,16.1,18,225.6,0,26.1,0
243.441,14.7,24.4,-1.1,3.2,0,-2.7,0,0,0,-2.3,0,71.6,3,57,14.6,14.31,60.4,58.6,56.7,219,825,2841,-5.2,-4.3,16.1,15.4,225.2,0,25.2,0
243.527,14.7,24.4,-1.2,3.2,0,-2.7,0,0,0,-2.3,0,70.7,3,57,14.81,14.25,58.8,59.5,56.5,219,796,2859,-5.6,-5.6,15.8,15.8,219.4,0,26,0
243.620,14.7,24.2,-1.3,3.2,0,-2.3,0,0,0,-2,0,71.8,3,57,14.87,14.27,58.4,57.1,56.3,219,789.5,2872,-5.7,-6.9,15.8,16.5,217.9,0,25.2,0
243.711,14.7,21.1,-1.5,3.2,0,-2.3,0,0,0,-2,0,72,3,57,14.64,14.58,57,54.6,54.8,219,806.4,2890,-6.1,-7.3,15.1,16.9,212.7,0,25.5,0
243.793,14.7,10.6,-1.9,3.2,0,-4.7,0,0,0,-1.7,0,72.9,3,57,14.38,14.76,51.1,44.7,50,219,770.9,2906,-7.3,-7.4,12.8,16.5,191.7,0,27,0
243.883,14.7,0,-5.2,3.1,0,-4.7,0,0,0,-1.7,-2.7,73.4,0,57,14.38,14.53,40.5,11.5,27,219,702.5,2842,-8.3,-9.1,3.8,-12,29.8,0,49,0
243.974,14.7,0,-9.6,3,0,-4.3,0,0,0,0,-2.7,74.8,0,57,13.71,13.94,21.4,11.5,15.6,219,675.2,2867,-19.4,-19.2,1.8,-6,4.3,0,49.4,0
244.059,14.7,0,-11.5,1.6,0,0,0,0,0,0,0,74.1,0,57,12.89,13.37,10.8,11.3,12.2,219,658.4,2801,0,0,4.3,-15,0,0,48.7,0
244.150,14.7,0,-11.6,0.7,0,0,0,0,0,0,0,73.2,0,57,12.81,12.99,9.9,11.4,10.9,217,692,2658,0,0,5,-15,0,0,48.1,0
244.245,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,72.3,0,57,13.74,13.29,10.7,11.4,10.1,217,722,2520,0,0,5,-15,0,0,47.3,0
244.344,14.7,0.4,-11.3,0.4,0,0,0,0,0,0,0,72.2,0,57,20.91,14.61,11.2,11.5,9.5,217,753.9,2351,0,0,4.8,-15,0,0,46.5,0
244.452,14.7,14.8,-9.5,0.2,0,0,0,0,0,0,0,70.9,0,57,34.1,19.92,20.9,27.7,14.5,217,739.3,2199,0,0,14.2,27.4,69.2,0,45.6,0
244.548,14.7,16.9,-7,0.8,0,0,0,0,0,0,0,67.7,0,57,48.18,30,33.4,36.4,22.4,217,794.7,2179,0,0,9.3,19.5,120.7,0,37.8,0
244.646,14.7,21.1,-4.7,0.6,0,0,0,0,0,0,0,68.8,0,57,18.74,19.8,41.5,51.7,30.6,217,870,2186,0,0,14.3,20.6,154.5,0,35.3,0
244.745,14.7,25.2,-0.6,0.3,0,0,0,0,0,0,0,70.5,4,57,13.29,14,69,70.6,44.8,217,865.7,2203,0,0,28.4,7.1,255.8,0,34.2,0
244.845,14.7,25.6,-0.6,0.9,0,0,0,0,0,0,0,71.3,4,57,13.29,13.49,64.3,67.5,48.7,217,981.8,2224,0,-1.7,24.8,6.8,225.1,0,33.4,0
244.946,14.7,25.6,0,1.3,0.4,0,0,0,0,0,0,75,4,57,15.92,14.96,68.8,69,50.6,217,1063.9,2228,3.5,0.4,25.4,14.2,251.9,0,32.4,0
245.046,14.7,25.7,0.1,1.8,0.4,0,0,0,0,0,0,72.9,4,57,16.31,15.89,70.3,69.6,51.8,217,1076.7,2246,8.2,8.6,22,14.2,257.4,0,31.6,0
245.137,14.7,25.5,0.1,2.3,0.4,0,0,0,0,0,0,73,4,57,14.81,14.53,69.9,70.3,52.6,217,1136.6,2253,7.6,8.2,18.3,13.9,256.2,0,30.6,0
245.235,14.7,25.5,0.1,2.6,0.4,0,0,0,0,0,0,75.2,4,57,14.25,14.01,70.8,70.8,53.3,217,1194.7,2260,6.9,5,18.1,14.2,259.2,0,30.1,0
245.332,14.7,25.3,0.1,2.8,0.5,0,0,0,0,0,0,72.9,4,57,14.14,14.25,70.9,71.2,54.1,217,1196.6,2271,4.5,3.7,17.8,14.2,259.8,0,29.4,0
245.422,14.7,25,0.1,3,0.4,0,0,0,0,0,0,73.9,4,57,14.66,14.5,70.8,69.1,54.4,217,1152.6,2294,4.6,3.2,17.9,14.2,259.5,0,29,0
245.509,14.7,24.7,0,3.1,0.3,0,0,0,0,0,0,74.3,4,57,14.71,14.53,67.5,68.1,53.3,217,1181.9,2304,4.2,2.8,17.1,15,247.7,0,28.7,0
245.598,14.7,23.2,-0.1,3.2,0.2,0,0,0,0,0,0,73.7,4,57,14.99,14.68,64.9,61.6,51.1,217,1150.1,2318,5.6,3.4,16.1,15,238.8,0,28.5,0
245.691,14.7,22.7,-0.3,3.3,0,0,0,0,0,0,0,73.6,4,57,15.14,14.9,59.6,58.2,48,217,1067.5,2329,6.8,5,15.4,16.5,220.1,0,27.8,0
245.780,14.7,21.4,-0.7,3.3,0,0,0,0,0,0,0,74.1,4,57,14.93,14.81,54.7,52.1,44,217,947.3,2336,8.1,6.2,13.7,18,202.1,0,30.2,0
245.869,14.7,21.2,-1.1,3.2,0,0,0,0,0,0,0,72.7,4,57,14.13,14.25,50.9,50.7,41.1,217,856.3,2341,6.7,6.6,13.3,19.9,188.1,0,31.7,0
245.960,14.7,21.2,-1.2,3,0,-2.7,0,0,0,0,0,73.4,4,57,14.23,13.91,50.5,50.7,40.4,217,742.7,2354,5.6,4.3,13.7,17.6,186.6,0,31.5,0
246.048,14.7,21.5,-1.2,2.9,0,-5.3,0,0,-2.7,0,0,72.2,4,57,14.61,14.35,51.3,51.9,40.8,217,663.8,2363,5.6,3.9,14.4,14.2,188.7,0,31.1,0
246.134,14.7,21.8,-1.1,2.8,0,-5.3,0,0,-2.7,-2.7,0,70.9,4,57,14.76,14.93,52.4,53.3,41.7,217,647.3,2375,6,4.2,15,13.5,192.5,0,29.5,0
246.226,14.7,21.8,-1,2.8,0,-5,0,0,-2.3,-2.7,0,69.7,4,57,14.79,15.32,53.7,53.4,42.4,217,632.8,2381,6.7,6.6,14.9,13.5,196.6,0,30.5,0
246.330,14.7,21.9,-1,2.8,0,-5,0,0,-2,-2.3,-2.7,70.5,4,57,14.46,14.87,53.7,53.5,42.8,217,710.3,2391,6.1,7.4,15,13.5,196.7,0,30.4,0
246.426,14.7,21.9,-1,2.8,0,-4.7,0,0,-2,-2.3,-2.7,72.2,4,57,14.46,14.2,53.6,53.4,43,217,715.7,2399,5.5,5.6,15,13.9,196.6,0,30.5,0
246.519,14.7,21.9,-1,2.8,0,-4.7,0,0,-1.7,-2,-2.3,72.3,4,57,14.93,14.31,53.7,53.6,43.2,217,724.8,2410,5.8,4.5,15.1,13.9,196.9,0,30.3,0
246.606,14.7,21.9,-1,2.8,0,-4.3,0,0,-1.7,-2,-2,72.9,4,57,15.26,14.66,53.7,53.6,43.5,217,726.3,2418,6.7,6.2,15.1,14.2,198.2,0,29.3,0
246.704,14.7,21.7,-1.1,2.9,0,-4,0,0,-1.3,-1.7,-2,72.2,4,57,15.09,14.51,53.1,52.3,43.2,217,733.3,2430,7.1,5.7,14.8,15,195.8,0,29.6,0
246.799,14.7,21.7,-1.2,2.8,0,-4,0,0,-1.3,-1.3,-1.7,72.5,4,57,14.43,14.46,52.5,52.1,42.9,217,722.5,2438,6.3,5.6,14.7,15.4,193.5,0,29.6,0
246.890,14.7,21.5,-1.2,2.9,0,-3.7,0,0,-4,-1.3,-1.7,72.9,4,57,14.28,14.47,52.3,51,42.7,217,723.6,2453,4.7,4.6,14.6,15.4,193,0,29.8,0
246.984,14.7,21.5,-1.3,2.9,0,-3.7,0,0,-3.7,-1,-1.3,73.7,4,57,14.48,14.71,51.4,51.1,42.4,217,716.5,2465,4.1,4.6,14.4,16.1,191,0,30.7,0
247.082,14.7,21.5,-1.3,2.8,0,-6.3,0,0,-3.3,-3.7,-4,73.6,4,57,14.56,14.9,51.8,51.3,42.5,217,713.2,2473,4.2,4.7,14.3,13.1,190.8,0,30.5,0
