﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map I8A0S v7.1 E40 v3.mhd
371.082,14.8,99.6,1.2,2.2,21.1,12,210,0,0,0,0,0,0,76,3,61,11.39,12.53,93.1,177.5,196.6,217,1704.1,3488,5.3,4.9,81,15,344,0,92,0
371.187,14.8,99.6,2.7,4,20.7,14.4,210,0,0,0,0,0,0,60.1,3,61,13.02,12.99,103.4,195,218,217,2092.6,3513,1.2,0.6,81.1,13.5,382.3,0,92,0
371.283,14.8,99.6,5.1,6.3,20.9,14.2,212,0,0,0,0,0,0,55.7,3,61,13.92,14.1,120,195,230.9,217,2170.6,3575,3.1,5.1,81,11.2,435,0,93.2,0
371.381,14.8,99.6,8.1,8.9,21.1,14,212,0,0,0,0,0,0,77.3,3,61,12.42,12.43,141.1,195,238,217,2862.5,3605,3.5,5,81,9.8,510.8,0,93.9,0
371.481,14.8,99.6,10.9,11.7,21.2,14,212,0,0,0,0,0,0,92.1,3,61,11.93,11.6,158.4,195,243.7,217,3070.9,3670,1.1,1.9,81,9,578.3,0,55.6,0
371.576,14.8,99.6,13.6,14.2,21.3,14.2,212,0,0,0,0,0,0,73.7,3,61,12.56,12.96,175.1,194.8,248.2,217,2667.2,3740,2.8,5.8,81.1,7.9,643.5,0,42.8,0
371.671,14.8,99.6,15.6,15.9,21.3,14.5,212,0,0,0,0,0,0,82.4,3,61,12.99,12.76,187.5,194.5,251.6,217,2679.4,3757,5.6,4.5,81,7.5,688.9,0,42.3,0
371.769,14.8,99.6,16.7,17,21.3,15,212,0,0,0,0,0,0,72.5,3,61,12.95,13.28,192.8,194,255.3,217,2613.2,3829,5.1,8.1,81,7.5,701.2,0,43.8,0
371.871,14.8,99.6,17.2,17.5,21.2,15.5,212,0,0,0,0,0,0,58.5,3,61,13.05,13.11,193.9,193.5,259.2,217,2473,3903,7.2,10.2,76.8,7.5,701.2,0,46.4,0
371.971,14.8,99.6,17.7,18.1,21.2,16,212,0,0,0,0,0,0,78.2,3,61,12.95,13.05,197.3,192.5,263.2,217,2333.7,3977,8.3,11.5,75.4,7.5,701.7,0,47.3,0
372.065,14.8,99.6,17.7,18.5,21.1,16.5,212,0,0,0,0,0,0,82.9,3,61,12.66,12.62,197.3,191.7,267.7,217,2209.1,4043,7.5,10.1,57,7.9,701.7,0,48.2,0
372.161,14.8,99.6,16.8,20.1,21.1,16.5,212,0,0,0,0,0,0,54.1,3,61,12.42,12.62,192.2,191.1,271.7,217,2208.1,4096,8.4,12,32.5,7.9,703.1,0,39.4,0
372.263,14.8,99.6,16.5,19.7,21.1,16.4,212,0,0,0,0,0,0,66,3,61,12.62,13.02,189.9,190.6,275.4,217,2278.6,4162,7.7,11.7,31.6,7.9,703,0,41.9,0
372.362,14.8,99.6,16.7,17.9,20.9,16.5,212,0,0,0,0,0,0,80.1,3,61,12.62,12.82,188.8,189.9,279.7,217,2277.2,4246,8.1,13.6,40.9,7.9,701.9,0,53.6,0
372.464,14.8,99.6,17.2,17.3,20.8,16.5,212,0,0,0,0,0,0,71.4,3,61,12.65,12.46,191.3,189.5,283.5,217,2214.4,4314,8.1,13,78.5,8.2,702.6,0,51.6,0
372.569,14.8,99.6,17.7,18,20.8,16.6,212,0,0,0,0,0,0,68.1,3,61,12.56,12.19,194.1,189,287.7,217,2205.7,4394,7.4,10.5,75.5,8.2,702.1,0,50.2,0
372.679,14.8,99.6,18.1,18.3,20.7,16.6,212,0,0,0,0,0,0,70.9,3,61,12.65,12.35,195.4,188.2,293.1,217,2174.2,4512,8.1,8.6,66,8.2,702.2,0,51.8,0
372.785,14.8,99.6,16.7,19.7,20.7,16.6,212,0,0,0,0,-3,0,70.9,3,61,12.29,12.12,186.8,188,297.3,217,2198.7,4540,5.9,6.2,34.3,8.6,692.7,0,44.1,0
372.895,14.8,99.6,16.9,19.1,20.6,16.7,212,0,0,0,0,-3,0,64.5,3,61,12.68,12.71,187.3,187.8,301.3,217,2268.5,4603,8.2,8.2,35.7,8.6,697.9,0,49.6,0
372.993,14.8,99.6,16.8,17.8,20.5,16.7,212,0,0,0,0,-2.7,0,78.2,3,61,12.29,12.22,186.1,187.5,306.1,217,2281.5,4674,6.1,5.8,48.3,9,695.9,0,58.5,0
373.105,14.8,99.6,17.1,17.5,20.4,16.7,212,0,0,0,0,-2.7,0,68.8,3,61,12.35,12.32,187.6,187.3,310.6,217,2282.5,4743,6.1,5.6,78.5,9,699.6,0,57.4,0
373.204,14.8,99.6,17.6,17.9,20.3,16.7,212,0,0,0,0,-2.3,0,75.7,3,61,12.38,12.22,190.1,187,315.5,217,2289,4809,5.4,4,76.3,9.4,702.3,0,56.9,0
373.360,14.8,99.6,17.6,17.9,20.3,16.6,212,0,0,0,0,-2.3,0,67.4,3,61,12.29,12.13,190.6,186.7,319.9,217,2249.2,4877,3.5,2,76,9.4,702.1,0,58,0
373.468,14.8,99.6,17.6,18,20.2,16.5,212,0,0,0,0,-2,0,83.8,3,61,12.13,12.06,190.6,186.3,327.1,217,2228.2,5000,2,-0.7,75.9,9.4,702.8,0,60,0
373.583,14.8,99.6,17.4,17.8,20.1,16.3,212,0,0,0,0,-1.7,0,72.5,3,61,12.25,12.13,190.4,185.9,331.9,217,2267.2,5077,0.7,-3,76.2,9.8,704.7,0,60.1,0
373.684,14.8,99.6,17.3,17.4,20,16.2,212,0,0,0,0,-1.7,0,71.1,3,61,12.25,12.25,190,185.5,336.5,217,2282.6,5133,0.1,-3.6,76.1,9.8,705,0,61,0
373.783,14.8,99.6,17.1,17.2,19.9,16,212,0,0,0,0,-1.3,0,78.2,3,61,12.26,12.28,190,185.1,340.6,216,2283.9,5183,-0.7,-4.8,76.1,9.8,704.8,0,61.8,0
373.881,14.8,99.6,16.9,17.1,19.9,16,212,0,0,0,0,-1.3,0,73.6,3,61,12.32,12.25,188.4,184.7,344.5,216,2297.7,5265,-1.2,-5.2,76.2,10.5,709.3,0,61.8,0
373.987,14.8,99.6,16.8,17,19.8,15.9,212,0,0,0,0,-1.3,0,71.1,3,61,12.29,12.22,188.3,184.4,348.1,216,2211.9,5315,-1.7,-6.8,76.4,10.5,709.7,0,63.5,0
374.103,14.8,99.6,16.6,16.8,19.8,15.8,212,0,0,0,0,-1,0,75,3,61,12.29,12.28,186.4,184,352,216,2237.8,5389,-1.9,-6.4,76.5,10.5,709.8,0,64.6,0
374.205,14.8,99.6,16.4,16.8,19.8,15.6,212,0,0,0,0,-1,0,72.9,3,61,12.35,12.28,186.6,183.5,355.9,216,2193.2,5460,-2,-6.7,76.5,10.5,709.9,0,64.4,0
374.322,14.8,99.6,16.3,16.4,19.8,15.6,214,0,0,0,0,-0.7,0,74.8,3,61,12.29,12.19,185.4,183.1,359.2,216,2208.8,5536,-2.6,-7.4,76.8,10.9,710.3,0,65,0
374.431,14.8,99.6,16.1,16.3,19.7,15.4,214,0,0,0,0,-0.7,0,73.2,3,61,12.16,12.28,183.9,182.6,362.4,216,2157.5,5591,-3.7,-8.1,76.6,10.9,710.2,0,66.7,0
374.543,14.8,99.6,15.9,16.1,19.7,15.3,214,0,0,0,0,-0.3,0,73.6,3,61,12.16,12.22,184.1,181.7,365.3,216,2104.3,5633,-4.3,-7.9,76.7,10.9,709.8,0,66.4,0
374.651,14.8,99.6,15.7,16,19.7,15.2,214,0,0,0,0,-0.3,0,75.7,3,61,12.26,12.28,182.6,181.4,368.3,216,2122.5,5713,-4.4,-9.4,76.9,10.9,706,0,67.9,0
374.763,14.8,99.6,15.5,15.7,19.6,15.1,214,0,0,0,0,-0.3,0,74.1,3,61,12.16,12.16,181.2,180.8,371.1,216,2049.3,5768,-5.4,-10.2,77.5,10.9,701.5,0,68,0
374.865,14.8,99.6,15.5,15.5,19.6,15,214,0,0,0,0,0,0,71.6,3,61,12.16,12.09,180.5,180.3,373.6,216,2020.2,5829,-5.8,-10.1,77,10.9,698.4,0,67.7,0
374.972,14.8,99.6,15.2,15.5,19.6,14.9,214,0,0,0,0,0,0,70.7,3,61,12.12,11.99,180.2,179.4,376.6,216,1972.3,5890,-6.6,-11,78.5,11.2,693.1,0,68.7,0
375.070,14.8,99.6,15.1,15.2,19.6,14.7,216,0,0,0,0,0,0,75.3,3,61,12.19,12.16,179.8,179,378.7,216,1950.4,5931,-6.7,-11.6,78.7,11.2,694.7,0,68.7,0
375.183,14.8,99.6,15,15.1,19.6,14.7,216,0,0,0,0,0,0,71.4,3,61,12.22,12.16,178.9,178.6,380.7,216,1921.5,5959,-7,-12.1,77.9,11.2,690.9,0,69.5,0
375.288,14.8,99.6,14.9,15.1,19.5,14.4,216,0,0,0,0,0,0,70.5,3,61,12.12,12,178.7,178.3,383,216,1888.1,6036,-7.9,-13.7,77.9,12,694.2,0,69.3,0
375.414,14.8,99.6,14.7,14.9,19.5,14.5,216,0,0,0,0,0,0,73,3,63,12.13,12.12,177.6,177.8,385.9,216,1857.9,6083,-8.5,-13.9,78.7,12,687.5,0,70.2,0
375.525,14.8,99.6,14.5,14.8,19.4,14.4,216,0,0,0,0,0,0,72.7,3,63,12.22,12.06,176.7,177.5,389.1,216,1869.9,6136,-8.4,-15,80,12,685.2,0,70.3,0
375.642,14.8,99.6,14.5,14.9,19.4,14.3,217,0,0,0,0,0,0,72.3,3,63,12.1,12.03,176.6,177.1,391.6,216,1946,6192,-9.2,-16,79.1,12,678.1,0,71.5,0
375.752,14.8,99.6,14.4,14.6,19.4,14.3,217,0,0,0,0,0,0,69.5,3,63,12,12.19,175.6,176.8,394.3,217,1902.6,6246,-10.6,-16,79.2,12,678.6,0,71.9,0
375.853,14.8,99.6,14.3,14.6,19.4,14.3,217,0,0,0,0,0,0,70.5,3,63,12.06,12.09,174.4,176.6,396.5,217,1896,6304,-10.9,-16.8,81.2,12,677.2,0,72.4,0
375.952,14.8,99.6,14.3,14.5,19.4,14.2,217,0,0,0,0,0,0,74.6,3,64,12,12.09,175,176.2,398.8,217,1856.1,6360,-11.4,-16.8,78.7,12.4,679,0,72.7,0
376.049,14.8,99.6,14.3,14.7,19.4,14.1,217,0,0,0,0,0,0,69.5,3,64,12.09,12.06,175.4,175.9,400.8,217,1885.2,6384,-11.9,-17.4,79.3,12.4,678.9,0,72.1,0
376.166,14.8,99.6,14.3,14.5,19.4,14.1,219,0,0,0,0,0,0,68.1,3,64,11.85,11.9,174.5,175.6,403.1,217,1814,6420,-13.9,-18.9,80.3,12.4,675.4,0,74.1,0
376.319,14.8,0,14.3,14.5,19.3,0,219,0,0,0,0,0,0,75,0,64,12.09,12.09,175.4,39.2,365.1,217,1822.8,6620,-11.8,-11.6,79.3,12.4,673.3,0,50.9,0
376.433,14.8,0,-9.2,21.5,22.4,0,219,0,0,0,0,0,0,79.4,0,64,12.94,15.53,26.8,13.3,76.5,217,2466.6,6760,0,0,3.2,-1.9,0,2048,48.5,0
376.529,14.8,69.8,-7.4,13,21.7,6.5,219,0,0,0,0,0,0,84,0,64,234.95,234.95,37.3,121.6,103.5,217,1661.2,6632,0,0,6.8,24.8,150.5,2048,28.2,0
376.642,14.8,99.6,3.5,4,18.8,11.5,219,0,0,0,0,0,0,54,3,66,16.1,14.68,103.5,178,263.2,217,567.7,6107,0,0,69.2,14.2,397.7,0,47.2,0
376.744,14.8,99.6,8,8.6,19.1,13.4,219,0,0,0,0,0,0,73.4,4,66,12.82,12.03,131.3,186.2,322.4,217,1971.4,5099,0,0,79.1,12.8,509.7,0,75.3,0
376.851,14.8,99.6,11.8,12.7,19.8,13.8,219,0,0,0,0,0,0,80.5,4,66,12.88,12.99,154,187.2,326.6,217,2162.9,5000,0,0,81,9,579.3,0,48,0
376.966,14.8,99.6,15,15.3,20,14.5,219,0,0,0,0,0,0,81.7,4,66,12.82,12.68,173.1,187,330.1,217,2267.5,5006,0.9,0.6,81,8.6,651,0,57.7,0
377.087,14.8,99.6,16.3,16.5,20,15.3,219,0,0,0,0,0,0,69,4,66,12.45,12.39,182.2,186.6,332.7,217,2107.1,5002,1.1,0.6,81,9.8,689.7,0,61.1,0
377.206,14.8,99.6,17.4,17.5,20,16.2,219,0,0,0,0,0,0,70.9,4,68,12.06,11.85,189.5,186.3,334.8,217,1977.9,5038,-2.1,-4.6,77.9,9.8,706.3,0,62,0
377.309,14.8,99.6,17.9,18.2,20,16.6,219,0,0,0,0,0,0,71.8,4,68,12.25,12.16,192,186.1,337.1,217,1922.1,5087,-2.7,-5.9,76.2,9.8,706.3,0,60.5,0
377.415,14.8,99.6,17.7,18.4,20,16.5,219,0,0,0,0,0,0,70.9,4,68,12.25,12.13,191.2,185.9,339.4,217,1919,5125,-3.4,-7,59.5,9.8,706.5,0,61.5,0
377.522,14.8,99.6,17.1,19.1,20,16.5,219,0,0,0,0,0,0,73.4,4,68,12.35,12.28,187.7,185.7,341.3,217,1962.5,5157,-2.9,-7.1,41.7,9.8,706.9,0,54.1,0
377.628,14.8,99.6,16.7,19.5,20,16.4,219,0,0,0,0,0,0,71.3,4,68,12.53,12.43,185.1,185.5,343.6,217,1922.8,5199,-1.4,-6.1,38.4,9.8,707,0,55,0
377.737,14.8,99.6,16.7,19,20,16.3,219,0,0,0,0,0,0,73.2,4,68,12.35,12.4,185.4,185.3,345.7,217,1913.6,5231,-2.1,-6.2,39.8,9.8,707,0,55.8,0
377.845,14.8,99.6,16.7,18.4,19.9,16.3,219,0,0,0,0,0,0,72.9,4,68,12.38,12.29,185.6,185.2,347.9,219,1949.4,5260,-1.7,-6.8,43,10.5,710.5,0,59.6,0
377.943,14.8,99.6,16.7,18,19.9,16.3,219,0,0,0,0,0,0,74.3,4,68,12.29,12.4,185.8,185.1,349.6,219,1989.7,5286,-2.3,-5.9,46,10.5,710.6,0,61,0
378.054,14.8,99.6,16.7,17.9,19.9,16.2,219,0,0,0,0,0,0,73.4,4,68,12.32,12.25,186,184.9,351.2,219,1981.1,5337,-2.8,-7.9,47.8,10.5,710.6,0,63.4,0
378.167,14.8,99.6,16.7,17.9,19.9,16.1,219,0,0,0,0,0,0,71.6,4,70,12.25,12.29,186.5,184.7,353.2,219,2008.3,5351,-3.6,-7.4,47.1,10.5,710.5,0,63.2,0
378.272,14.8,99.6,16.5,18.1,19.9,16.1,221,0,0,0,0,0,0,73.6,4,70,12.32,12.45,184.9,184.5,355.2,219,2010.4,5405,-3.7,-7.2,45.6,10.5,710.7,0,62.5,0
378.374,14.8,99.6,16.5,18,19.8,16.1,221,0,0,0,0,0,0,71.3,4,70,12.29,12.22,185.1,184.4,356.9,219,1951.7,5412,-4.1,-8.5,45,10.5,710.6,0,61.1,0
378.475,14.8,99.6,16.5,18,19.8,16,221,0,0,0,0,0,0,70.7,4,70,12.38,12.35,185.1,184.2,358.6,219,1936.4,5463,-3.6,-7.8,45,10.5,710.4,0,62,0
378.569,14.8,99.6,16.5,17.9,19.8,16,221,0,0,0,0,0,0,69.9,4,70,12.22,12.25,185.4,183.9,360.5,219,1905.6,5482,-4.6,-8.5,45.2,10.5,710.6,0,61,0
378.682,14.8,99.6,16.5,17.7,19.8,16,221,0,0,0,0,0,0,75,4,72,12.28,12.38,185.5,183.7,362,219,1917.6,5511,-4.7,-8.4,47.4,10.9,712.5,0,61.9,0
378.793,14.8,99.6,16.4,17.5,19.8,15.9,221,0,0,0,0,0,0,71.6,4,72,12.25,12.19,184.9,183.4,363.6,223,1923.3,5540,-5.1,-9.1,52.3,10.9,711.7,0,64.1,0
378.900,14.8,99.6,16.8,17,19.7,15.8,221,0,0,0,0,0,0,72,4,72,12.35,12.29,186.6,183.3,365,223,2021.4,5573,-4.8,-9.6,77.1,10.9,710.9,0,65.5,0
379.011,14.8,99.6,16.5,16.8,19.7,15.8,221,0,0,0,0,0,0,73,4,72,12.16,11.99,185.1,182.9,366.4,223,1974.6,5608,-6.6,-10.3,77,10.9,710.9,0,65.1,0
379.113,14.8,99.6,16.4,16.8,19.7,15.8,221,0,0,0,0,0,0,72.3,4,72,12.19,12.13,184.8,182.8,367.9,223,1936.4,5616,-6.8,-12,76.9,10.9,709.8,0,65.7,0
379.223,14.8,99.6,16.3,16.7,19.7,15.7,221,0,0,0,0,0,0,73.6,4,72,12.19,12.28,184,182.5,369.3,223,1914.7,5659,-7.2,-11.6,77.3,10.9,709.3,0,64.7,0
379.321,14.8,99.6,16.3,16.6,19.7,15.7,221,0,0,0,0,0,0,73.9,4,72,12.25,12.16,184.6,182,370.9,223,1904.8,5686,-7.1,-11.5,77.1,10.9,708.9,0,66.5,0
379.433,14.8,99.6,16.1,16.3,19.7,15.6,221,0,0,0,0,0,0,73.9,4,72,12.19,12.16,183.4,181.9,372.1,223,1950.4,5717,-7.5,-11.8,77.7,10.9,707.1,0,65.6,0
379.533,14.8,99.6,16.1,16.3,19.6,15.6,221,0,0,0,0,0,0,72.7,4,72,12.29,12.28,183.5,181.5,373.5,223,1899.6,5735,-7.4,-12,77.3,10.9,706.5,0,66.2,0
379.633,14.8,99.6,16,16.4,19.6,15.5,221,0,0,0,0,0,0,70.9,4,72,12.19,12.19,181.9,181.4,374.7,223,1876.5,5780,-7.9,-12.7,77.9,10.9,703.7,0,65.8,0
379.741,14.8,99.6,16,16.4,19.6,15.5,221,0,0,0,0,0,0,71.1,4,73,12.25,12.25,182.4,181,375.8,223,1879.2,5799,-7.8,-12.5,76.9,10.9,703.5,0,67.6,0
379.844,14.8,99.6,15.9,16.1,19.6,15.5,219,0,0,0,0,0,0,70.7,4,73,12.09,12.06,181.8,180.8,377.3,225,1837.4,5817,-9.1,-12.7,78.5,10.9,700,0,67.6,0
379.953,14.8,99.6,15.8,16.2,19.6,15.4,219,0,0,0,0,0,0,74.5,4,73,12.26,12.06,180.8,180.8,378.5,225,1824.3,5867,-8.8,-13.3,78.4,10.9,699.6,0,68.2,0
380.049,14.8,99.6,15.8,16,19.6,15.5,219,0,0,0,0,0,0,74.5,4,75,12.19,12.22,180.4,180.6,379.6,225,1861.9,5889,-9.2,-13.4,77.5,10.9,696.8,0,67.9,0
380.153,14.8,99.6,15.8,15.9,19.6,15.4,219,0,0,0,0,0,0,73.9,4,75,12.19,12.09,181.1,180.2,380.9,225,1869.2,5909,-9.4,-14.4,77.2,10.9,697.1,0,67.7,0
380.253,14.8,99.6,15.6,15.8,19.6,15.3,219,0,0,0,0,0,0,71.6,4,75,12.22,12.16,180.3,179.9,382.1,225,1874.9,5922,-9.6,-14.8,77.3,10.9,694.8,0,68.7,0
380.363,14.8,99.6,15.5,15.7,19.5,15.3,219,0,0,0,0,0,0,75.3,4,75,12.25,12.28,179.6,179.5,383.1,225,1892.9,5954,-9.5,-14.1,79.1,11.2,695.6,0,67.8,0
380.470,14.8,0,15.4,15.9,19.5,8.3,219,0,0,0,0,0,0,80.3,4,77,12.26,12.22,178.4,129.1,375.6,225,1814.7,5998,-9.4,-12,70.3,7.5,687.6,0,40.7,0
380.576,14.8,0,5.4,21.5,22.2,0,219,0,0,0,0,0,0,87.5,4,77,12.76,12.22,116.5,79.8,268.7,225,2110.1,5964,-5.8,-12,16,-0.4,406.2,0,52,0
380.692,14.8,0,-6.1,19.8,22.4,0,219,0,0,0,0,0,0,76.7,4,77,14.27,13.05,45.8,34.3,134.1,225,1079.6,5902,-4.5,-10.9,7.8,23.2,172.9,0,26.4,0
380.806,14.8,0,-11.1,11.4,22.4,0,219,0,0,0,0,0,0,64.7,4,79,13.11,12.52,14.9,14,57.5,223,1384.4,5904,-12,-12,4.6,27.8,52.1,0,61.2,0
380.915,14.8,0,-11.7,6.3,22.4,0,219,0,0,0,0,0,0,63.7,4,79,12.72,12.25,11.4,12.1,30.3,223,1206.9,5906,-12,-12,5.7,7.5,20.5,0,63.3,0
381.026,14.8,0,-11.7,4.1,22.4,0,219,0,0,0,0,0,0,68.8,4,79,13.37,12.96,11.7,12.1,25.6,223,1078.5,5887,-12,-12,6.8,7.5,20.9,0,62.7,0
381.141,14.8,0,-11.6,2.7,22.4,0,219,0,0,0,0,0,0,72.7,4,79,14.14,13.88,11.9,12.1,24.3,223,922.8,5897,-12,-12,7.6,7.5,21.7,0,62.7,0
381.244,14.8,0,-11.7,2.1,22.4,0,219,0,0,0,0,0,0,72.3,4,77,14.97,14.6,11.6,12.1,23.9,223,776.9,5860,-7,-11.8,7.7,7.5,21.3,0,62.4,0
381.343,14.8,0,-11.6,1.7,22.4,0,219,0,0,0,0,0,0,73.2,4,77,15.75,15.46,11.8,12.1,23.8,223,638.7,5868,4.5,0,8.1,7.5,21.5,0,63.7,0
381.449,14.8,0,-11.6,1.4,22.4,0,219,0,0,0,0,0,0,72,4,77,15.67,15.93,12.1,12.1,23.8,223,460.1,5853,3.9,5.8,8.2,7.5,22.4,0,62.8,0
381.561,14.8,0,-11.6,1.2,22.4,0,219,0,0,0,0,0,0,71.4,4,77,14.14,14.56,12,12.1,23.7,223,397,5848,-18.1,-13.6,8.3,7.5,22.2,0,62.4,0
381.664,14.8,0,-11.6,1,22.4,0,219,0,0,0,0,0,0,74.1,4,77,13.16,13.39,12,11.8,23.6,223,428.2,5826,-32.2,-30.4,8.3,7.5,22,0,62.5,0
381.761,14.8,0,-11.6,0.9,22.4,0,219,0,0,0,0,0,0,72.3,4,77,14.46,14.33,11.7,11.8,23.2,223,504.7,5808,0,0,8.2,7.5,0,0,63.6,0
381.867,14.8,0,-11.6,0.9,22.4,0,219,0,0,0,0,0,0,70.7,4,77,42.91,38.49,11.7,11.8,23.1,223,553.7,5792,0,0,8,7.5,0,0,62.9,0
381.976,14.8,0,-11.6,0.9,22.4,0,219,0,0,0,0,0,0,70.4,4,77,234.95,191.23,11.7,11.8,23,223,603.4,5771,0,0,7.9,7.1,0,0,62.9,0
