﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 E25
120.408,15,99.6,-1.1,-0.2,22,0.6,207,0,0,0,0,0,0,69.5,3,32,14.46,15.29,75.2,89.6,51.4,192,882.9,2477,5.6,7.2,36.3,4.1,256,0,33.2,0
120.507,15,99.6,-0.3,0.1,21.6,8,207,0,0,0,0,0,0,73,3,32,12.56,13.06,86,148.4,93.1,192,1328.9,2423,-5.4,-4,76.4,13.9,292.7,0,89,0
120.602,15,99.6,-0.2,0.7,21.4,11.3,207,0,0,0,0,0,0,80.5,3,32,12.13,11.74,83.6,174.7,119.6,192,1485.1,2455,-10.5,-9.2,79.7,13.9,285.2,0,89.4,0
120.715,15,99.6,1.2,1.5,21.3,12.7,207,0,0,0,0,0,0,73.4,3,32,12.94,13.11,101.3,190,139.4,192,1300,2505,-10.9,-12,81.2,10.1,340.5,0,89.1,0
120.822,15,99.6,2.3,2.5,21.4,12.6,207,0,0,0,0,0,0,65.8,3,32,13.78,13.71,112.1,190.3,151.3,192,1773.8,2536,-9,-12,81.2,12.8,377.1,0,91.3,0
120.929,15,99.6,3.5,3.7,21.5,12.6,207,0,0,0,0,0,0,76.9,3,32,14.3,14.17,122,190.7,156.7,192,2140.1,2579,-12,-12,81.1,12,420.1,0,89.7,0
121.028,15,99.6,4.7,4.9,21.5,13.1,207,0,0,0,0,0,0,74.5,3,32,15.16,14.9,130.4,191,159.3,192,2250.9,2597,-10.2,-12,81,9.4,454.3,0,89.7,0
121.136,15,99.6,5.9,6.2,21.6,13.7,207,0,0,0,0,0,0,72.2,3,32,15.49,15.76,136.1,191.6,162.6,192,2616.6,2659,-6.7,-7.2,81,9.4,478.6,0,90.9,0
121.248,15,99.6,7.1,7.8,21.6,13.6,207,0,0,0,0,0,0,76,3,32,15.79,15.92,144.3,192.1,166.2,192,2942.1,2711,-3.4,-3.4,81,7.9,504,0,89.8,0
121.362,15,99.3,8.8,9.6,21.7,13.2,207,0,0,0,0,0,0,76,3,32,14.6,14.83,157.3,192.6,169.8,192,3193.9,2767,-4.5,-3.1,81,6.4,542,0,89.6,0
121.470,15,98.1,11.4,11.9,21.7,12.8,208,0,0,0,0,0,0,76.2,3,34,13.8,14.13,175.7,193.4,174.9,192,3037.4,2836,-3.9,-1,81,6,625.5,0,35.5,0
121.573,15,94.1,12.8,13.3,21.7,12.6,207,0,0,0,0,0,0,77.1,3,34,13.42,13.59,187.3,193.8,179.1,192,3128.6,2918,-2.7,0.3,81.1,5.2,664,0,33,0
121.690,15,84.2,12.8,13,21.7,12.5,208,0,0,0,0,0,0,86.5,3,34,13.54,13.54,189.3,194.6,183.6,192,3040.5,2974,0,3.3,81,5.2,672.8,0,35.7,0
121.810,15.1,82,12.5,12.6,21.7,12.6,208,0,0,0,0,0,0,75.9,3,34,12.96,13.09,188.6,194.8,190.2,192,2940.4,3050,0,4.6,81,6,671.5,0,37.9,0
121.914,15.1,80.3,12.4,12.5,21.7,12.6,207,0,0,0,0,0,0,80.1,3,34,12.98,12.94,188.6,194.6,195.2,192,2886.1,3096,1.1,4.8,81,6,672.5,0,37.1,0
122.020,15.1,85.1,12.4,12.6,21.7,12.7,207,0,0,0,0,0,0,73.2,3,34,12.73,12.83,188.4,194.5,198.6,192,2849,3164,0.2,4.7,81,6,674,0,38,0
122.136,15.1,91.2,12.4,13,21.7,13.1,208,0,-2.7,0,0,0,0,73.6,3,34,12.86,12.95,186.5,194.4,202.4,192,2824.5,3246,1,6,81,6,666.3,0,40,0
122.239,15.1,93.1,12.9,13.5,21.7,13.2,207,0,-2.3,0,0,0,0,67.2,3,34,12.71,12.73,190.2,194.2,206.6,192,2789.8,3286,1.1,5.8,81,6,679.2,0,37.4,0
122.350,15.1,93.2,13.6,13.8,21.6,13.3,208,0,-2.3,0,0,0,0,69,3,34,12.66,12.66,194.2,194.1,211.6,192,2754.4,3368,0.8,5.4,78.4,6,680.4,0,38,0
122.462,15.1,96.6,13.7,13.8,21.6,13.5,208,0,-2,0,0,0,0,73.9,3,34,12.4,12.73,192.8,194,216.5,192,2765.5,3464,-0.7,5.4,78.8,6,682.8,0,39.4,0
122.584,15.1,99.6,13.7,13.9,21.6,13.7,208,0,-1.7,0,0,0,0,71.1,3,34,12.79,12.63,191.7,194,220.9,192,2728.5,3513,1.4,5.1,80.6,6.4,680.9,0,40.1,0
122.694,15.1,99.6,13.7,14,21.6,14.1,208,0,-1.7,0,0,0,0,71.6,3,34,12.59,12.81,189,194,225.5,192,2759.4,3615,0.2,6.3,80.9,5.6,682.3,0,39.4,0
122.808,15.1,99.6,13.7,14.3,21.6,14.4,208,0,-1.3,0,0,0,0,72,3,34,12.79,12.75,187.6,194,230,192,2712.8,3657,1.9,6.5,81,6,675.8,0,40.9,0
122.925,15.1,99.6,14.2,14.4,21.5,14.6,208,0,-1,0,0,0,0,73.4,3,34,12.56,12.65,188.8,193.8,235.3,192,2667.7,3745,1.5,6.7,81,5.6,680.2,0,42,0
123.030,15.1,99.6,14.7,14.9,21.5,15,208,0,-1,0,0,0,0,72.5,3,34,12.94,12.73,190.2,193.4,239.8,192,2624,3825,3.6,7.5,81,5.6,670.8,0,42.3,0
123.146,15.1,99.6,14.7,15,21.5,15.1,208,0,-0.7,0,0,0,0,70.2,3,34,12.53,12.58,188.5,193.1,244,192,2592.3,3888,1.8,7.4,81.1,6.4,683.7,0,40.8,0
123.262,15.1,99.6,14.7,15.1,21.5,15.1,208,0,-0.3,0,0,0,0,72.3,3,34,12.85,12.55,187.9,192.4,248.6,192,2577.4,3973,4,7.3,81,6.4,682.8,0,40.4,0
123.383,15.1,99.6,15.1,15.3,21.5,15.1,208,0,0,0,0,0,0,71.6,3,34,12.53,12.48,190.6,191.6,253,192,2501.8,4061,3.1,7.5,80.1,6.8,685.2,0,39.5,0
123.488,15.1,99.6,15.1,15.3,21.5,15,208,0,0,0,0,0,0,72.7,3,34,12.39,12.32,189.5,190.8,257.7,192,2433.2,4127,2.4,8.2,80.2,6.8,686.2,0,42.6,0
123.602,15.1,99,15.1,15.2,21.5,15.2,208,0,0,0,0,0,0,75.2,3,34,12.39,12.62,186.8,190,261.6,192,2403.2,4239,1.9,7.7,80.8,6.8,686.3,0,42.8,0
123.721,15.1,98.1,15,15.2,21.4,15.1,208,0,0,0,0,0,0,70.5,3,34,12.65,12.1,187.3,189.5,266.6,192,2193.1,4285,3.6,5.2,81,6.8,685.6,0,43.1,0
123.834,15.1,98.4,15,15.3,21.4,15.2,208,0,0,0,0,0,0,72,3,34,12.48,12.62,185.9,189,270.7,192,2138.9,4366,3.4,7.3,81,6.8,683.8,0,44.4,0
123.949,15.1,94.3,15,15.1,21.4,15.1,208,0,0,0,0,0,0,71.8,3,34,12.38,12.13,186.4,188.6,274.7,192,2193.3,4417,3.1,5.6,81,6.8,684.1,0,44.2,0
124.054,15.1,94.3,15,15,21.3,15.1,208,0,0,0,0,0,0,71.4,3,34,12.38,12.25,185.1,188.1,279.2,192,2162.3,4501,2.8,4.3,81,7.5,678.9,0,45.8,0
124.167,15.1,93.9,15,15.2,21.3,15.2,208,0,0,0,0,0,0,74.1,3,34,12.35,12.03,184.2,187.8,283.2,192,2159.5,4570,1.8,2.1,81,7.5,681.5,0,44.5,0
124.283,15.1,91.7,15,15.3,21.2,15.2,208,0,0,0,0,0,0,73.4,3,34,12.39,12.35,183.4,187.6,287.2,192,2092.5,4649,2.3,2.7,81,7.5,681.4,0,46.2,0
124.406,15.1,86.3,15,15.5,21.2,15.3,208,0,0,0,0,0,0,72.9,3,34,12.32,12.22,183.5,187.2,292.1,192,2116.9,4710,1.9,1.5,81,7.5,677.3,0,45.6,0
124.526,15.1,87.9,15.3,15.6,21.1,15.2,208,0,0,0,0,0,0,71.1,3,34,12.26,12.26,185.7,187,296.7,192,2073.7,4794,1.3,1.3,81,7.9,686.8,0,46.8,0
124.643,15.1,89.1,15.3,15.7,21,15.2,208,0,0,0,0,0,0,72.9,3,34,12.13,12.03,185.3,186.7,301.3,192,2127,4870,-0.7,-1.7,79.9,7.9,687.2,0,46.2,0
124.746,15.1,94,15.3,15.4,21,15.1,208,0,0,0,0,0,0,72.2,3,34,12.06,11.95,186.1,186.4,306.1,192,2106.3,4933,-2,-3.9,79.8,7.9,686.4,0,47.4,0
124.852,15.1,97,15.3,15.4,20.9,15,208,0,0,0,0,0,0,69,3,34,12.09,11.97,185.9,186.1,310.1,192,2140.9,5009,-3.2,-5.6,79.5,7.9,686.3,0,47.3,0
124.976,15.1,99.2,15.2,15.2,20.8,14.9,208,0,0,0,0,0,0,74.3,3,34,12,11.93,185.7,185.7,314.1,192,2094.2,5063,-4.8,-8,80.8,8.2,687.6,0,48.2,0
125.097,15.1,99.6,15.1,15.1,20.7,14.8,208,0,0,0,0,0,0,74.6,3,34,12.1,12.12,185.9,185.3,318.4,192,2066.9,5143,-5.7,-8.6,79.3,8.2,688,0,48.7,0
125.215,15.1,99.6,15,15.1,20.7,14.6,208,0,0,0,0,0,0,73.4,3,36,12.1,12.16,185.2,184.8,322.7,192,2038.6,5216,-6.5,-9.7,79.4,8.2,687.9,0,49,0
125.327,15.1,99.6,14.7,15,20.6,14.5,208,0,0,0,0,0,0,72.7,3,36,12.19,12.19,182.6,184.5,326.8,192,1998.4,5301,-6.7,-9.5,79.5,8.2,687.9,0,48.8,0
125.425,15.1,99.6,14.6,14.9,20.5,14.4,208,0,0,0,0,0,0,73.7,3,36,12.22,12.25,182.9,184.1,330.4,192,2044.1,5334,-6.8,-10.2,80.1,8.2,687.9,0,49.6,0
125.530,15.1,99.6,14.5,14.6,20.5,14.3,208,0,0,0,0,0,0,72.2,3,36,12.09,11.97,182.4,183.8,333.9,192,2009.4,5406,-7.9,-11.5,78.7,8.2,687.9,0,49.6,0
125.624,15.1,99.6,14.4,14.7,20.4,14.3,208,0,0,0,0,0,0,73.6,3,36,12.16,12.28,182.7,183.3,337,192,2017.2,5461,-7.8,-10.9,79.9,8.2,688,0,49.6,0
125.728,15.1,99.6,14.4,14.5,20.4,14.2,208,0,0,0,0,0,0,72.2,3,36,12.06,11.97,181.8,182.7,340.2,192,2013.7,5523,-9,-12.3,80.3,9,693.3,0,50.7,0
125.840,15.1,99.6,14.2,14.5,20.3,14,208,0,0,0,0,0,0,76.2,3,36,12.19,12.19,181.5,182,342.4,192,2004.8,5564,-8.5,-12.5,78.7,9,690.2,0,49.6,0
125.960,15.1,99.6,14.1,14.4,20.3,13.7,208,0,0,0,0,0,0,72.9,3,36,12.22,12.09,180.5,180.8,344.6,192,1959.3,5646,-8.6,-12.4,77.7,9,690.1,0,50.2,0
126.113,15.1,99.6,14,14.1,20.3,13.6,208,0,0,0,0,0,0,73.2,3,36,12.1,12.06,179.6,179.6,346.5,192,1951.7,5709,-9.2,-13.1,77.1,9,685.6,0,49.7,0
126.232,15.1,99.6,13.7,13.9,20.2,13.4,208,0,0,0,0,0,0,72.3,3,36,12.16,12.13,178.7,177.7,348.6,192,1987.5,5760,-8.9,-12.5,77.7,9.4,679.5,0,50.1,0
126.353,15.1,99.6,13.6,13.7,20.2,13.1,208,0,0,0,0,0,0,71.3,3,36,12.09,11.9,177.6,176.7,350.1,192,1956.3,5843,-9.1,-12.3,77.5,9.4,679.1,0,49.1,0
126.460,15.1,99.6,13.4,13.6,20.1,12.9,208,0,0,0,0,0,0,73.2,3,36,12.1,12.06,177,175.1,351.7,192,1929.7,5891,-8.7,-11.5,76.9,9.4,672.3,0,49.7,0
126.580,15.1,99.6,13.2,13.6,20.1,12.7,208,0,0,0,0,0,0,71.3,3,36,12.06,12.09,175.4,174.5,352.8,192,1914.2,5964,-8.9,-12.3,77.1,9.4,671.1,0,49.3,0
126.684,15.1,99.6,13.1,13.2,20.1,12.4,210,0,0,0,0,0,0,72.7,3,36,12.09,12.12,175.2,172.9,354.2,192,1870,6015,-8.7,-12.2,77.1,9.8,668.3,0,50,0
126.788,15.1,99.6,12.9,13,20.1,12.3,210,0,0,0,0,0,0,72.2,3,36,12.09,12.03,174.1,172.2,355,192,1920.1,6070,-8.7,-12.9,76.9,9.8,666.1,0,48.8,0
126.886,15.1,99.6,12.8,13.1,20,12,210,0,0,0,0,0,0,73,3,36,12.03,12.06,173.6,170.8,355.8,192,1918.6,6127,-9.2,-12.6,76.7,9.8,663.2,0,49.1,0
127.003,15.1,99.6,12.7,13.1,20,12,210,0,0,0,0,0,0,73.9,3,37,12.09,11.96,172.8,169.6,356.5,192,1890.9,6153,-9.1,-13.2,76.4,9.8,659.2,0,48.5,0
127.120,15.1,99.6,12.6,12.7,20,11.7,210,0,0,0,0,0,0,70.9,3,37,11.95,11.97,172.4,168.9,357.1,192,1917,6215,-10.1,-13.3,76.7,9.8,657.5,0,48,0
127.238,15.1,99.6,12.4,12.7,20,11.5,210,0,0,0,0,0,0,73.7,3,37,11.97,11.85,171.5,167.4,357.6,192,1906.9,6236,-10.3,-14.7,76.8,10.5,654.4,0,47.6,0
127.345,15.1,99.6,12.3,12.4,20,11.4,210,0,0,0,0,0,0,73,3,37,11.9,12.06,170.3,166.4,358.2,192,1870.7,6317,-10.6,-13.9,76.9,10.5,652.3,0,46.7,0
127.463,15.1,99.6,12.1,12.3,19.9,11.2,210,0,0,0,0,0,0,69.7,3,37,11.93,12.06,169.6,164.7,358.7,192,1824.1,6358,-11.3,-14,76.5,10.5,648.6,0,51.9,0
127.572,15.1,50.5,12.1,12.5,19.9,11,210,0,0,0,0,0,0,68.3,3,37,12.03,11.82,169.2,163.2,359.1,192,1802.4,6444,-11.2,-15.8,70.7,10.5,644.6,0,51.3,0
127.689,15.1,0,-0.7,21.1,22.1,0,210,0,0,0,0,0,0,63.3,0,39,12.09,11.74,85.1,13.6,151.9,192,2153.7,6831,0,0,13,-9.8,34.6,0,46.8,0
127.790,15.1,12.5,-2.5,10.1,20,0,210,0,0,0,0,0,0,84.4,0,39,234.95,60.4,72.1,12.7,209.4,192,2127.9,6553,0,0,28.9,-7.9,0,0,49.3,0
127.908,15.1,99.6,7,7.5,21.3,1,210,0,0,0,0,0,0,60.8,0,39,18.53,15.17,131.4,91.3,226.9,192,1900.4,6949,0,-12,62,-4.1,441.5,2048,46.4,0
128.013,15.1,99.6,-2.5,13.9,22,0,210,0,0,0,0,0,0,80.1,4,39,38.88,68.3,70.7,57.6,119.7,192,1648,5075,0,0,15.1,-6.8,220.3,2048,24.5,0
128.123,15.1,99.6,-1.6,9.4,21.9,0,210,0,0,0,0,0,0,65.4,4,39,18.83,19.04,70.4,72.6,110.9,192,1294.2,4955,0,0,15.2,19.9,271.2,2048,24.6,0
128.233,15.1,99.6,-0.8,4.6,21.7,0.8,210,0,0,0,0,0,0,59.8,4,39,13.16,12.62,76.5,85.4,122.4,192,765.9,4885,-4.5,-9.3,19.6,18,299.7,2048,27.9,0
128.339,15.1,99.6,1.5,2.8,21.4,2,210,0,0,0,0,0,0,83.8,4,39,12.45,13.38,92.9,97.1,138.8,192,1293.7,4845,-11.7,-12,38.6,15,360.1,2048,25.8,0
128.454,15.1,99.6,3,3.1,21.3,3.6,210,0,0,0,0,0,0,73.9,4,39,16.78,16.33,103,108.7,157.1,192,1553,4866,5.6,7.8,74.2,13.5,395.9,2048,31.6,0
128.569,15.1,99.6,3.4,3.6,21.1,4.5,210,0,0,0,0,0,0,81.2,4,39,14.11,13.47,106.4,121.4,176.2,192,1771.9,4864,6.2,-0.2,78.8,12.8,406.8,2048,33.2,0
128.690,15.1,99.6,3.9,4.8,21,6,210,0,0,0,0,0,0,71.6,4,39,14.17,14.2,109.7,135,197.9,192,1652,4891,3.7,2,81.2,12.8,418.9,2048,39.2,0
128.802,15.1,99.6,6.4,6.7,21,8.4,210,0,0,0,0,0,0,73.7,4,39,14.05,13.92,125.6,155.3,223,192,1944.7,4942,6.8,3,81.1,12,482.1,2048,41.8,0
128.927,15.1,99.6,9,9.4,20.9,10.6,210,0,0,0,0,0,0,76.7,4,39,13.37,13.31,143.4,173.5,253.7,192,2140.1,4946,5.3,2.6,81,10.5,515.2,2048,46.4,0
129.020,15.1,99.6,11.8,12.2,20.7,12.6,210,0,0,0,0,0,0,73.6,4,39,12.26,12.28,162.1,186.7,290.5,192,2312.1,4975,3.4,-0.2,81,9.4,609.8,2048,42.5,0
129.136,15.1,99.6,13.6,14.1,20.8,13.1,210,0,0,0,0,0,0,74.5,4,39,11.49,11.67,173.4,186.6,303.1,192,2100.8,5002,-2.9,-3.8,81,8.2,648.4,2048,44.7,0
