﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map v7.1 Stage 1 93oct_98ron
482.639,14.6,99.6,1.7,1.9,21.6,12.7,226,0,0,-2.7,-3.3,0,0,75.5,3,109,15.42,15.34,95.2,169,150.1,230,1427.2,2699,-2.3,-2.7,81.1,8.2,323.4,0,95.5,0
482.739,14.6,99.6,2.6,2.8,21.6,12.3,225,0,0,-2.7,-3.3,0,0,73.7,3,109,13.54,13.74,101.9,169,157.9,230,1581,2709,-11.2,-8.8,81.1,11.6,353.1,0,95.5,0
482.841,14.6,99.6,3.5,3.8,21.7,12.1,226,0,0,-2.7,-3.3,0,0,71.3,3,109,15.46,14.8,109.3,169,162,230,1818.1,2759,-5.3,-7.9,81,13.1,381.9,0,96.5,0
482.945,14.6,99.6,4.6,4.8,21.8,12.4,226,0,0,-2.7,-3.3,0,0,67.9,3,109,14.13,15.1,114.5,169,165.2,230,2280.5,2799,-6.9,-2.6,81,10.5,415.3,0,97.8,0
483.058,14.6,99.6,5.2,6,21.8,13.4,226,0,0,-2.7,-3.3,0,0,76.4,3,109,14.79,14.48,115,169,167.4,230,2605.4,2832,-3.7,-3.1,81,10.9,416.2,0,97.7,0
483.160,14.6,99.6,6.8,7.1,21.9,13.1,226,0,0,-2.7,-3.3,0,0,76.7,3,109,14.83,15.17,125.3,169,170.5,230,2590.5,2896,2.2,4.5,81,8.2,447.3,0,98.7,0
483.257,14.6,99.6,7.8,8.2,21.9,12.6,226,0,0,-2.7,-3.3,0,0,76,3,109,14.14,14.01,133,169,172.8,230,2845.3,2917,-3,-1.1,81,6,463.6,0,97.8,0
483.356,14.6,99.6,8.7,9.5,21.9,12.2,225,0,0,-2.7,-3.3,0,0,77.3,3,109,14.1,14.18,139.6,169,175.6,230,2939.6,2985,-0.7,2.4,81,4.9,478,0,85.8,0
483.448,14.6,99.6,10.5,11,22,11.8,225,0,0,-2.7,-3.3,0,0,75.3,3,109,13.14,13.57,153.1,169,178.3,230,2973.8,3035,-4,1.9,81,3.8,524.3,0,37.5,0
483.550,14.6,99.3,11.5,12.1,22,11.5,225,0,0,-2.3,-3,0,0,84.7,3,109,13.12,13.32,161.4,168.9,181.4,230,2878,3074,-2.2,3.4,81,3.4,551.2,0,33.6,0
483.648,14.6,99.6,12.3,12.9,21.9,11.4,225,0,0,-2.3,-3,0,0,78.5,3,109,12.71,12.55,167.9,168.8,184.7,232,2789.5,3124,-3.2,0.6,76.6,3.4,574.3,0,33.5,0
483.744,14.6,99.6,13,13.3,21.9,11.5,225,0,0,-2,-2.7,0,0,76.4,3,109,12.38,12.81,172,168.7,188.1,232,2663.9,3192,-3.3,3.2,74.3,3.4,590.3,0,32.9,0
483.839,14.6,99.6,13,13.6,21.9,11.8,225,0,0,-1.7,-2.3,0,0,68.1,3,109,12.19,12.4,170.8,168.6,191,232,2576.3,3237,-5.4,1.6,74.5,3.4,587.5,0,33.5,0
483.934,14.6,99.6,13,13.7,21.8,12.2,225,0,0,-1.7,-2.3,0,0,74.6,3,109,12.5,12.5,169.6,168.4,194.4,232,2526.3,3302,-3,3.3,74.5,3.4,580.7,0,34.2,0
484.023,14.6,96.8,13,13.8,21.8,12.4,225,0,0,-1.3,-2,0,0,69.2,3,109,12.65,12.46,168.7,168.1,197.5,232,2552.2,3357,-3.1,2.6,75.1,3.4,580.2,0,35.3,0
484.123,14.6,95.8,13.8,13.9,21.7,12.7,225,0,0,-1.3,-2,0,0,81.9,3,109,12.48,12.43,172.5,167.8,201.1,232,2516.7,3419,-3.3,3.5,74.6,3.4,594.5,0,35.3,0
484.221,14.6,94.4,13.8,14,21.6,12.9,225,0,0,-1,-1.7,0,0,68.3,3,109,12.29,12.06,171.6,167.6,204.5,232,2536.7,3467,-5,0.8,74.9,3.4,593.4,0,34.8,0
484.327,14.6,94.9,13.9,13.9,21.6,13.1,225,0,0,-0.7,-1.3,0,0,84,3,109,12.32,12.38,170.5,167.4,208.1,232,2514.5,3532,-6.4,0.6,75.3,3.8,590.2,0,35.4,0
484.443,14.6,94.9,13.9,14.1,21.5,13.3,225,0,0,-0.7,-1.3,0,0,79.7,3,109,12.29,12.38,169.2,167.3,211.7,232,2528.1,3592,-6.8,0.5,75.9,3.8,587.6,0,35.3,0
484.559,14.6,94.2,13.9,14.1,21.5,13.5,225,0,0,-0.3,-1,0,0,72.2,3,109,12.26,12.43,167.9,167.1,215.6,232,2535.9,3660,-5.9,0.4,77.7,3.8,586.6,0,36.4,0
484.677,14.6,90.5,13.9,14.1,21.4,13.8,225,0,0,0,-0.7,0,0,68.3,3,109,12.56,12.43,165.5,166.7,219.8,230,2573.3,3730,-3.7,2,79.9,4.5,585.8,0,36.9,0
484.797,14.6,91,14,14.2,21.3,14,225,0,0,0,-0.7,0,0,82.2,3,109,12.56,12.52,164.4,166,223.5,230,2605.1,3799,-3.1,2.1,81,4.5,577.7,0,36.4,0
484.913,14.6,92,14,14.1,21.3,14.1,225,0,0,0,-0.3,0,0,70.5,3,109,12.79,12.68,162.6,165.4,227.4,230,2650,3875,-3,2.7,81,4.5,574.7,0,36.5,0
485.012,14.6,91.6,14,14.1,21.2,14.1,225,0,0,0,0,0,0,76.4,3,109,12.45,12.55,162.3,164.4,230.3,230,2640.2,3936,-3.3,3,81,4.5,573.4,0,35.4,0
485.115,14.6,90.7,13.9,14.1,21.2,14,225,0,0,0,0,0,0,71.8,3,109,12.65,12.79,161.4,163.3,232.6,230,2645.5,4000,-2,4.9,81.1,4.5,572,0,36.6,0
485.228,14.6,88.7,13.9,14,21.2,14,225,0,0,0,0,0,0,74.1,3,109,12.59,12.58,160,162.7,234.9,230,2637.1,4040,-1.9,4.4,80.9,4.9,567.5,0,35.5,0
485.333,14.6,88.6,13.8,13.8,21.1,13.9,223,0,0,0,0,0,0,76,3,108,12.71,12.55,159.9,161.5,237.6,230,2580.6,4123,-0.8,4.9,81,4.9,566.9,0,35.9,0
485.434,14.6,89.1,13.3,13.5,21.1,13.7,225,0,0,0,0,0,0,73,3,108,12.76,12.61,156.2,160.3,239.9,230,2574.3,4183,0,5.6,81,4.9,556.1,0,37.3,0
485.532,14.6,88.7,13.1,13.3,21,13.7,225,0,0,0,0,0,0,70.2,3,108,12.73,12.68,154.9,159.7,241.5,230,2504.8,4237,1.1,6.4,81,4.9,550.4,0,37.4,0
485.632,14.6,83.9,13,13.1,21,13.6,225,0,0,0,0,0,-3,73.4,3,108,12.68,12.88,153.9,158.7,243.9,228,2431.2,4284,1.7,8,81,4.9,543.8,0,38,0
485.725,14.6,82.3,12.9,13.2,20.9,13.5,223,-3.7,0,-3,0,0,-3,71.3,3,108,12.79,13.02,152.9,158.1,246.1,228,2416.4,4345,3.5,9,81,0.8,527.1,0,38.2,0
485.839,14.6,82.4,13,13.2,20.9,13.5,223,-3.7,0,-3,-3,0,-2.7,71.3,3,108,12.91,12.99,153,157.2,248.3,228,2392.5,4408,5.4,11.3,81,0.8,525.6,0,37.1,0
485.942,14.6,82.1,13.2,13.3,20.9,13.4,225,-3.3,0,-2.7,-3,0,-2.7,74.5,3,108,12.71,12.82,153.3,156.6,250.6,228,2356.2,4449,6.3,12,81,1.1,528.7,0,37.1,0
486.046,14.6,82.7,13.2,13.3,20.8,13.3,223,-3.3,0,-2.7,-2.7,0,-2.3,74.1,3,108,12.71,12.61,153.3,156,252.8,228,2361.3,4509,6.7,13.2,81,1.5,531.5,0,36.3,0
486.206,14.6,83.2,13.1,13.2,20.8,13.5,223,-3,-3,-2.3,-2.3,0,-2.3,72.9,3,108,12.53,12.52,152.2,156,255.5,228,2292.3,4566,7.4,13.5,80.9,1.9,523,0,37.8,0
486.319,14.6,81.1,13,13,20.7,13.5,223,-3,-3,-2,-2.3,0,-2,71.6,3,108,12.62,12.55,151.4,156,260.3,228,2224.8,4643,8.6,13.8,81,1.9,521.5,0,38.9,0
486.427,14.6,80.5,13,13.1,20.6,13.5,223,-2.7,-2.7,-2,-2,0,-1.7,70.9,3,108,12.59,12.55,151.2,156,263.8,228,2172.8,4701,8.8,13.9,81,2.2,523,0,40,0
486.530,14.6,78.7,13,13.2,20.6,13.5,223,-2.3,-2.3,-1.7,-2,0,-1.7,73,3,108,12.5,12.46,152.1,156,267.2,228,2199.7,4768,9,13.4,81,2.6,528.9,0,40,0
486.637,14.6,78,13,13.3,20.5,13.5,223,-2.3,-2.3,-1.7,-1.7,0,-1.3,69.7,3,108,12.42,12.33,151.8,156,270.1,232,2139.4,4818,9,12.7,81,2.6,530.2,0,40.1,0
486.749,14.6,80.1,13,13.3,20.5,13.5,223,-2,-2.3,-1.3,-1.7,0,-1.3,70.7,3,108,12.45,12.43,151.7,156,273.3,232,2137.9,4871,9.4,12.1,80.9,3,532.2,0,39,0
486.846,14.6,79.5,13,13.2,20.4,13.5,223,-2,-2,-1.3,-1.3,0,-1,72.3,3,108,12.32,12.25,151.7,156,276.8,232,2117.8,4947,9.5,12.1,80.9,3,534,0,39.3,0
486.960,14.6,78,13,13.2,20.3,13.4,223,-1.7,-1.7,-1,-1.3,0,-1,73.7,3,108,12.25,12.15,152,156,279.8,232,2115,4972,9.2,11.1,81.1,3.4,536,0,39.1,0
487.073,14.6,78.1,13.1,13.1,20.3,13.4,223,-1.7,-1.7,-1,-4.7,0,-0.7,72.9,3,108,12.13,12.09,152.3,156,283.3,232,2041.9,5034,9,10.4,81,4.5,544,0,40.5,0
487.180,14.6,76.2,13,13,20.2,13.3,223,-1.3,-1.3,-0.7,-4.7,0,-0.7,72,3,108,12.16,12.02,152.4,156,287,232,2006.1,5091,7.8,7.9,81,4.9,548.8,0,41.6,0
487.283,14.6,67.3,13,13.1,20.1,13.3,223,-1.3,-1.3,-0.7,-4.3,0,-0.3,72.9,3,108,12.03,12.03,152.5,156,290.6,232,1971.2,5133,6.9,7.4,81.1,4.9,549.6,0,40.7,0
487.382,14.6,68.8,13,13.1,20.1,13.3,223,-1,-1.3,-0.3,-4.3,0,-0.3,73.4,3,109,12.06,12.06,152.6,156,293.6,232,1967.8,5184,6.6,6.8,80.9,5.2,551.7,0,40.9,0
487.496,14.6,71.5,13,13.3,20,13.2,223,-1,-1,-0.3,-4,0,-0.3,72.5,3,109,12.09,12.06,153,156,296.6,232,1934.3,5256,6.8,6,81,5.6,553.9,0,41,0
487.617,14.6,86.3,13,13.4,20,13.2,223,-1,-1,0,-4,0,0,71.3,3,109,12.09,11.96,152.7,156,300.4,232,1924.5,5309,6.4,5.6,81,5.6,558.2,0,41.1,0
487.720,14.6,99,13,13.4,19.9,13.2,223,-0.7,-0.7,0,-3.7,-3,0,71.3,3,109,12.06,12.06,152.8,156,304,235,1901.5,5352,6,5.3,81,6,556.2,0,41.8,0
487.827,14.6,96,13,13.5,19.9,13.2,223,-0.7,-0.7,-3,-3.7,-3,0,73.2,3,109,12.09,12.06,153.3,156,307,235,1960.3,5395,6.9,5.7,81,6,553.4,0,41.1,0
487.926,14.6,88,13,13.6,19.8,13.1,223,-0.3,-0.3,-3,-3.3,-2.7,0,77.5,3,109,12.06,12.03,153.4,156,310.5,235,1978.8,5448,7.2,5.1,79.3,6.4,556.5,0,41.7,0
488.043,14.6,84.1,13.5,13.7,19.8,13.1,223,-0.3,-0.3,-3,-3.3,-2.7,0,71.8,3,109,11.64,11.66,156.7,156,313.4,235,1933,5503,5.5,4.1,78,6,565.8,0,41.6,0
488.148,14.6,80.2,13.5,13.8,19.7,13.1,223,0,0,-2.7,-3.3,-2.3,0,71.4,3,109,11.87,11.93,156.6,155.7,316.7,235,1935.9,5567,5.4,3.4,77,6.8,571.6,0,41.7,0
488.248,14.6,80.3,13.5,13.9,19.7,13,223,0,0,-2.7,-3,-2.3,0,72.5,3,109,11.77,11.8,156.6,155.6,319.5,235,1903.6,5630,5.2,3.2,76.8,5.2,566.5,0,41.9,0
488.350,14.6,79.8,13.5,13.9,19.6,13,223,0,0,-2.3,-3,-2.3,0,70,3,109,11.74,11.63,156.9,155.4,322.1,235,1889.6,5655,4.7,1.7,76.6,5.2,566.4,0,40.8,0
488.451,14.6,77.4,13.5,14.1,19.6,12.9,223,0,0,-2.3,-2.7,-2,0,72.3,3,109,11.74,11.7,157.2,155.2,324.7,235,1921.5,5696,4.8,1.4,76.4,5.2,569.1,0,41.6,0
488.552,14.6,68.2,13.5,14,19.6,12.9,223,0,0,-2.3,-2.7,-2,0,72.7,3,109,11.72,11.74,157.3,155,327.1,235,1969.9,5747,4.4,1.7,76.4,5.2,570.5,0,40.8,0
488.659,14.6,66.7,13.5,13.9,19.5,12.8,223,0,0,-2,-2.7,-2,0,72.7,3,109,11.64,11.67,157.1,154.8,329.6,234,1934.4,5802,3.5,1,76.5,5.6,566,0,41.7,0
488.771,14.6,66.2,13.5,13.9,19.4,12.7,223,0,0,-2,-2.3,-1.7,0,72.5,3,111,11.63,11.53,157.5,154.6,332.9,234,1906,5853,2.3,0.1,76.8,5.6,568.8,0,41.8,0
488.878,14.6,62.8,13.5,13.7,19.4,12.7,223,0,0,-1.7,-2.3,-1.7,0,76,3,111,11.63,11.63,157.3,154.4,335.1,234,1953.8,5894,1.6,-1,76.6,5.6,567.5,0,41.5,0
488.982,14.6,61.3,13.5,13.7,19.4,12.6,223,0,0,-1.7,-2.3,-1.3,0,70.5,3,111,11.64,11.66,158,154.2,337.5,234,1955.1,5922,1,-1.9,76.6,5.6,570.8,0,41.1,0
489.135,14.6,60.4,13.4,13.5,19.3,12.5,223,0,0,-1.7,-2,-1.3,0,71.3,3,111,11.72,11.7,155.6,152.6,340.4,234,1981.9,6130,0.6,-3.1,76.8,6,567,0,41.9,0
489.238,14.6,62.8,13.1,13.3,19.3,12.4,223,0,0,-1.3,-2,-1.3,0,71.3,3,111,11.82,11.86,155.6,153.2,342.6,234,1953.2,6075,1.1,-1.8,76.9,7.5,573.7,0,41.4,0
489.344,14.6,66.9,12.9,13.3,19.3,12.4,223,0,0,-1.3,-1.7,-1,0,70.9,3,111,11.72,11.73,154.6,152.8,344,234,1936,6087,0,-3.1,76.7,7.5,567.6,0,42.2,0
489.451,14.6,65.3,12.9,13.2,19.3,12.3,223,0,0,-1.3,-1.7,-1,0,73.4,3,111,11.74,11.83,154.3,152.7,345.4,234,1879.8,6124,0.1,-3.1,77,7.9,570.8,0,41.1,0
489.553,14.6,66.5,12.9,13.2,19.3,12.2,223,0,0,-1,-1.7,-1,0,69.9,3,111,11.72,11.86,153.9,151.9,346.7,234,1885.2,6189,-0.3,-2.6,77.1,7.9,569.1,0,41.2,0
489.656,14.6,66.1,12.8,13.1,19.3,12.2,223,0,0,-1,-1.3,-0.7,0,72,3,111,11.74,11.74,153.6,151.4,347.9,234,1859.1,6204,-0.3,-3.2,77,7.9,567.7,0,40.3,0
489.772,14.6,66.5,12.8,13,19.2,12.1,223,0,0,-1,-1.3,-0.7,0,73.6,3,111,11.72,11.7,153.7,151.1,349,234,1866.6,6239,-0.4,-3,76.6,7.9,568.7,0,39.9,0
489.881,14.6,63.4,12.8,13.1,19.2,11.9,223,0,0,-0.7,-1.3,-0.7,0,70.7,3,111,11.7,11.74,153.8,150.5,350.1,234,1869.2,6270,-0.8,-3.9,76.6,7.5,565.8,0,40.4,0
489.992,14.6,63.9,12.8,13.2,19.2,12,223,0,0,-0.7,-1,-0.3,0,71.8,3,111,11.74,11.86,153.6,150.1,351.3,234,1848.1,6337,-0.2,-3.6,75.2,7.9,566.9,0,38.9,0
490.092,14.6,62.3,12.8,13.4,19.2,11.8,223,0,0,-0.7,-1,-0.3,0,72.5,3,111,11.8,11.74,153.9,149.6,352.4,234,1939.7,6351,0,-3.8,71.8,7.9,568.8,0,40,0
490.191,14.6,56,12.1,13.6,19.3,11.8,223,0,0,-0.3,-1,-0.3,0,77.3,3,111,11.63,11.56,150,149.2,353.4,234,1978,6384,-1,-5,47.3,7.9,555.7,0,37.7,0
490.294,14.6,58.6,12.1,13.4,19.3,11.7,223,0,0,-0.3,-0.7,0,0,74.1,3,111,11.72,11.87,149.6,148.9,354.4,234,1827.1,6420,-0.8,-3.9,46.7,7.9,554.7,0,37.4,0
490.387,14.6,66.3,12,13.1,19.2,11.7,223,0,0,-0.3,-0.7,0,0,74.3,3,111,11.77,11.8,149.1,148.3,355.3,234,1795.1,6461,-0.9,-4.2,48.2,7.9,550.7,0,37.6,0
490.504,14.6,69,11.9,12.8,19.2,11.6,223,0,0,0,-0.7,0,0,70.9,3,113,11.64,11.59,147.9,148,356.3,234,1815.4,6508,-1.7,-6,65.7,7.9,543,0,39,0
490.600,14.6,56.5,11.9,12.6,19.1,11.5,223,0,0,0,-0.7,0,0,72.9,3,113,11.85,11.77,148.5,147.7,357.1,234,1808.1,6522,-0.3,-3.5,77.1,7.5,541.1,0,38.3,0
490.709,14.6,0,11.9,12.7,19.7,6.4,223,0,0,0,-0.3,0,0,75.7,3,113,11.67,11.63,148.2,116.3,344.2,234,1754.6,6571,-1,-5,67.2,7.5,542.1,0,27.7,0
490.818,14.6,0,-2.7,19.3,22.5,0,223,0,0,0,-0.3,0,0,100.6,0,113,12.22,12.03,62.5,12.5,150.4,234,2169.6,6489,0,0,5.3,-8.6,0,0,60,0
490.931,14.6,0,-11.5,10.2,22.5,0,223,0,0,0,0,0,0,83.7,0,113,234.95,234.95,11.1,12.1,53.6,234,2108.4,6280,0,0,4.2,7.9,0,0,60.6,0
491.033,14.6,70.1,-11.4,4.5,21,9.3,223,0,0,0,0,0,0,82.8,0,113,234.95,234.95,11.2,154,80,234,1676.3,6043,0,0,7.1,14.2,30.8,0,48.8,0
491.135,14.6,99.6,0.8,2.3,19.1,11.5,223,-3.3,0,-4,-3,0,0,79.6,4,113,15.01,25.44,79.1,156.5,208.7,234,973,4839,0,0,78,12.4,304.5,0,80.1,0
491.256,14.6,99.6,4.4,5.8,19.5,11.4,223,-3.3,-3,-4,-3,0,0,52.2,4,113,13.98,14.47,98.7,156.5,252.9,234,1027.2,4927,0,-12,80.7,7.5,369.6,0,71.3,0
491.369,14.6,99.6,10.3,10.7,20,11.4,223,-3.3,-3,-4,-3,0,-3,72.2,4,113,14.9,14.58,132.6,156.5,272.5,234,1875.4,4972,6.5,7.4,81.1,3.4,471.5,0,34.4,0
491.471,14.6,99.6,13.2,14,20.3,11.8,223,-3.3,-3,-4,-3,-3.7,-3,77.8,4,113,13.28,13.62,150.3,156.3,279.9,234,2329.4,5012,7.2,8.5,81,0.8,501.7,0,32.8,0
491.580,14.6,99.6,13.2,13.6,20.3,12.5,223,-3.3,-3,-4,-6,-3.7,-3,80.8,4,115,12.76,12.86,150.8,156.1,282.6,234,2144.7,5018,9.7,10.8,81.1,1.9,511.5,0,38.7,0
491.686,14.6,99.6,13,13.2,20.2,13.3,223,-3.3,-3,-4,-6,-3.7,-3,81.7,4,115,12.36,12.4,150,156,284.6,234,2101.9,5024,9.6,10,81.1,1.9,512.2,0,42.1,0
491.780,14.6,99.6,13,13.6,20.2,13.8,223,-3.3,-3,-4,-6,-3.7,-3,78.2,4,115,12.29,12.28,150,156,286,234,2090,5037,8.1,8.2,81,2.2,512.2,0,41.5,0
491.878,14.6,99.6,14.6,14.8,20.3,13.7,223,-3.3,-3,-4,-6,-3.7,-3,70.7,4,115,12,12.25,158.9,155.9,287.2,234,1956,5055,8.9,11.5,77.9,1.5,526.4,0,36.4,0
492.008,14.6,99.6,14.6,14.8,20.3,13.7,223,-3.3,-3,-4,-6,-3.7,-3,70.9,4,115,11.79,11.6,159.5,155.9,288.2,234,1992.9,5070,7,7.3,76,1.5,541.4,0,38.5,0
492.118,14.6,99.6,14.2,14.4,20.2,13.7,223,-3,-2.7,-3.7,-5.7,-3.3,-2.7,71.1,4,115,11.77,11.83,156.9,155.8,289.8,234,1954,5124,6.3,6.5,76.4,1.5,532.8,0,38.6,0
492.221,14.6,99.6,13.8,13.9,20.2,13.6,223,-3,-2.7,-3.7,-5.7,-3.3,-2.7,72,4,115,11.97,11.9,155.4,155.8,291.1,234,1962.6,5131,6.6,5.8,78.2,1.1,526.5,0,38.9,0
492.314,14.6,99.6,13.6,13.8,20.2,13.6,223,-2.7,-2.3,-3.3,-5.3,-3,-2.3,73,4,115,12.03,12.06,154.2,155.7,292.3,234,1984.2,5167,6.9,5.9,80.2,1.9,527.1,0,38.8,0
492.409,14.6,99.6,13.6,13.6,20.1,13.5,223,-2.7,-2.3,-3.3,-5.3,-3,-2.3,70.9,4,115,11.95,11.96,154.1,155.7,293.2,234,1966.6,5190,5.8,5.6,81,1.9,528.6,0,39.4,0
492.509,14.6,41.5,13.5,13.6,20.1,13.5,223,-2.7,-2.3,-3.3,-5.3,-3,-2.3,71.1,4,115,12,11.96,153.9,155.6,294.4,234,1989.8,5196,5.6,4.7,81,1.5,522.2,0,49.6,0
492.608,14.6,0,13.3,15.3,21.7,5,223,-2.3,-2,-3,-5,-2.7,-2,74.5,4,115,12,12.12,152.6,105.9,262.3,234,1723.1,5194,5.3,5.6,39.8,-0.8,521.7,0,27.3,0
492.709,14.6,0,0.1,16.6,22.4,0,223,-2.3,-2,-3,-5,-2.7,-2,81.7,4,115,12,12.09,77.5,47.5,162.6,235,2106.2,5123,0.1,0.5,10.2,-3.4,233,0,49,0
492.811,14.6,0,-8.9,11.3,22.5,0,223,0,0,-0.7,-0.7,0,0,81.2,4,115,12.88,12.72,25.4,19.3,78,235,1622.2,5141,-9.2,-11.8,5.1,30,95.3,0,35.5,0
