﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.60 map v7.1 Stage 1 FMIC 93oct_98ron
396.846,14.6,99.6,2.1,2.3,21.6,14.4,194,0,0,0,0,0,0,71.3,3,90,13.24,13.9,100.7,187,160.9,219,1298.4,2549,-4.8,-2.8,81.1,12.8,339.6,0,96.3,0
396.950,14.6,99.6,3.1,3.3,21.7,14.1,194,0,0,0,0,0,0,74.1,3,90,14.25,13.58,108.8,187,165.7,219,1636.5,2573,-8.4,-11.1,81.1,12.8,370.4,0,96.3,0
397.051,14.6,99.6,4.1,4.2,21.7,14.5,194,0,0,0,0,0,0,70.7,3,90,15.16,15.43,115.2,187,169.4,219,1763.7,2623,-3.1,-4.2,81,12.8,398.5,0,96.3,0
397.155,14.6,99.6,5,5.2,21.8,15.1,194,0,0,0,0,0,0,71.4,3,90,14.2,14.44,119.2,187,172,219,2424.9,2648,-8.6,-7.8,81,12.8,417.8,0,96.3,0
397.257,14.6,99.6,6,6.2,21.8,15.4,194,0,0,0,0,0,0,75.3,3,90,15.24,15.3,124.5,187,175.1,219,2514.5,2708,-4.4,-4.5,81,11.2,440.3,0,95.7,0
397.367,14.6,99.6,7,7.2,21.8,15.3,194,0,0,0,0,0,0,74.3,3,90,14.53,14.35,131.1,187,178.3,219,2651.6,2745,-5.5,-4.4,81,9.8,461.3,0,95.6,0
397.463,14.6,99.6,8.1,8.5,21.8,15.1,194,0,0,0,0,0,0,73.4,3,90,15.29,14.91,138.3,187,180.8,219,2844.6,2781,-2.6,-3.5,81,4.9,476.5,0,95.7,0
397.563,14.6,99.6,9.1,9.6,21.8,15,194,0,0,0,0,0,0,75.2,3,90,14.2,14.84,143.8,187,183,219,2981.8,2842,-2.8,1.5,81,4.5,469.9,0,94.9,0
397.658,14.6,99.6,10,10.9,21.9,14.7,194,0,0,0,0,0,0,75.5,3,90,14.21,14.13,150.3,187,186.1,219,2994.4,2874,-0.1,1.7,81,3.8,471.8,0,95.5,0
397.762,14.6,99.6,11.8,12.5,21.8,14,194,0,0,0,0,0,0,72.7,3,88,13.34,13.82,164.8,187,190.2,219,3008,2942,-1.3,4.2,81.1,3.4,478.3,0,41.7,0
397.857,14.6,99.6,13.4,13.7,21.8,13.5,194,0,0,0,0,0,0,84.7,3,88,12.85,12.79,177.5,187,194,219,2879.7,2988,-1.1,2.2,81,3.4,504.1,0,31.7,0
397.965,14.6,99.6,13.4,14.1,21.8,13.3,194,0,0,0,0,0,0,75.9,3,88,12.65,12.76,179.2,186.9,197.4,219,2711.3,3036,0,4.6,81,3.4,504.3,0,32.5,0
398.064,14.6,99.6,13.4,14.1,21.7,13.4,194,0,0,0,0,0,0,63.5,3,88,12.43,12.4,179.2,186.8,200.9,219,2614.1,3088,0.4,5.1,81,3.4,504.9,0,32.5,0
398.163,14.6,99.6,14.1,14.3,21.7,13.5,194,0,0,0,0,0,0,69.7,3,88,12.19,12.38,184.2,186.7,205.3,219,2479,3163,-0.7,5,81,3,516.2,0,32.8,0
398.264,14.6,99.6,14.1,14.3,21.6,13.8,194,0,0,0,0,-2.7,0,81.5,3,88,11.95,12.15,183.6,186.6,209.3,219,2443.3,3232,-2.9,2.9,81,3,511.1,0,35.5,0
398.360,14.6,99.6,14.3,14.3,21.6,14.2,194,0,0,0,0,-2.3,0,85.1,3,88,12.26,12.25,182.7,186.3,213.4,219,2451.9,3280,-1.2,4,81,3,508.6,0,34.5,0
398.462,14.6,99.6,14.2,14.5,21.5,14.5,194,0,0,0,0,-2.3,0,61.2,3,88,12.35,12.4,181.6,186,216.8,219,2441.3,3323,-1.1,5.1,81.1,3,505.5,0,34.8,0
398.556,14.6,99.6,14.2,14.8,21.5,14.6,194,0,0,0,0,-2,0,74.6,3,88,12.22,12.38,181.2,185.8,220.1,219,2436.6,3393,-1.4,5.6,81,3,506.7,0,34.3,0
398.659,14.6,99.6,14.2,14.8,21.4,14.8,194,0,0,0,0,-2,0,82,3,88,12.4,12.43,179.7,185.6,223.7,219,2458.6,3446,0.2,6.7,81,3.4,506,0,34.3,0
398.757,14.6,99.6,14.2,14.7,21.3,15,194,0,0,0,0,-1.7,0,65.4,3,88,12.26,12.33,178.1,185.4,227.9,219,2486.1,3527,0,6.6,81,3.8,503.1,0,36.6,0
398.861,14.6,99.6,14.2,14.7,21.3,15.2,194,0,0,0,0,-1.3,0,68.4,3,88,12.32,12.18,176.8,185.3,231.9,219,2492.7,3589,0.7,6.1,81,3.8,502.6,0,36.7,0
398.978,14.6,99.6,14.2,14.9,21.2,15.4,194,0,0,0,0,-1.3,0,67,3,88,12.4,12.12,175.1,185.2,235.9,219,2505.8,3650,1.1,5.8,81.1,3.8,500.9,0,38.7,0
399.116,14.6,99.6,14.9,15,21.1,15.7,194,0,0,0,0,-1,0,63.1,3,88,12.65,12.38,177.2,185,240.8,219,2551.5,3718,3.1,7.4,81,3.8,507.2,0,39.5,0
399.227,14.6,99.6,14.9,15.3,21.1,15.9,194,0,0,0,0,-0.7,0,73.2,3,88,11.87,12.18,175.1,183.5,245.6,219,2542.6,3800,-1.5,6,81,3.8,499.9,0,38.4,0
399.330,14.6,99.6,14.9,15.6,21,16,194,0,0,0,0,-0.7,0,71.6,3,86,12.42,12.46,174.3,182.8,248.8,219,2560.2,3845,1.3,7.7,81,3.8,499.4,0,37.3,0
399.433,14.6,99.6,15.5,15.7,21,16,194,0,0,0,0,-0.3,0,66.7,3,86,12.06,12.22,176.7,181.9,252.2,219,2528.2,3894,1,7.9,81,3.8,507.5,0,37.8,0
399.526,14.6,99.6,15.5,15.8,20.9,15.9,194,0,0,0,0,0,0,72.9,3,86,12.38,12.18,176.4,181,255.2,219,2505.3,3974,2.7,7.7,81,3.8,508.8,0,38.3,0
399.628,14.6,99.6,15.5,15.6,20.9,15.9,194,0,0,0,0,0,0,75.7,3,86,12.38,12.25,176,180.3,258.1,217,2509.6,4029,1.2,6.9,81,4.5,511.4,0,37.5,0
399.730,14.6,99.6,15.4,15.5,20.8,15.9,194,0,0,0,0,0,0,66.2,3,86,12.32,12.25,174.3,179.6,261.2,217,2548.3,4089,1.7,8.3,81,4.5,509.3,0,38.2,0
399.834,14.6,99.6,15.2,15.2,20.8,15.6,194,0,0,0,0,0,0,69.2,3,86,12.32,12.22,173.3,178.7,264.4,217,2546.2,4156,2.9,8.6,81,4.5,511.1,0,39.2,0
399.944,14.6,99.6,14.9,15,20.7,15.8,194,0,0,0,0,0,0,70.7,3,86,12.59,12.49,170.3,177.9,267.4,217,2588.8,4210,5.1,9.5,81,4.5,501.3,0,40.8,0
400.053,14.6,99.6,14.9,15,20.7,15.7,194,0,0,0,0,0,0,68.1,3,86,12.4,12.35,170.1,177.1,270.4,217,2546.1,4273,6.5,11.1,81,4.1,495.1,0,40.7,0
400.148,14.6,99.6,14.9,15,20.6,15.6,194,0,0,0,0,0,0,75.7,3,86,12.56,12.68,169.5,176.3,273.5,217,2518.2,4353,8.7,14.2,81,4.1,497.5,0,40.5,0
400.245,14.6,99.6,14.9,15,20.6,15.6,194,0,0,0,0,0,0,70.7,3,86,12.35,12.22,169.3,175.3,276.2,217,2496.2,4400,9.6,14.7,81,4.1,495.4,0,40.8,0
400.338,14.6,99.6,14.9,15,20.5,15.6,194,0,0,0,0,0,0,70.7,3,86,12.29,12.28,168.6,174.8,278.6,217,2433.9,4441,10.3,15.3,81,4.1,494.7,0,41.2,0
400.449,14.6,99.6,14.9,15,20.5,15.5,194,0,0,0,0,0,0,73,3,86,12.32,12.3,167.7,174,281.4,217,2384,4515,11.2,16.2,81,4.9,490.6,0,41.7,0
400.561,14.6,99.6,14.9,15,20.4,15.6,194,0,0,0,0,0,0,71.4,3,88,12.25,12.09,167.7,173.7,284.8,217,2364.2,4577,12.2,16.5,81,4.9,496.2,0,42.8,0
400.657,14.6,99.6,14.9,15.2,20.4,15.7,194,0,0,0,0,0,0,71.1,3,88,12.25,12.15,166.7,173.5,288.3,216,2358.6,4644,13.1,16.7,81,5.2,493.9,0,42.7,0
400.760,14.6,99.6,14.9,15.4,20.3,15.6,196,0,0,0,0,0,0,70.9,3,88,12.09,12.06,167.2,173.2,291.8,216,2272.9,4702,13.1,16.6,81,5.2,494,0,43.2,0
400.867,14.6,99.6,14.9,15.5,20.3,15.6,196,0,0,0,0,0,0,71.8,3,88,12.09,11.96,167.4,173,295.3,216,2290,4756,14,16.3,81,5.2,493.4,0,42.2,0
400.973,14.6,99.6,15.5,15.6,20.2,15.5,196,0,0,0,0,0,0,71.3,3,88,12,11.96,170.1,172.8,299.6,216,2245.4,4834,14.3,16.4,81,5.2,493.9,0,42.6,0
401.077,14.6,99.6,15.4,15.8,20.1,15.5,196,0,0,0,0,0,0,71.3,3,88,11.63,11.49,169.7,172.6,303.7,216,2239.6,4856,12.7,13.5,81,4.9,498,0,42.1,0
401.180,14.6,99.6,15.4,15.6,20.1,15.5,196,0,0,0,0,0,0,74.6,3,88,11.77,11.67,170.9,172.3,307.5,216,2201.9,4916,12.6,12.6,80.4,4.9,496.9,0,42,0
401.283,14.6,99.6,15.4,15.7,20,15.4,196,0,0,0,0,0,0,70.9,3,88,11.7,11.59,170.6,172,310.4,216,2194.2,5002,11.8,11,81,4.9,496.8,0,43.1,0
401.377,14.6,99.6,15.4,15.4,19.9,15.3,196,0,0,0,0,0,0,73.2,3,88,11.7,11.6,170.9,171.8,314,216,2162.8,5058,11.4,10.2,80.4,5.2,501.4,0,44.1,0
401.478,14.6,99.6,15.4,15.5,19.9,15.1,196,0,0,0,0,0,0,73.9,3,88,11.6,11.47,171.2,171.5,317.5,216,2168.3,5122,9.8,7.9,80,5.2,503,0,43.7,0
401.578,14.6,99.6,15.3,15.4,19.8,15,196,0,0,0,0,0,0,72.3,3,88,11.53,11.47,171,171.3,320.8,216,2136.6,5175,8.6,6.8,79.7,5.2,503.6,0,44,0
401.679,14.6,99.6,15.3,15.3,19.8,15,196,0,0,0,0,0,0,71.1,3,88,11.56,11.47,171.1,171.2,324.1,216,2093.2,5221,8,5.5,79.1,5.2,502.2,0,44.8,0
401.785,14.6,99.6,15.2,15.4,19.7,14.9,196,0,0,0,0,0,0,72.2,3,90,11.6,11.59,170.9,170.9,327.5,216,2008.3,5286,7.4,5.5,79.5,5.6,505.7,0,45.2,0
401.935,14.6,99.6,15.2,15.4,19.7,14.8,196,0,0,0,0,0,0,71.6,3,90,11.56,11.59,171.5,170.7,331.1,216,1980.9,5326,6.4,4.5,77.9,5.6,507.2,0,45.3,0
402.031,14.6,99.6,15.2,15.6,19.6,14.8,198,0,0,0,0,0,0,71.1,3,90,11.63,11.59,171.6,170.3,335.8,216,1966.8,5399,7,4.8,76.9,5.6,507.2,0,44.4,0
402.125,14.6,99.6,15.2,15.6,19.6,14.7,198,0,0,0,0,0,0,69.2,3,90,11.63,11.56,171.7,170.1,339.2,216,1963.7,5463,7.5,4.5,76.5,5.6,508.2,0,45.3,0
402.222,14.6,99.6,15.2,15.8,19.6,14.6,198,0,0,0,0,0,0,73.2,3,90,11.56,11.56,172.2,169.8,341.9,216,1981.1,5504,8,4.7,76.3,6.4,509.8,0,45.2,0
402.324,14.6,99.6,15.2,15.8,19.5,14.5,198,0,0,0,0,0,0,73.7,3,90,11.53,11.42,172.2,168.9,344.4,216,2021.2,5552,7.5,3.3,76.1,6.4,514,0,43.9,0
402.421,14.6,99.6,15.2,16.1,19.5,14.3,198,0,0,0,0,0,0,71.4,3,90,11.52,11.56,172.3,167.9,346.4,216,1989.8,5614,7.8,4.3,51.6,6.4,514.3,0,43.6,0
402.526,14.6,99.6,14.5,16.1,19.5,14.1,198,0,0,0,0,0,0,72.9,3,90,11.42,11.42,168.1,167.3,348,216,2012.5,5661,6.1,2.6,43.1,6.4,504.3,0,41,0
402.629,14.6,99.6,14.3,15.3,19.5,14,198,0,0,0,0,0,0,75.2,3,90,11.53,11.53,166.1,166.6,349.6,216,1957.7,5727,5.4,1.8,50.3,6.8,503.7,0,43.1,0
402.728,14.6,99.6,14.3,14.8,19.4,13.9,198,0,0,0,0,0,0,72.5,3,90,11.63,11.67,166.7,165.6,351.1,216,2011.4,5766,6,1.9,77.1,6.8,504.8,0,44.1,0
402.836,14.6,99.6,14.3,14.9,19.4,13.7,198,0,0,0,0,0,0,71.1,3,90,11.46,11.52,166.6,164.9,352.5,216,1966.4,5827,5.9,2,76.5,6.8,504.9,0,43.9,0
402.943,14.6,99.6,14.3,15,19.4,13.6,198,0,0,0,0,0,0,70,3,90,11.56,11.6,166.4,164.1,354,216,1903.8,5888,5.4,2.4,76.3,6.8,505.3,0,43.5,0
403.039,14.6,99.6,14.3,14.9,19.4,13.4,198,0,0,0,0,0,0,73.6,3,90,11.49,11.59,166.6,163.2,355.3,216,1904,5940,4.6,2.4,76.1,6.8,506.5,0,42,0
403.145,14.6,99.6,13.6,15.1,19.4,13.2,198,0,0,0,0,0,0,73.9,3,90,11.46,11.49,162.5,162.5,356.5,216,1924.3,5990,4,1.1,47.1,6.8,496.9,0,41.2,0
403.238,14.6,99.6,13.4,14.7,19.4,13.1,198,0,0,0,0,0,0,73.2,3,91,11.6,11.6,162.1,161.5,357.7,216,1861.2,6025,3.7,0.6,47.7,7.5,498.8,0,40.6,0
403.344,14.6,99.6,13.4,14,19.3,12.9,198,0,0,0,0,0,0,73,3,91,11.63,11.6,161.3,160.3,358.5,216,1920,6100,3.5,0,76.9,7.5,498.2,0,42.5,0
403.437,14.6,99.6,13.4,14,19.3,12.8,198,0,0,0,0,0,0,75.3,3,91,11.64,11.63,161.6,159.9,359.2,216,1839.5,6114,3.8,0.5,77.1,7.5,498.6,0,41.1,0
403.540,14.6,99.6,13.4,14,19.3,12.6,198,0,0,0,0,0,0,73,3,91,11.64,11.7,161.6,158.3,359.8,216,1839.5,6153,3.6,0.9,76.5,7.5,498.3,0,40.8,0
403.638,14.6,99.6,13.4,13.9,19.3,12.4,198,0,0,0,0,0,0,71.1,3,91,11.64,11.47,161.1,157.6,360.2,216,1904.8,6223,3.7,-0.8,59.4,7.5,497.4,0,41.1,0
403.737,14.6,99.6,12.6,14,19.3,12.3,198,0,0,0,0,0,0,73.6,3,91,11.72,11.52,157,156.5,360.7,216,1916.6,6245,3.4,-2.2,47.9,7.5,483,0,39.3,0
403.844,14.6,99.6,12.5,13.7,19.3,12.2,198,0,0,0,0,0,0,73.7,3,93,11.6,11.63,156.1,155.8,361.2,216,1837.2,6301,2.4,-1.9,47.9,7.9,482.7,0,40.1,0
403.943,14.6,99.6,12.4,13.6,19.2,12,198,0,0,0,0,0,0,78.3,3,93,11.67,11.67,155.6,155.1,361.5,216,1836.2,6336,2,-2.2,48.8,7.9,483.1,0,40,0
404.038,14.6,99.6,12.4,13.3,19.2,11.9,198,0,0,0,0,0,0,69.3,3,93,11.7,11.6,155,154.1,361.7,216,1819.9,6388,2.1,-2.6,49.3,7.9,481.7,0,39.2,0
404.139,14.6,99.6,12.1,13,19.2,11.8,198,0,0,0,0,0,0,70,3,93,11.7,11.66,154,153.2,362,216,1831.4,6429,1.4,-3.2,59.1,8.2,476.8,0,39.5,0
404.244,14.6,99.6,12.1,13.3,19.2,11.6,198,0,0,0,0,0,0,73,3,93,11.74,11.8,153.9,152.3,362.3,216,1940.7,6472,2.4,-1.4,49.9,8.2,479.4,0,38.3,0
404.342,14.6,99.6,12,13.3,19.2,11.6,199,0,0,0,0,0,0,76.6,3,93,11.63,11.56,152.3,151.7,362.6,216,1838.8,6498,1.3,-3.2,48,8.2,474,0,37.7,0
404.445,14.6,99.6,12,13.3,19.2,11.3,199,0,0,0,0,0,0,74.5,3,93,11.56,11.67,153.1,150.6,362.8,216,1788.3,6530,0.2,-3.3,47.9,8.2,473.5,0,36.7,0
404.542,14.6,99.6,11.5,13,19.2,11.2,199,0,0,0,0,0,0,72.9,3,93,11.64,11.63,149.2,149.9,363,216,1764.6,6582,0.3,-3.8,47.9,8.2,465,0,36.1,0
404.640,14.6,99.6,11.5,12.8,19.2,11.1,199,0,0,0,0,0,0,70.9,3,93,11.72,11.7,149.7,148.6,363.1,217,1739.2,6621,0.9,-3.7,48.4,8.2,463.7,0,37.3,0
404.760,14.6,42,11.2,12.6,19.1,9.8,199,0,0,0,0,0,0,70,0,93,11.74,11.59,147.2,139,361.7,217,1745.9,6723,0.3,-4.6,48.4,8.2,460.8,0,38.2,0
404.867,14.6,0,1,17.9,22.5,0,199,0,0,0,0,0,0,76.7,0,93,11.8,12.18,86.5,13.6,196.3,217,1856.1,7002,0,0,12.7,-18.4,0,2048,41.9,0
404.971,14.6,0,-11.3,9.9,22.5,0,199,0,0,0,0,0,0,82.4,0,93,234.95,234.95,12.3,13.4,67.4,217,1880.9,6817,0,0,6.6,8.2,0,2048,53.8,0
405.068,14.6,99.6,-7.3,4.4,21.3,3.2,199,0,0,0,0,0,0,80.8,0,95,234.95,234.95,36.1,101,109.8,217,1689.3,6641,0,0,20.6,27.8,121.4,2048,22,0
405.169,14.6,99.6,3.7,4,18.6,11.5,199,0,0,0,0,0,0,67.5,4,95,18.83,17.42,98.9,168.7,239.9,217,642.4,5583,0,0,79.1,15.4,355.6,0,73.8,0
405.269,14.6,99.6,7.7,8,19.3,13.1,199,0,0,0,0,0,0,64,4,95,13.05,13.08,121.3,172.7,287.2,217,1511.4,4955,-3.3,0,80.4,10.9,462.3,0,76.3,0
405.381,14.6,99.6,12.1,12.6,19.7,12.9,199,0,0,0,0,0,0,76.9,4,95,14.23,14.05,148.4,172.5,306.2,217,1830.1,4997,5.4,3.7,81,4.9,479.5,0,37.3,0
405.480,14.6,99.6,15.3,15.5,19.9,13.5,199,0,0,0,0,0,0,76.4,4,95,12.49,12.75,167.8,171.9,315.7,217,2286.9,5084,7.4,9,81,5.2,493.4,0,37.4,0
405.579,14.6,99.6,15,15.1,19.8,14.2,199,-3,0,0,0,0,0,77.6,4,95,11.87,11.7,166.1,171.5,319.6,217,2246.6,5141,6.4,7.1,81,2.6,491.7,0,43.1,0
405.678,14.6,99.6,14.7,15.1,19.8,15,199,-3,0,0,0,0,0,76.2,4,95,11.82,11.67,165,171.3,322.1,219,2033.2,5181,7.1,5.9,81,2.6,488.2,0,45.1,0
405.781,14.6,99.6,14.7,15.6,19.8,15.5,199,-3,0,0,0,0,0,69.7,4,95,11.74,11.83,165.1,171.2,324.2,219,1872.2,5202,7.4,7.1,81,2.6,488.6,0,44,0
405.882,14.6,99.6,15.7,16.3,19.8,15.4,201,-3,0,0,0,0,0,67.9,4,95,11.69,11.63,170.9,171.1,326,219,1864.5,5225,7.6,6.4,78.5,1.9,498.6,0,41.8,0
405.991,14.6,99.6,16,16.3,19.8,15.4,201,-3,0,0,0,0,0,69.7,4,97,11.57,11.46,173.3,171,327.9,219,1909.8,5249,6.6,4.3,76.5,1.9,504.6,0,42.2,0
406.093,14.6,99.6,15.8,16.1,19.7,15.3,201,-3,0,0,0,0,0,71.4,4,97,11.67,11.6,171.8,170.9,329.9,219,1947.5,5288,6.7,4.1,77,2.6,508.3,0,43.7,0
406.189,14.6,99.6,15.6,16,19.7,15.3,201,-2.7,0,0,0,0,0,72.9,4,97,11.63,11.6,170.8,170.8,331.5,219,1994,5325,6.3,3.9,78.1,3,504.5,0,43.2,0
406.293,14.6,99.6,15.5,15.7,19.6,15.3,201,-2.7,0,0,0,0,0,74.5,4,97,11.63,11.6,171.2,170.6,333.1,219,2000.5,5328,5.9,3.1,78.7,3,503.2,0,43.2,0
406.391,14.6,99.6,15.5,15.8,19.6,15.2,201,-2.3,0,0,0,0,0,73.7,4,97,11.64,11.59,170.2,170.6,334.8,219,1997.3,5363,6.5,4,78.7,3.4,502.4,0,43.1,0
406.494,14.6,99.6,15.5,15.8,19.6,15.2,201,-2.3,0,0,0,0,0,73.4,4,99,11.64,11.66,170.3,170.5,336.6,219,2020.2,5395,6.4,3.1,77.9,3.4,503,0,43.2,0
406.591,14.6,99.6,15.5,15.8,19.6,15.2,201,-2.3,0,0,0,0,0,73.6,4,99,11.6,11.53,170.2,170.3,338.3,219,2017.9,5413,6.6,3.5,77.1,3.4,502.9,0,42.7,0
406.690,14.6,99.6,15.5,15.9,19.5,15.1,201,-2,0,0,0,0,0,72.9,4,99,11.57,11.6,170.6,170.2,340,219,2016.8,5453,6.6,3,76.9,3.8,504.9,0,44.1,0
406.791,14.6,99.6,15.5,15.9,19.5,15.1,201,-2,0,0,0,0,0,71.3,4,99,11.53,11.56,170.1,170.1,341.5,219,1973.5,5490,6.9,3.7,76.9,3.8,504.8,0,43.9,0
406.891,14.6,99.6,15.5,15.9,19.5,15,201,-1.7,0,0,0,0,0,73.7,4,99,11.57,11.59,171,169.9,343,219,1988.7,5495,6.2,2.5,77.5,4.5,505.4,0,42.9,0
407.001,14.6,99.6,15.5,15.9,19.5,15,201,-1.7,0,0,0,0,0,71.6,4,99,11.46,11.47,170.8,169.6,344.2,219,1992.9,5510,6.6,3,76.6,4.5,507.7,0,42.5,0
407.101,14.6,99.6,15.5,15.7,19.5,14.9,201,-1.7,0,0,0,0,0,73.2,4,99,11.44,11.44,170.7,169.2,345.3,219,1982.5,5537,5.4,1.9,76.6,4.5,508.3,0,43.1,0
407.199,14.6,99.6,15.5,15.8,19.5,14.8,201,-1.3,0,0,0,0,0,74.3,4,100,11.53,11.52,171.1,168.6,346.3,219,2009.2,5573,5.5,1.7,77,4.9,510.1,0,43,0
407.302,14.6,99.6,15.5,15.5,19.5,14.8,201,-1.3,0,0,0,0,0,72.3,4,100,11.44,11.49,171.1,168.4,347.1,219,1970.1,5591,4.5,1.3,77,4.9,509.5,0,42.7,0
