﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93octane_July2nd.mhd
21.057,14.6,84.9,3.3,14,216,0,0,0,0,0,0,5,77.8,3,106,14.87,14.99,103.9,172.7,142.4,2062.3,2528,-1,-1,80.6,11.2,332.7,0,100,100,24,0
21.152,14.6,97.9,3.9,14.1,216,0,0,0,0,0,0,5,77.3,3,106,14.58,14.58,110.5,172.7,151,2244.9,2564,-3.1,-1.7,81.1,10.9,355.3,0,86.5,100,20.7,0
21.250,14.6,99.6,4.9,14.2,216,0,0,0,0,0,0,5,78.9,3,106,14.63,14.84,115.7,172.8,156.8,2609.7,2601,-3.7,-1.1,81.1,10.1,372.5,0,86.4,100,19.7,0
21.354,14.6,99.6,5.7,14.2,216,0,0,0,0,0,0,5,78.5,3,106,14.81,15.09,120.6,172.8,161.8,2742.1,2636,-1.9,1.7,81.1,9.4,387.7,0,86.3,100,19.6,0
21.448,14.6,99.6,6.8,14.2,216,0,0,0,0,0,0,5,78.9,3,106,14.68,14.71,127,172.9,164.9,2878.1,2672,-1.5,1.5,81,9,410.2,0,86.2,100,19,0
21.553,14.6,99.6,7.4,14.2,216,0,0,0,0,0,0,5,80.3,3,106,13.8,14.04,130.9,172.9,169.5,2812.3,2717,-4.4,-0.2,81,6.8,419.2,0,86.2,100,18.9,0
21.647,14.6,99.6,8.6,14.3,216,0,0,0,0,0,0,5,75.9,3,106,14.48,14.17,137.8,173,174.3,2901.5,2751,-3.2,-1.2,81,5.2,447.1,0,86.2,100,18.9,0
21.744,14.6,99.6,9.8,14.3,216,0,0,0,0,0,0,5,77.3,3,106,13.51,13.47,144.5,173.3,178.7,2915.5,2790,-8,-4.9,81,4.9,454.9,0,86.2,100,19,0
21.844,14.6,99.6,10.8,14.4,216,0,0,0,0,0,0,5,75.3,3,106,13.7,13.49,150.9,173.9,182.7,2845.6,2861,-11.1,-7.5,81,4.5,467.8,0,61.6,80.2,19.5,0
21.938,14.6,99.6,12,14.5,216,0,0,0,0,0,0,5,77.3,3,106,13.61,13.37,157.4,174.2,185.8,2795.4,2900,-11.9,-9.9,81,3.8,478,0,34.5,51.7,19.4,0
22.032,14.6,99.6,12.8,14.5,216,0,0,0,0,0,0,5,76,3,106,13.31,13.28,162.2,174.5,187.5,2750.8,2946,-14.1,-11,81,3.8,483.1,0,26.1,43.5,19.4,0
22.140,14.6,99.6,13,14.6,217,0,0,0,0,0,0,5,68.6,3,106,13.21,13.08,163.4,175,189.9,2706.9,3009,-15.3,-12.9,81,4.5,485.3,0,25.5,42.1,19.5,0
22.242,14.6,99.6,12.9,14.7,216,0,0,0,0,0,0,5,72.5,3,106,13.16,13.02,162.1,175,191.1,2707.5,3046,-17.1,-14.1,81,4.5,490.4,0,27.7,44.2,19.6,0
22.337,14.6,99.6,12.7,15.1,216,0,0,0,0,0,0,5,71.4,3,106,13.28,13.28,158.6,175,192.6,2683.1,3093,-16,-14.9,81,4.5,483.6,0,36.6,53.3,21.4,0
22.433,14.6,99.6,12.9,15,216,0,0,0,0,0,0,5,70.5,3,106,13.35,13.26,161.1,175,194.9,2692.6,3142,-17.2,-15.1,81,4.5,489.4,0,28.1,45.4,19.5,0
22.528,14.6,99.6,13.1,14.8,217,0,0,0,0,0,0,5,70.7,3,106,13.21,13.19,163,175,197.9,2704.4,3198,-18.5,-16,81,4.5,491.8,0,25.4,42.4,19.5,0
22.621,14.6,99.6,13.2,15,216,0,0,0,0,0,0,5,70.4,3,106,13.15,12.96,162.9,175,200.6,2670.3,3243,-18.9,-17.5,81,4.5,491.9,0,26.3,42.6,20.4,0
22.718,14.6,99.6,13.4,15.2,216,0,0,0,0,0,0,5,70,3,106,13.06,13.09,162,175,203.8,2684.2,3297,-19.4,-17.6,81,4.9,489.7,0,26.6,43.9,20.3,0
22.807,14.6,99.6,13.4,15.3,216,0,0,0,0,0,0,5,73.7,3,106,13.58,13.21,161.6,175,206.4,2645.6,3342,-18.5,-18,81,4.9,489.9,0,28.5,44.8,20.4,0
22.898,14.6,99.6,13.4,15.5,216,0,0,0,0,0,0,5,71.8,3,106,13.15,13.24,159.6,175,208.9,2667.3,3383,-20.7,-17.3,81,4.9,487,0,29.2,46.5,21.1,0
22.992,14.6,99.6,13.4,15.7,216,0,0,0,0,0,0,5,74.6,3,106,13.48,13.39,159.1,175,211.6,2661.9,3438,-19.5,-17.5,81,4.9,484.3,0,29.9,46.5,21.4,0
23.091,14.6,99.6,14,15.9,217,0,0,0,0,0,0,5,70.9,3,106,13.57,13.37,162.2,175,214.9,2703.7,3478,-19.1,-17.4,81,4.9,491.9,0,28.7,44.7,20.9,0
23.191,14.6,99.6,14,16,216,0,0,0,0,0,0,5,65.8,3,106,13.02,13.21,161.5,175,218.3,2701.6,3533,-21.6,-18.2,81,5.2,490.9,0,28.6,44.9,20.6,0
23.287,14.6,99.6,14,16.2,216,0,0,0,0,0,0,5,68.1,3,106,13.42,13.19,160.4,175,221.6,2678.5,3591,-19.5,-18.3,81,5.2,487.1,0,29.4,45.9,21.2,0
23.382,14.6,99.6,14,16.6,216,0,0,0,0,0,0,5,68.8,3,106,13.38,13.28,157.6,175,224.7,2685.6,3641,-19.2,-17.3,81,5.2,483.8,0,31.6,48.2,23,0
23.481,14.6,99.6,14.8,16.8,216,0,0,0,0,0,0,5,71.8,3,106,12.95,12.98,161.1,175,228.5,2649.5,3694,-19.7,-16.8,81,5.2,497.6,0,30.6,47,22.6,0
23.582,14.6,99.6,14.8,17.1,216,0,0,0,0,0,0,5,68.1,3,106,13.28,13.22,160.6,175,231.6,2634.8,3737,-20,-17.8,81,5.2,491.6,0,32,48.4,23.7,0
23.675,14.6,99.6,15.4,17.3,216,0,0,0,0,0,0,5,70.5,3,106,13.09,13.02,163,175,235.4,2619.3,3781,-19.1,-17,81,6,503.7,0,31.6,48.2,22.8,0
23.771,14.6,99.5,15.4,17.8,216,0,0,0,0,0,0,5,67.2,3,106,13.15,13.12,161,175,238.2,2640.5,3835,-19.5,-17.4,81,6,499.4,0,33.5,51.3,24.2,0
23.872,14.6,99.5,16,17.9,216,0,0,0,0,0,0,5,63.1,3,106,13.18,12.99,163.1,175,242.1,2582.8,3899,-18.4,-16.9,81,6,508.3,0,31.2,48.9,23.1,0
23.972,14.6,99.6,16.7,18.1,216,0,0,0,0,0,0,5,65.3,3,106,13.54,13.19,164.6,175,245.5,2583.7,3941,-16.2,-15.5,81,6,507.6,0,31.1,47.7,23.4,0
24.067,14.6,98.9,16.7,18.2,217,0,0,0,0,0,0,5,63.8,3,106,12.94,12.86,164.2,175,249,2552.1,3987,-18.5,-16.3,81,6,515.2,0,29.3,46.9,22.6,0
24.161,14.6,96.9,17.1,18.2,216,0,0,0,0,0,0,5,63,3,106,12.95,12.94,166.9,175,252.5,2467.1,4049,-17,-14.8,81,6.4,523.8,0,29,46.6,23.1,0
24.262,14.6,95.3,17.1,18.2,217,0,0,0,0,0,0,5,61.2,3,106,12.94,12.69,167.1,175,256.2,2460.9,4109,-18,-15.3,81,6.4,526.1,0,28.8,45.4,23.5,0
24.360,14.6,95.7,17.6,18.2,217,0,0,0,0,0,0,5,60.5,3,106,12.83,12.39,170.2,175,260.5,2404.5,4160,-17.4,-17.7,81,6.4,535.8,0,28.9,46.5,23.8,0
24.461,14.6,94.9,17.6,18,217,0,0,0,0,0,0,5,59.1,3,106,12.63,12.75,171.2,175,264.2,2384.1,4225,-18.5,-15.4,81,6.4,539.9,0,29.1,46.7,24.3,0
24.561,14.6,94.9,17.5,17.8,217,0,0,0,0,0,0,5,59.1,3,106,12.69,12.56,171.6,175,268.3,2286.7,4279,-18.3,-15.8,81,6.8,543.5,0,29.6,46.2,24.9,0
24.656,14.6,94.6,17.3,17.8,217,-3.7,0,0,0,0,0,5,62.8,3,106,12.56,12.59,170.6,175,272.2,2318.3,4328,-17.9,-14.7,81,2.6,539,0,30.5,46.6,25.1,0
24.751,14.6,94.6,17.2,17.7,217,-3.7,0,0,0,0,0,5,60,3,106,12.58,12.49,170.9,175,275.8,2305.8,4374,-17.7,-15.5,81,2.6,541.6,0,30.7,46.9,25.3,0
24.851,14.6,93.1,17.2,17.6,217,-3.3,0,0,0,0,0,5,61.7,3,106,12.39,12.56,171.1,175,279.9,2277.1,4432,-17.5,-15,81,3,545.7,0,30.6,46.8,25.9,0
24.948,14.6,92.5,17.2,17.5,217,-3.3,0,0,0,0,0,5,55.9,3,106,12.56,12.45,171.5,175,283.5,2243.5,4484,-17.2,-15.2,81,3,549,0,30.3,47.5,26.1,0
25.041,14.6,91.2,17.2,17.4,217,-3,0,0,0,0,0,5,59.8,3,106,12.43,12.36,172.4,175,286.8,2277.8,4532,-17.7,-15.4,81,4.1,552.5,0,30.5,48,26.6,0
25.142,14.6,79.1,17.2,17.2,217,-3,0,0,0,0,0,5,55.3,3,106,12.43,12.45,173.3,175,291.1,2257.6,4616,-16.9,-14.8,81,4.1,556.5,0,31,47.4,27.3,0
25.241,14.6,79.1,17.2,17.1,217,-2.7,0,0,0,0,0,5,60.5,3,106,12.33,12.3,173.8,175,295.1,2243.4,4646,-16.6,-14.2,78.4,4.5,560.3,0,31.2,49,27.5,0
25.342,14.6,82.6,17.2,17,217,-2.7,-3,0,0,0,0,5,63.3,3,106,12.33,12.26,173.9,175,298.7,2276.1,4695,-17.1,-14.2,76.9,4.5,559.2,0,31.2,48.8,27.6,0
25.442,14.6,81.7,17.2,17,217,-2.3,-3,0,-3,0,0,5,54,3,106,12.35,12.22,174.7,175,302.4,2250.1,4753,-16.6,-14,72.6,4.9,558.6,0,31.7,49.3,28.3,0
25.543,14.6,80.7,17.2,16.8,217,-2.3,-2.7,0,-3,0,0,5,48.3,3,106,12.26,12.13,175.3,175,306.5,2252.2,4814,-16.4,-13.4,59.5,4.9,562.4,0,32.2,49.8,28.8,0
25.637,14.6,79.3,17.1,16.7,217,-2,-2.7,0,-2.7,0,0,5,53.2,3,108,12.16,12.03,175.1,175,310.4,2272.7,4871,-16,-13,54.3,5.2,565.6,0,32.5,50.4,29.3,0
25.731,14.6,80.7,17,16.7,217,-2,-2.3,0,-2.7,0,0,5,57,3,108,12.02,12.06,174.9,175,314.3,2263.9,4921,-16,-11.9,51.2,5.2,567.7,0,33.2,50.1,29.8,0
25.826,14.6,80.4,16.9,16.7,217,-1.7,-2.3,0,-2.3,0,0,5,50.8,3,108,12.07,11.97,174.5,175,317.8,2250.9,4981,-15.2,-11.9,50.9,5.6,570.1,0,33.3,51.2,30.4,0
25.918,14.6,80.5,16.9,16.5,217,-1.7,-2.3,0,-2.3,0,0,5,51.8,3,108,11.9,11.99,175.3,175,321,2229.1,5018,-15.1,-11.6,49.9,5.6,572.7,0,33.3,50.2,30.5,0
26.013,14.6,80.5,16.7,16.5,217,-1.3,-2,0,-2.3,0,0,5,49.3,3,108,11.9,11.89,174.1,175,324.5,2194.4,5066,-15.3,-11.2,49.3,6,570.4,0,33.3,50.8,30.8,0
26.112,14.6,80,16.7,16.5,217,-1.3,-2,0,-2,0,0,5,48.6,3,108,11.89,11.89,173.9,175,328.3,2185.7,5129,-14.7,-10.6,48.5,6,574,0,33.4,52,31.1,0
26.207,14.6,80.4,16.7,16.4,217,-1.3,-1.7,0,-2,0,0,5,48.5,3,108,12.02,11.89,174.6,175,332.1,2171.5,5164,-13.5,-10.2,47.9,6,575.9,0,33.5,51.5,31.5,0
26.303,14.6,80.8,16.7,16.4,217,-1,-1.7,0,-1.7,0,0,5,51.1,3,108,11.86,11.82,174.7,175,335.4,2145.3,5209,-14.8,-10.4,48,6.4,577.7,0,33.9,50.9,32,0
26.403,14.6,80.9,16.7,16.3,217,-1,-1.3,0,-1.7,0,0,5,48.3,3,108,11.95,11.8,175.6,175,338.8,2100,5260,-14.5,-10.9,48.4,6.4,579.8,0,34,51,32.3,0
26.498,14.6,81,16.6,16.2,217,-0.7,-1.3,0,-1.3,0,0,5,50.9,3,108,11.9,11.8,175.4,175,342,2110.4,5302,-13.8,-10.9,47.9,6.8,582.3,0,33.9,51.9,32.5,0
26.587,14.6,80.7,16.5,16.2,217,-0.7,-1.3,0,-1.3,0,0,5,49.3,3,108,11.76,11.82,175.2,175,345,2088.8,5353,-14.4,-10,47.1,6.8,582.9,0,33.9,51.9,32.8,0
26.686,14.6,80.8,16.5,16.2,217,-0.7,-1,0,-1.3,0,0,5,49.7,3,108,11.86,11.82,174.4,175,348.3,2068,5415,-12.7,-9.3,46.9,6.8,584.5,0,33.9,51.9,33.1,0
26.783,14.6,80.9,16.5,16.2,217,-0.3,-1,0,-1,0,0,5,47.6,3,108,11.76,11.72,175.5,175,351.7,1986.5,5454,-13.6,-9.4,45.1,7.1,585.4,0,34,52,33.6,0
26.883,14.6,82.1,16.5,16.2,217,-0.3,-0.7,0,-1,0,0,5,48.6,3,108,11.8,11.72,174.6,175,354.7,1918.6,5507,-12.5,-9,43.8,7.1,585.5,0,33.7,51.7,33.7,0
26.981,14.6,82.2,16.5,16.1,217,0,-0.7,0,-0.7,0,0,5,49,3,109,11.8,11.76,175,175,357.9,1819.8,5560,-12.2,-8.4,41.9,7.5,589,0,33.4,51.1,34.2,0
27.084,14.6,82,16.5,16.2,217,0,-0.7,0,-0.7,0,0,5,47.9,3,109,11.89,11.8,175.6,175,361.2,1715.5,5607,-12.2,-8.4,40.1,7.5,588.6,0,33,51,34.3,0
27.181,14.6,81.4,16.5,16.1,217,0,-0.3,0,-0.7,0,0,5,46.3,3,109,11.72,11.76,175.4,175,364.4,1620.9,5658,-11.3,-7,39.9,7.5,589.7,0,32.7,51.3,34.3,0
27.277,14.6,81.5,16.5,16,217,0,-0.3,0,-0.3,0,0,5,46.5,3,109,11.8,11.69,176.2,175,368.1,1503.1,5719,-11.1,-7.1,39.5,7.5,592.7,0,32.9,50.9,34.8,0
27.367,14.6,81.2,16.5,16.1,217,0,-0.3,0,-0.3,0,0,5,45.8,3,109,11.8,11.73,175.8,175,371,1409,5759,-10.5,-6.6,40.1,7.5,592.6,0,32.9,50.9,34.7,0
27.462,14.6,82,16.5,16,217,0,0,0,-0.3,0,0,5,45.5,3,109,11.66,11.6,176.3,175,373.4,1223.3,5785,-11.2,-7.6,40.6,7.5,592.6,0,32.7,50.2,34.6,0
27.557,14.6,83.3,16.5,16,217,0,0,0,0,0,0,5,47.9,3,109,11.53,11.54,176,175,376.5,1039,5832,-12.4,-8.8,41.9,7.5,594,0,32.9,51.5,34.9,0
27.653,14.6,83.4,16.5,15.9,217,0,0,0,0,0,0,5,44.8,3,109,11.63,11.46,176.1,175,379.1,864,5892,-13.1,-10.2,42.6,7.5,595.6,0,32.9,51.8,35,0
27.749,14.6,81.8,16.5,15.9,217,0,0,0,0,0,0,5,46.9,3,111,11.64,11.64,177.1,175,382.8,707.9,5949,-14.2,-10.1,43.1,7.5,596.4,0,33.2,50.7,35.5,0
27.847,14.6,79.2,16.5,15.9,217,0,0,0,0,0,0,5,46,3,111,12.12,12.07,176.8,175,387.3,575.8,6009,-10.4,-6.5,43.2,7.5,595.8,0,33.2,51.8,35.6,0
27.938,14.6,79.4,16.5,16,217,0,0,0,0,0,0,5,47.4,3,111,12.42,12.75,176.4,175,389.2,567.1,6030,-4.6,0.8,42.1,7.5,595.3,0,32.2,50.8,35.1,0
28.032,14.6,81.4,16.5,16,217,0,0,0,0,0,0,5,46.5,3,111,12.48,12.82,176.4,175,391.3,557.1,6044,0.2,4.3,43.3,7.5,595.3,0,32.8,50.2,35.3,0
28.132,14.6,82,16.5,16,217,0,0,0,0,0,0,5,48.5,3,111,12.46,12.81,176.1,175,394,576.6,6116,6.8,11.4,45.5,7.5,595.1,0,33.1,51.6,35.6,0
28.231,14.6,82,16.5,15.9,217,-3.3,0,0,0,0,0,5,48.3,3,111,12.82,12.85,176.7,175,397.1,582,6158,15.7,20.9,47.9,3.8,591.5,0,33.5,51.2,35.9,0
28.331,14.6,81,16.5,15.9,217,-3.3,0,0,-3.3,0,0,5,47,3,111,12.35,13.06,176.9,175,400.4,571.2,6209,19.8,30.6,48.3,3.8,587.4,0,33.3,51.7,36,0
28.432,14.6,81.4,16.5,16,217,-3.3,0,0,-3.3,0,-3.3,5,44.9,3,111,12.66,12.83,176.8,175,403.4,589.7,6256,28.2,34,48.4,3.8,580.6,0,33.7,50.4,35.9,0
28.532,14.6,82.2,16.5,16,217,-3,0,0,-3.3,0,-3.3,5,44.8,3,111,13.01,13.06,175.9,175,406.2,590.4,6297,31.1,34,47.6,4.1,581.6,0,32.6,50.3,35.7,0
28.631,14.6,79,16.5,15.9,217,-3,0,0,-3,-3.3,-3.3,5,46,3,111,12.43,13.18,176.3,175,408.9,616.4,6328,32,34,47.9,4.1,577.3,0,32.2,49.8,35.6,0
28.734,14.6,63.6,16.5,15.9,217,-3,0,-3.3,-3,-3.3,-3,5,47.6,3,111,13.34,13.14,177.2,175,412.1,612,6367,34,34,48.2,4.1,573.5,0,32.1,49.6,35.8,0
28.830,14.6,0,16.5,8.4,217,-3,0,-3.3,-3,-3.3,-3,5,46.3,3,111,12.94,13.11,176.1,122,404.4,593.2,6407,20,20,47.7,-1.9,514.4,0,27.6,44.1,30.2,0
28.931,14.6,0,-2.5,0,217,-2.7,0,-3.3,-2.7,-3.3,-3,5,47.8,0,111,12.43,17.71,62.5,12.4,140.1,1864.3,6454,0,0,5.5,-8.2,0,0,32.3,48.8,32,0
29.035,14.6,0,-11.4,0,217,0,0,0,0,0,0,5,70.9,0,113,191.34,185.44,11,12,54.5,2686.5,6140,0,0,3.4,7.1,0,0,42.7,59.7,42.3,0
29.131,14.6,0,-11.5,0,219,0,0,0,0,0,0,5,82.8,0,113,223.35,84.34,10.7,11.9,32,2658.9,5862,0,0,6,7.5,0,0,43,60.4,42.6,0
29.232,14.6,0,-11.4,0,219,0,0,0,0,0,0,5,83.7,0,113,90.37,51.4,11.1,11.7,25.4,2603.7,5591,0,0,6.9,6.8,0,0,43.3,63.1,42.9,0
29.327,14.6,0,-11.3,0,219,0,0,0,0,0,0,5,82.2,0,113,81.9,55.2,11.4,11.2,21.4,2518.8,4734,0,0,6.9,-7.5,0,0,44.1,63.2,43.7,0
29.423,14.6,0,-11.3,0,219,0,0,0,0,0,0,5,83.8,0,111,88.12,62.25,11,11.2,19.2,2308.7,4829,0,0,7.4,-8.2,0,0,44,63.4,43.6,0
29.521,14.6,0,-11.3,0,219,0,0,0,0,0,0,5,84.4,0,111,73.62,69.44,10.7,11.2,18.4,1939.7,4715,0,0,7.5,-11.2,0,0,45,62.1,44.6,0
29.622,14.6,0,-11.3,0,219,0,0,0,0,0,0,5,84.2,4,111,104.97,68.49,10.9,11.1,18.2,1583.7,4673,0,0,7.5,-12,0,0,44.2,61.6,43.8,0
29.721,14.6,0,-11.3,0,219,0,0,0,0,0,0,5,84.5,4,111,103.12,101.04,10.9,11.1,18.1,1271.3,4652,0,0,7.5,-12.4,0,0,44.2,62.4,43.8,0
29.821,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,82.8,4,111,111.54,101.19,11,11.1,17.8,1006.7,4601,0,0,7.5,-13.5,0,0,44,62.2,43.6,0
29.921,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,82.4,4,111,118.61,139.03,11.1,11.2,17.7,842.3,4574,0,0,7.5,-13.5,0,0,44,62.2,43.6,0
30.017,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,83.1,4,111,159.12,159.12,11.3,11.2,17.7,842.6,4559,0,0,7.5,-13.9,0,0,43.9,62.2,43.5,0
30.112,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,82.9,4,111,172.39,179.01,11.4,11.3,17.6,843.4,4449,0,0,7.4,-15,0,0,43.7,62.2,43.3,0
30.212,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,84.9,4,111,172.9,192.79,11.4,11.3,17.5,840.9,4483,0,0,7.3,-15,0,0,43.8,62.2,43.4,0
30.311,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,84,4,111,179.33,206.26,11.4,11.3,17.5,840.1,4460,0,0,7.3,-15,0,0,43.8,61.1,43.3,0
30.410,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,84.4,4,111,185.54,219.31,11.3,11.4,17.5,835.7,4425,0,0,7.1,-15,0,0,43.7,61.1,43.3,0
30.511,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,84,4,111,199.22,205.74,11.3,11.4,17.4,837.9,4384,0,0,7.1,-15,0,0,43.6,61,43.2,0
30.612,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,84.4,4,111,198.59,225.73,11.4,11.5,17.3,836.5,4346,0,0,7.1,-15,0,0,43.6,60.9,43.1,0
30.712,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,84.2,4,111,205.74,218.69,11.4,11.5,17.3,839.1,4316,0,0,7,-15,0,0,43.5,61.5,43.1,0
30.811,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,84.5,4,111,219.11,231.74,11.5,11.6,17.2,835.7,4294,0,0,7,-14.2,0,0,43.4,61,43,0
30.911,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,84.9,4,111,219.11,234.95,11.5,11.6,17.2,835.7,4255,0,0,7,-13.9,0,0,43.3,60.5,42.9,0
31.012,14.6,0,-11.2,0,219,0,0,0,0,0,0,5,84.2,4,111,232.36,234.95,11.6,11.7,17.1,857.5,4206,0,0,7,-13.5,0,0,43.2,60.8,42.8,0
31.112,14.6,0,-11.1,0,219,0,0,0,0,0,0,5,81.9,4,111,225.53,234.95,11.6,11.7,17,1009.9,4184,0,0,6.9,-12.4,0,0,43.2,60.7,42.8,0
