﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93oct+1.5gE85_July16th.mhd
775.152,14.7,99.6,4.3,12.8,210,0,0,0,0,0,0,5,67.4,93,15.06,15.06,114.4,173.3,94.66,155.9,2154.3,2576,-8.3,-8.4,81.1,11.2,363.1,0,87,100,23.3,0
775.255,14.7,99.6,5.1,12.8,210,0,0,0,0,0,0,5,66.3,93,15.73,15.39,119.1,173.5,100.78,160.5,2373.4,2624,-5.9,-7.5,81.1,11.2,380.6,0,86.9,100,22.7,0
775.356,14.7,99.6,5.9,12.8,210,0,0,0,0,0,0,5,66,93,15.32,15.73,123.8,173.6,106.96,164.5,2593.7,2673,-7.3,-5.9,81,10.5,397.5,0,86.8,100,22.1,0
775.456,14.7,99.6,6.7,12.8,210,0,0,0,0,0,0,5,66.3,93,16.15,16.02,129,173.8,112.51,168.3,2758.5,2713,-4.6,-3.9,81,9,412.6,0,86.7,100,21.6,0
775.553,14.7,99.6,7.6,12.8,210,0,0,0,0,0,0,5,70,93,15.39,15.46,134.2,174.1,119.64,172.4,2848.7,2758,-6,-4,81,7.9,428.6,0,86.7,100,21.5,0
775.655,14.7,99.6,8.6,12.8,210,0,0,0,0,0,0,5,71.8,93,15.63,15.49,140.1,174.4,126.94,175.6,2944.7,2803,-5.3,-6.3,81,6.4,450.7,0,80.6,99.6,21.4,0
775.752,14.7,99.6,9,12.9,210,0,0,0,0,0,0,5,73.2,93,14.66,15.11,143,174.8,131.61,179.5,3038.4,2849,-10.8,-7.3,81,6.4,463,0,54,71.8,21.3,0
775.852,14.7,99.6,10.1,12.9,210,0,0,0,0,0,0,5,77.3,93,15.6,15.24,149.3,175.1,139.61,183,3015.9,2893,-7.3,-7,81.1,4.9,494.8,0,30.1,46.6,21.4,0
775.955,14.7,99.6,11,12.9,210,0,0,0,0,0,0,5,76,93,15.01,15.14,155,175.5,147.52,186.9,2993.6,2945,-10.4,-9,81,4.5,507.2,0,25.5,41.8,21.6,0
776.054,14.7,99.6,12,13,210,0,0,0,0,0,0,5,75.9,93,15.24,15.22,161.1,176,156.09,190.7,2923,2998,-9.3,-7.2,81,3.8,520.2,0,24.5,39.7,21.9,0
776.156,14.7,99.6,12.1,13.2,210,0,0,0,0,0,0,5,69.2,93,13.01,13.42,161.6,175.9,160.19,194.1,2833,3068,-17.8,-14.9,81,4.5,495.2,0,20.5,36.6,19,0
776.253,14.7,99.6,12.9,16,210,0,0,0,0,0,0,5,76.9,93,13.12,13.05,149.6,175.8,152.74,193.9,2874.3,3113,-13.7,-13.9,81,4.9,467.7,0,52.2,68.5,24.6,0
776.358,14.7,99.6,12.7,16.6,210,0,0,0,0,0,0,5,73.4,93,14.34,14.11,148.6,175.7,151.51,194.5,2796,3158,-11.1,-9.6,81,4.9,470.4,0,74.3,93.1,19.7,0
776.454,14.7,99.6,13,16,210,0,0,0,0,0,0,5,67,93,13.32,13.39,153.7,175.6,158.98,196.5,2794.5,3204,-12.4,-10.6,81,4.9,474.8,0,42.2,59.5,19.8,0
776.551,14.7,99.6,13.6,16.2,210,0,0,0,0,0,0,5,72,93,13.41,13.12,156.7,175.4,164.99,199.2,2797.7,3254,-11.3,-10.6,81,4.9,478.3,0,30.3,47,21.1,0
776.654,14.7,99.6,13.6,16.6,210,0,0,0,0,0,0,5,70.9,93,13.32,13.24,156.6,175.3,168.04,202,2844.9,3320,-12,-10.6,81,4.9,478.3,0,36.7,53.7,21.1,0
776.749,14.7,99.6,14.3,17,210,0,0,0,0,0,0,5,71.3,93,13.51,13.48,158,175.1,172.72,205.2,2798.9,3385,-11.3,-9.9,81,4.9,482.9,0,39.4,56.5,21.4,0
776.854,14.7,99.6,14.3,17.3,210,0,0,0,0,0,0,5,73.9,93,13.15,13.21,156.3,175,172.71,208.1,2822.9,3419,-12.3,-10.8,81,4.9,478.6,0,35.7,51.7,20.9,0
776.954,14.7,99.6,14.9,17.7,210,0,0,0,0,0,0,5,71.3,93,12.98,12.91,158.3,175,176.88,211.4,2816.9,3459,-11.6,-10.5,81,4.9,483.8,0,34.5,50.7,21.3,0
777.056,14.7,99.6,14.9,17.9,210,0,0,0,0,0,0,5,78.2,93,13.38,13.31,156.4,175,178.28,214.8,2785.9,3527,-10.3,-8.8,81,5.2,481.1,0,30.6,47.7,20.3,0
777.157,14.7,99.6,15.7,18,210,0,0,0,0,0,0,5,74.8,93,13.05,12.85,160.4,175,185.29,218.6,2757,3574,-10.5,-10.1,81,5.2,496.2,0,28.7,45.4,19.7,0
777.256,14.7,99.6,15.8,18,210,0,0,0,0,0,0,5,78.2,93,13.12,12.94,160.9,175,188.59,222.1,2748.2,3627,-11.2,-9.9,81,5.2,498.7,0,28.2,45.1,19.7,0
777.365,14.7,99.6,15.9,18,210,0,0,0,0,0,0,5,71.8,93,13.09,13.01,161.3,175,192.4,225.8,2745.6,3690,-10.9,-8.9,81,5.2,501.7,0,28.5,45.4,20.1,0
777.470,14.7,99.6,15.8,17.8,210,0,0,0,0,0,0,5,72,93,13.21,13.06,162.8,175,197.06,229.2,2755.2,3745,-10,-9,81,5.2,506.4,0,27,43.6,20.1,0
777.578,14.7,99.6,15.8,17.8,210,0,0,0,0,0,0,5,78.3,93,13.02,12.89,163.4,175,199.51,233,2719.3,3805,-11,-9.1,81,5.2,503.2,0,25.9,42.4,20.2,0
777.675,14.7,99.6,15.8,17.5,210,0,0,0,0,0,0,5,67.5,93,12.95,12.79,163.4,175,204.33,236.4,2723.3,3860,-9.3,-9.1,81,5.2,507.7,0,25.5,42,20.5,0
777.771,14.7,99.6,15.8,17.5,210,0,0,0,0,0,0,5,79.4,93,13.04,13.02,164.1,175,207.89,240.3,2683.9,3921,-10.4,-8.1,81,5.2,510.2,0,26,41.5,21.1,0
777.879,14.7,99.6,16.3,17.4,210,0,0,0,0,0,0,5,70.4,93,13.16,12.92,167.2,175,214.72,244.2,2655.2,3975,-9.2,-8.2,81,5.2,520.2,0,25.1,41.6,21.2,0
777.985,14.7,99.6,16.3,17.4,210,0,0,0,0,0,0,5,67.7,93,12.86,12.72,167.5,175,217.68,248.5,2633.4,4042,-9.1,-8.1,81,6,523.9,0,25.1,41.6,21.5,0
778.079,14.7,99.6,16.3,17.3,210,0,0,0,0,0,0,5,68.3,93,13.05,12.69,167.8,175,222.03,252.3,2609.7,4096,-7.7,-7.8,81,6,527.3,0,25.1,41.7,21.8,0
778.175,14.7,99.6,16.3,17.3,210,0,0,0,0,0,0,5,74.1,93,12.76,12.63,168,175,224.92,255.7,2573.3,4145,-8.6,-7.1,81,6,530.1,0,25.3,41.9,22,0
778.277,14.7,99.6,16.3,17.3,210,0,0,0,0,0,0,5,68.3,93,12.52,12.56,167.9,175,228.26,259.6,2560.1,4204,-7.6,-6.4,81,6,532.3,0,25.6,42.1,22.2,0
778.378,14.7,99.6,16.3,17.1,210,0,0,0,0,0,0,5,72.7,93,12.58,12.46,168.9,175,232.59,263.6,2452.3,4262,-8.6,-7.2,81,6.4,536.9,0,27.7,43.3,22.5,0
778.485,14.7,99.6,15.8,17.1,210,0,0,0,0,0,0,5,69.7,93,12.63,12.61,166.3,175,233.16,268,2483.4,4323,-8.3,-6.1,81,6.4,534.8,0,28.5,45.2,22.6,0
778.577,14.7,99.6,15.7,17,210,0,0,0,0,0,0,5,85.1,93,12.55,12.52,166.1,175,235.26,271.9,2483.5,4384,-7.9,-6,81,6.4,535.5,0,28,43.6,22.9,0
778.677,14.7,99.6,15.7,16.9,210,0,0,0,0,0,0,5,71.3,93,12.45,12.4,166.8,175,239.23,275.3,2477.5,4437,-8.6,-6.5,81,6.4,539.8,0,28.1,43.7,23,0
778.781,14.7,99.6,15.7,16.8,210,0,0,0,0,0,0,5,74.5,93,12.36,12.39,167,175,242.55,279.6,2493,4490,-8.5,-6.1,81,6.4,543.3,0,28.2,43.5,23.2,0
778.887,14.7,99.6,15.7,16.6,210,0,0,0,-3,0,0,5,68.3,93,12.35,12.26,167.5,175,246.69,283.5,2479.9,4540,-8.4,-6.3,81,6.8,542.6,0,27.7,44.3,23.4,0
778.985,14.7,99.6,15.7,16.6,210,0,0,0,-3,0,0,5,65.4,93,12.22,12.26,168.3,175,249.72,287.5,2448.1,4595,-8.7,-5.8,81.1,6.8,544.8,0,27.4,44,23.6,0
779.087,14.7,99.6,15.7,16.5,210,0,0,0,-2.7,0,0,5,75.9,93,12.2,12.07,169.1,175,253.55,291.5,2426.3,4658,-8.5,-6.3,81,6.8,547.6,0,27.6,43.9,23.7,0
779.185,14.7,99.6,15.7,16.3,210,0,0,0,-2.7,0,0,5,69.7,93,12.22,12.18,169.5,175,258.46,295.3,2434.9,4715,-8.3,-5.5,81,6.8,552.2,0,27.4,42.7,23.9,0
779.282,14.7,99.6,15.7,16.2,210,0,0,0,-2.3,0,0,5,68.6,93,12.12,12.02,170.4,175,262.74,299.2,2383.8,4775,-8.6,-6.1,81,6.8,556,0,26.9,43.4,24.2,0
779.385,14.7,99.6,15.7,16.2,210,0,0,0,-2.3,0,0,5,80.3,93,12.03,11.95,170.5,175,265.85,303,2363.1,4827,-8.9,-6.3,81,6.8,559.3,0,27.7,43.3,24.2,0
779.490,14.7,99.6,15.7,16.1,210,0,0,0,-2.3,0,0,5,69,93,11.93,11.85,170.7,175,268.96,306.8,2372.9,4875,-9.6,-6.9,81,6.8,561.7,0,28.8,44.4,24.3,0
779.597,14.7,99.6,15.6,16.1,210,0,0,0,-2,0,0,5,70.5,93,11.72,11.76,170.2,175,272.84,311.1,2369.8,4939,-10.6,-7.4,81,6.8,562.8,0,28.5,44.8,24.4,0
779.697,14.7,99.6,15.5,16,210,0,0,0,-2,0,0,5,73,93,11.9,11.89,170.1,175,274.25,315,2374.1,4990,-9.9,-6.6,80.9,6.8,564.7,0,27.4,43.7,24.5,0
779.800,14.7,99.6,15.5,15.9,210,0,0,0,-1.7,0,0,5,85.8,93,11.7,11.76,170.6,175,279.07,319,2374.1,5053,-10.8,-7,81,6.8,567.6,0,28,43.3,24.4,0
779.909,14.7,99.6,15.4,15.8,210,0,0,0,-1.7,0,0,5,64.5,93,11.7,11.74,170.6,175,282.64,322.8,2387.1,5105,-10.6,-7,81,6.8,570.2,0,27.8,43.3,24.5,0
780.011,14.7,99.6,15.3,15.8,212,0,0,0,-1.3,0,0,5,78.9,93,11.8,11.64,170.1,175,284.44,327.2,2405.5,5170,-10.2,-7.5,81,6.8,569.5,0,29.4,46.1,24.8,0
780.110,14.7,99.6,15.2,15.8,212,0,0,0,-1.3,0,0,5,64,93,11.72,11.7,169.7,175,287.14,330.9,2414.3,5219,-10.3,-7.6,81,6.8,569.7,0,29.2,44.8,24.8,0
780.210,14.7,99.6,15.2,15.7,212,0,0,0,-1,0,0,5,85.9,93,11.76,11.7,170,175,289.05,334.5,2441.4,5259,-10.8,-6.7,81,6.8,571.3,0,28.2,44.6,24.7,0
780.314,14.7,99.6,15.2,15.7,212,0,0,0,-1,0,0,5,69.3,93,11.83,11.66,170.6,175,291.66,338.1,2444.6,5303,-9,-6.9,81,6.8,572.6,0,27.8,44.1,24.7,0
780.418,14.7,99.6,15.2,15.6,212,0,0,0,-0.7,0,0,5,61.9,93,11.83,11.7,170.3,175,295.62,341.5,2416.4,5364,-9.9,-6.1,81,6.8,575.5,0,27.8,44.2,24.8,0
780.515,14.7,99.6,15.2,15.6,212,0,0,0,-0.7,0,0,5,63.3,93,11.72,11.66,171.2,175,298.59,344.9,2387.3,5410,-8.7,-5.7,80.9,6.8,576.7,0,28.1,43.6,25.1,0
780.617,14.7,99.6,15.2,15.5,212,0,0,0,-0.7,0,0,5,69.7,93,11.69,11.63,171,175,302.11,348.2,2384,5465,-9.2,-6,81.1,6.8,578.2,0,27.9,43.4,24.8,0
780.709,14.7,99.6,15.2,15.5,212,0,0,0,-0.3,0,0,5,70,93,11.59,11.64,172,175,304.81,351.3,2408.9,5502,-8.7,-5.6,81,6.8,580,0,27.9,43.4,24.8,0
780.806,14.7,99.6,15.2,15.3,212,0,0,0,-0.3,0,0,5,89,93,11.6,11.53,171.6,175,310.41,354.2,2403.5,5573,-9.1,-5.8,81.1,6.8,581,0,28,44.4,25,0
780.904,14.7,99.6,15.2,15.4,212,0,0,0,0,0,0,5,61.5,93,11.7,11.47,172,175,312.51,357.4,2392.5,5616,-8.4,-6.7,80.9,6.8,582.9,0,28.1,43.4,25,0
781.007,14.7,99.6,15.2,15.4,212,0,0,0,0,0,0,5,77.1,93,11.56,11.53,171.9,175,314.25,360.4,2358.8,5652,-9.5,-6.4,81.1,6.8,582.8,0,28,43.5,24.9,0
781.105,14.7,99.6,15.2,15.4,212,0,0,0,0,0,0,5,85.1,95,11.53,11.52,171.5,175,316.24,363.6,2375.8,5698,-10.1,-6.5,81,6.8,583.1,0,28,43.8,24.9,0
781.201,14.7,99.6,15.2,15.4,212,0,0,0,0,0,0,5,68.8,95,11.59,11.49,172.4,175,319.35,366.7,2428.3,5745,-9.7,-7.1,81.1,6.8,584.2,0,28,44.6,24.9,0
781.306,14.7,99.6,15.1,15.3,212,0,0,0,0,0,0,5,69.5,95,11.63,11.53,171.8,175,323.49,369.9,2419.7,5803,-9.2,-6.9,81,6.8,585,0,28.2,44.8,24.9,0
781.400,14.7,99.6,15.1,15.3,212,0,0,0,0,0,0,5,65.3,95,11.63,11.52,172.5,175,324.42,372.8,2396.8,5837,-9.1,-7.1,81,6.8,584.7,0,28,44.4,24.8,0
781.510,14.7,99.6,15.1,15.3,212,0,0,0,0,0,0,5,76.2,95,11.54,11.49,172.1,175,327.05,375.7,2365.7,5891,-9.8,-7,81.1,6.8,584.5,0,28.2,43.7,25.1,0
781.613,14.7,99.6,15.1,15.3,212,0,0,0,0,0,0,5,84,95,11.7,11.53,172.1,175,329.97,379.3,2377.1,5942,-9.1,-6.3,78.4,6.8,584.7,0,28,44.3,25.2,0
781.713,14.7,99.6,15.1,15.3,212,0,0,0,0,0,0,5,67.7,95,11.6,11.44,172.3,175,332.91,382.4,2371.5,5989,-9.3,-6.7,77.6,6.8,585.3,0,27.9,45.2,25.1,0
781.818,14.7,99.6,15.1,15.3,212,0,0,0,0,0,0,5,68.6,95,11.63,11.52,171.9,175,334.71,385.5,2374.3,6036,-9.1,-6.2,78.1,6.8,584.6,0,27.7,44.5,24.9,0
781.921,14.7,99.6,15.1,15.3,212,0,0,0,0,0,0,5,72.9,95,11.63,11.52,172.1,175,339.64,389,2362.1,6098,-8.7,-5.9,76,6.8,585.4,0,27.8,45.1,25.1,0
782.027,14.7,99.6,15.1,15.2,212,0,0,0,0,0,0,5,67.7,97,11.59,11.54,172.6,175,341.03,392,2351.1,6134,-8.7,-5.3,70.6,6.8,585.1,0,27.7,44.5,25.1,0
782.137,14.7,99.6,14.9,15.3,212,0,0,0,0,0,0,5,78.9,97,11.54,11.52,170.8,175,342.56,395.2,2345.4,6189,-8.5,-5.8,77.1,6.8,583.4,0,28.2,44,24.9,0
782.237,14.7,99.6,14.8,15.2,212,0,0,0,0,0,0,5,70,97,11.6,11.63,170.2,175,344.12,398.4,2297.5,6244,-7.1,-5.5,80.3,6.8,581.3,0,27.7,44.5,24.8,0
782.332,14.7,99.6,14.8,15.2,212,0,0,0,0,0,0,5,73,97,11.63,11.59,170.9,175,345.39,401.1,2310.4,6278,-6.8,-4.9,81.1,6.8,580.9,0,27.8,43.6,24.8,0
782.438,14.7,99.6,14.7,15.3,212,0,0,0,0,0,0,5,74.3,97,11.69,11.57,170,175,346.38,404.1,2260.8,6319,-6.8,-4,81,7.5,584.2,0,29.3,45,25,0
782.535,14.7,99.6,14.7,15.3,212,0,0,0,0,0,0,5,73.6,97,11.64,11.49,169.5,175,349.17,406.9,2294.4,6370,-6.3,-3.9,81.1,7.5,584.2,0,28.7,44.3,25,0
782.638,14.7,99.6,14.7,15.3,212,0,0,0,0,0,0,5,69.3,99,11.57,11.6,169.9,175,351.51,409.9,2301.1,6413,-5.7,-4,81,7.5,583.8,0,28.8,44.4,25.1,0
782.735,14.7,99.6,14.7,15.3,212,0,0,0,0,0,0,5,73.2,99,11.63,11.47,169.8,175,353.9,412.9,2274.2,6461,-6.4,-3.8,81,7.5,583.5,0,29.1,44.7,25.1,0
782.833,14.7,99.6,14.7,15.3,212,0,0,0,0,0,0,5,73.2,99,11.64,11.49,169.4,175,356.46,415.7,2254.2,6510,-5.5,-3.4,81,7.5,580.2,0,28.8,45.5,25.1,0
782.940,14.7,99.6,14.7,15.2,212,0,0,0,0,0,0,5,75.5,99,11.54,11.52,170,175,360.84,418.3,2296.7,6559,-6,-3.8,81,7.5,579.4,0,28.5,45.3,25,0
783.048,14.7,99.6,14.7,15.2,212,0,0,0,0,0,0,5,73,99,11.53,11.49,169.9,175,362.95,421.4,2277.1,6602,-6.6,-3.7,81,7.5,579.5,0,29.5,45.4,25.1,0
783.146,14.7,99.6,14.7,15.3,212,0,0,0,0,0,0,5,71.4,99,11.54,11.46,169.2,175,362.75,424.1,2235,6631,-6.6,-4.3,80.9,7.5,579.8,0,29.5,46.5,24.8,0
783.247,14.7,99.6,14.5,15.3,212,0,0,0,0,0,0,5,68.8,100,11.57,11.46,168.3,175,364.6,427,2232.1,6689,-7,-4.5,80.9,7.5,577.6,0,30.5,46.4,25.1,0
783.346,14.7,99.6,14.5,15.3,212,0,0,0,0,0,0,5,69,100,11.53,11.49,168.4,175,365.84,429.8,2223.4,6720,-7,-4.4,81.1,7.5,577.5,0,30.3,47.3,24.9,0
783.444,14.7,99.6,14.5,15.3,212,0,0,0,0,0,0,5,71.6,100,11.69,11.4,168.1,175,368.25,432.3,2213.2,6764,-6.3,-5.2,80.9,7.5,577.1,0,30.7,47.2,24.9,0
783.546,14.7,99.6,14.5,15.3,212,0,0,0,0,0,0,5,70.7,100,11.46,11.52,168.4,175,368.47,434.8,2224.9,6791,-8.2,-5,81.1,7.5,576.9,0,30.6,47.6,24.9,0
783.646,14.7,99.6,14.5,15.3,212,0,0,0,0,0,0,5,71.6,100,11.46,11.47,168,175,371.85,437.4,2229.1,6841,-8.1,-5.8,80.9,7.5,577.1,0,30.6,48.2,24.9,0
783.751,14.7,99.6,14.5,15.3,212,0,0,0,0,0,0,5,72.2,100,11.66,11.36,168.5,175,374.33,440,2217.6,6880,-7.2,-6.8,80.9,7.5,577.1,0,30.7,47.2,25,0
783.858,14.7,21.3,14.5,15.3,212,0,0,0,0,0,0,5,72.9,100,11.49,11.53,168,175,376.48,442.9,2230.7,6927,-8.1,-6.3,81,6.8,576.9,0,29.4,46.9,28.6,0
783.962,14.7,0,4.8,18.2,212,0,0,0,0,0,0,5,85.2,100,13.84,12.98,109.8,175,256.52,204.7,2464.4,6981,0,0,21.9,-9,45.7,0,28.8,44.6,28,0
784.064,14.7,0,2.6,12.2,212,0,0,0,0,0,0,5,82.6,100,106.99,183.47,94.1,176,201.61,336.7,2506.4,6608,0,0,54.4,-9.8,0,0,31.9,47.9,31,0
784.169,14.7,3,5.2,12.7,212,0,0,0,0,0,0,5,84.7,102,234.95,234.95,107.3,176,217.09,381.3,2516.6,6275,0,0,69.8,-9.8,0,0,23.1,37.8,23.1,0
784.271,14.7,99.6,5.9,10.7,212,0,0,0,0,0,0,5,73.4,102,16.84,18.34,111.1,157.6,226.62,339.3,2707,6212,-12,-12,77.8,8.6,392.3,0,22.2,38.4,22.2,0
784.372,14.7,99.6,10,15.5,214,0,0,0,-3,0,0,5,78,102,14.21,14.37,134.7,175.1,222.49,344.3,1778.4,5159,-12,-10.4,80.4,7.5,478.6,0,52,70.5,24.9,0
784.477,14.7,99.6,13.5,16.2,214,0,0,0,-3,-3,0,5,72.5,102,13.12,13.04,155.6,175,263.09,340.9,2343.5,5269,-6.9,-2.2,81.1,7.1,524.5,0,34.3,51.3,25.2,0
784.580,14.7,99.6,16.3,16.5,214,0,0,0,-3,-3,0,5,66.5,102,12.25,12.35,172.7,175,296.46,340.5,2098.5,5323,-7,-2.7,81.1,5.6,565.6,0,24.6,41.5,24.4,0
784.684,14.7,99.6,16.3,16.4,214,0,0,0,-3,-3,0,5,71.6,102,11.82,11.7,173.1,175,296.53,341.4,2116.1,5314,-6.7,-3.3,54.8,6.8,572.2,0,25,41.2,25,0
784.779,14.7,99.6,16.3,16.3,214,0,0,0,-3,-3,0,5,73,102,11.49,11.52,173.5,175,299.33,342.5,2102.9,5342,-8.2,-3.9,56.1,6.8,574.4,0,26.1,42.1,24.7,0
784.884,14.7,99.6,15.8,16.2,214,0,0,0,-3,-3,0,5,75.2,104,11.7,11.47,170.3,175,296.71,343.8,2111.7,5368,-8.1,-5.2,76.4,6.8,569.3,0,27.1,42.6,24.6,0
784.987,14.7,99.6,15.2,16.2,214,0,0,0,-2.7,-3,0,5,73.7,104,11.54,11.59,167.7,175,291.98,345.4,2039.9,5384,-9.6,-5.1,79.7,6.8,562,0,28.5,44.2,24.6,0
785.087,14.7,99.6,15,16.1,214,0,0,0,-2.7,-2.7,0,5,72.3,104,11.74,11.52,166.5,175,292.17,346.8,2044.2,5416,-8.6,-6.1,81,6.8,560.2,0,27.9,44.6,24.4,0
