﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
300.934,14.8,99.6,14,14.2,14.4,219,-1,-0.3,0,-0.3,-2.7,0,0,66.7,3,39,13.15,13.05,191.7,197.6,188.2,194,2812.9,2879,-7.7,-7.2,81,1.9,560.9,0,31.5,0
301.027,14.8,99.6,14,14.7,14.1,219,-0.7,-0.3,0,0,-2.7,0,0,64.5,3,39,12.99,12.75,194.2,198,192.9,194,2741,2952,-7.1,-8.5,81,2.2,564.4,0,29.9,0
301.135,14.8,99.6,14,15,14.1,219,-0.3,0,0,0,-2.3,0,0,79.7,3,39,12.82,12.58,195.4,198.2,197.4,194,2603.9,3021,-6.3,-5.6,56.7,2.6,559.7,0,30.3,0
301.243,14.8,99.6,14.1,15.1,13.7,219,-0.3,0,0,0,-2.3,0,0,75,3,39,12.4,12.52,198.9,198.2,203.1,194,2524,3089,-5.8,-4.7,40.3,1.9,562.6,0,30.3,0
301.345,14.8,99.6,13.9,15,13.7,219,0,0,0,0,-2,0,0,75,3,39,12.48,12.3,197.1,198.1,207.7,194,2453.8,3150,-5.4,-5.6,40.6,3,565.7,0,30.2,0
301.442,14.8,99.6,14,14.8,13.9,219,0,0,0,0,-2,0,0,73.9,3,39,12.39,12.26,196.5,198.1,212.1,194,2467,3204,-6,-5.7,45.2,3,565.9,0,31.2,0
301.543,14.8,99.6,14.2,14.4,14,219,0,0,0,0,-1.7,0,0,72,3,39,12.26,12.25,196.9,198,216.4,194,2438.3,3275,-6.5,-5.3,63.9,3,566.2,0,32.8,0
301.638,14.8,99.6,14.2,14.3,14.2,219,0,0,0,0,-1.3,0,0,81.4,3,39,12.35,12.26,195.8,198,220.9,194,2486,3340,-6.3,-5.5,77.2,3,565.4,0,33,0
301.744,14.8,99.6,14.1,14.2,14.4,219,0,0,0,0,-1.3,0,0,85.4,3,39,12.48,12.18,194.1,198,225.2,194,2492.8,3396,-5.4,-6.3,79.4,3,563.4,0,33.5,0
301.839,14.8,99.6,14.1,14.2,14.7,219,0,0,0,0,-1,0,0,73.6,3,39,12.4,12.3,191.4,198,229.5,194,2571.6,3475,-5.8,-5.3,80.6,3,559.6,0,35.7,0
301.941,14.8,99.6,14.1,14.5,14.8,219,0,0,0,0,-0.7,0,0,64.4,3,39,12.26,12.23,190.9,198,233.2,194,2584.5,3507,-6.3,-5.6,80.9,3.4,556,0,33.9,0
302.038,14.8,99.6,14.7,14.9,15,219,0,0,0,0,-0.7,0,0,69.5,3,39,12.39,12.35,193.5,198,237.7,194,2589.9,3578,-4.6,-4.4,81,3.4,565.8,0,35.5,0
302.140,14.8,99.6,14.7,15.1,15.2,219,0,0,0,0,-0.3,0,0,83.8,3,39,12.05,12.18,191.9,198,241.7,194,2549.7,3641,-5.9,-4.6,81,3.4,564.8,0,35.3,0
302.241,14.8,99.6,14.7,15.3,15.5,219,0,0,0,0,0,0,0,61.5,3,39,12.39,12.23,189.8,198,246.1,194,2554.2,3708,-3.3,-4.1,81,3.4,562.6,0,36.1,0
302.342,14.8,99.6,15.3,15.6,15.8,219,0,0,0,0,0,0,0,91.2,3,39,12.39,12.09,192.2,198,250.7,194,2547,3770,-2.8,-3.9,81,3.4,563.2,0,36.5,0
302.444,14.8,99.6,15.3,15.9,16.1,219,0,0,0,0,0,0,0,61.7,3,39,12.66,12.28,190.5,198,255.3,194,2524.6,3843,-1,-3,81,3.4,561.5,0,35.9,0
302.544,14.8,99.6,15.9,16.2,16.3,219,0,0,0,0,0,0,0,74.6,3,39,12.68,12.23,193.5,198,259.8,194,2484.3,3883,0.1,-2.3,81.1,3.4,568,0,36.7,0
302.643,14.8,99.6,16.4,16.6,16.3,219,0,0,0,0,0,0,0,68.1,3,39,12.48,12.4,195.8,197.7,264.5,194,2443.4,3947,-0.4,-0.8,81,3.4,567.8,0,36,0
302.743,14.8,99.6,16.4,16.9,16.4,219,0,0,0,0,0,0,0,84,3,39,12.19,12.1,194.9,197.1,269.2,194,2385.1,4028,-1.1,-1.5,68.1,3.8,574,0,36.5,0
302.845,14.8,99.6,16.4,17.2,16.3,219,0,0,0,0,0,0,0,76,3,39,12.48,12.15,195.5,196.7,273.3,194,2376.4,4098,0.9,-0.9,51.2,3.8,574.8,0,36.5,0
302.958,14.8,99.6,16.6,17.3,16.5,219,0,0,0,0,0,0,0,72.7,3,39,12.33,12.2,195.6,196.3,277.9,194,2369.2,4173,-1.4,0.2,50.8,3.8,574.2,0,35.9,0
303.062,14.8,99.6,16.7,16.8,16.5,219,0,0,0,0,0,0,0,58.5,3,39,12.06,12.15,194.5,195.8,282.8,194,2335.9,4242,-0.6,0.4,68.7,3.8,574.5,0,37,0
303.163,14.8,99.6,16.5,16.5,16.5,219,0,0,0,0,0,0,0,81.5,3,39,12.39,12.26,193.1,195.3,287,194,2287.6,4301,2.1,2.2,79.5,3.8,568.9,0,37.3,0
303.262,14.8,99.6,16.3,16.3,16.5,219,0,0,0,0,0,0,0,75.5,3,39,12.15,12.1,191.6,194.9,291.5,194,2296.9,4383,1.7,2.7,81,3.8,566.5,0,39.4,0
303.363,14.8,99.6,16.2,16.3,16.7,219,0,0,0,0,0,0,0,69.9,3,39,12.16,12.07,189.2,194.4,295.6,194,2310.9,4442,2.2,3.3,81,3.8,563.3,0,39.8,0
303.462,14.8,99.6,16.2,16.5,16.6,219,0,0,0,0,0,0,0,65.4,3,39,12.19,12.03,189,193.9,299.6,194,2332,4509,3.1,3.9,81,4.1,557.5,0,40.6,0
303.562,14.8,99.6,16.7,16.8,16.6,219,0,0,0,0,0,0,0,67.9,3,39,12.15,12.1,192.3,193.4,303.4,194,2332.7,4561,3.9,5.3,81,4.1,566.8,0,39.3,0
303.663,14.8,99.6,16.6,17.1,16.6,219,0,0,0,0,0,0,0,71.4,3,39,11.99,11.93,190.9,192.8,307.2,194,2326,4635,3.9,5.4,78.5,4.1,564.3,0,40.9,0
303.764,14.8,99.6,16.6,17.3,16.5,219,0,0,0,0,0,0,0,68.8,3,39,12.12,12.12,190.6,192.1,310.9,194,2298.9,4708,5.6,7.4,61.1,4.1,565.2,0,40.4,0
303.864,14.8,99.6,16.6,17.3,16.5,219,0,0,0,0,0,0,0,72.2,3,39,11.9,11.83,190.2,191.6,314.5,194,2311.9,4752,5.3,6.5,49.9,4.1,563.4,0,41.7,0
303.963,14.8,99.6,16.6,17.5,16.4,219,0,0,0,0,0,0,0,67.5,3,39,12.02,11.9,189.9,190.9,318.1,194,2297.9,4818,6.1,7.2,48.1,4.1,563.6,0,41.7,0
304.063,14.8,99.6,16.5,17.7,16.2,219,0,0,0,0,0,0,0,63.7,3,39,11.9,11.89,190.2,190.1,321.8,194,2303.3,4894,5.9,7.7,46.2,4.1,564.1,0,42,0
304.164,14.8,99.6,16.5,18,16,219,0,0,0,0,0,0,0,70.5,3,39,11.97,11.79,190.2,189.5,325.1,194,2283.7,4974,6.4,7.3,43.6,4.1,565.9,0,41.7,0
304.263,14.8,99.6,16.4,18.1,16,219,0,0,0,0,0,0,0,66.2,3,39,11.85,11.79,190.3,189.1,328.3,194,2230.3,4991,6.1,7.6,41.4,4.9,564.2,0,40.7,0
304.364,14.8,99.6,16.4,18.1,15.8,219,0,0,0,0,0,0,0,67.5,3,39,11.89,11.76,190.3,188.7,331.4,194,2241.1,5051,6.1,7.2,40.5,4.9,572.1,0,40.8,0
304.461,14.8,99.6,16.1,18,15.6,219,0,0,0,0,0,0,0,67.9,3,41,11.95,11.83,188.7,187.8,334.4,194,2211.9,5113,6.1,7.2,39.9,4.9,568.2,0,41.3,0
304.561,14.8,99.6,16.1,18,15.5,219,0,0,0,0,0,0,0,65.6,3,41,11.89,11.76,189,187.1,337.1,194,2215,5169,5.5,6.7,39.2,4.9,568.9,0,41.5,0
304.662,14.8,99.6,15.8,17.9,15.3,219,0,0,0,0,0,0,0,64.9,3,41,11.92,11.79,188.2,186.4,340.3,194,2159.6,5229,5.5,6.8,39.4,4.9,568,0,41.5,0
304.762,14.8,99.6,15.8,17.9,15.2,219,0,0,0,0,0,0,0,66.2,3,41,11.92,11.89,188,185.8,343.1,194,2185.7,5285,5.3,7.2,39.4,5.2,570.9,0,40.7,0
304.863,14.8,99.6,15.8,17.9,15.1,219,0,0,0,0,0,0,0,67.7,3,41,11.76,11.74,188,185.1,345.6,194,2173.6,5346,3.7,6.2,39.3,5.2,571.5,0,40.4,0
304.962,14.8,99.6,15.5,18,15,219,0,0,0,0,0,0,0,66.2,3,41,12.02,11.95,186.4,184.4,348.1,194,2081.1,5391,5,7.5,38.6,5.2,568.1,0,40.2,0
305.064,14.8,99.6,15.5,18,14.8,221,0,0,0,0,0,0,0,64.4,3,41,11.69,11.66,186.7,183.8,350.7,194,2158.5,5457,2.5,5.2,38.4,5.2,569.6,0,40.5,0
305.163,14.8,99.6,15.5,18,14.7,221,0,0,0,0,0,0,0,63.7,3,41,11.85,11.79,187.1,183.2,352.9,194,2049.1,5499,2.9,6.1,36.9,5.2,569.5,0,40.2,0
305.269,14.8,99.6,15.2,18.1,14.5,221,0,0,0,0,0,0,0,65.3,3,41,11.87,11.72,185.2,182.4,355.2,194,2089.8,5544,2.2,4.8,35.8,6,571.6,0,41,0
305.375,14.8,99.6,15.2,18.2,14.4,221,0,0,0,0,0,0,0,66.7,3,41,11.87,11.67,184.7,181.8,357.4,194,1965,5606,1.9,4.4,35.8,6,570.9,0,41,0
305.485,14.8,99.6,15.2,18.2,14.3,221,0,0,0,0,0,0,0,61.5,3,41,11.85,11.76,184.7,180.8,359.4,194,1962.1,5663,1.5,4.5,35.4,6,571.6,0,40.3,0
305.587,14.8,99.6,15.2,18.3,14.2,221,0,0,0,0,0,0,0,64.7,3,43,11.92,11.76,185.3,180.2,361.5,194,1982.5,5723,0.6,3.4,35,6,571.5,0,40.9,0
305.693,14.8,99.6,15.2,18.4,14.1,221,0,0,0,0,0,0,0,60.3,3,43,11.87,11.79,185,179.5,363.3,194,1930.2,5763,-0.3,3.1,34.9,6,572.1,0,40.9,0
305.796,14.8,99.6,15.2,18.6,13.9,221,0,0,0,0,0,0,0,64.5,3,43,11.8,11.7,185.1,178.9,364.9,194,1952,5818,-0.5,2.5,33.9,6,572.8,0,40.8,0
305.896,14.8,99.6,15.2,18.7,13.8,221,0,0,0,0,0,0,0,64.4,3,43,11.89,11.72,185.4,178.1,367,194,1935.3,5869,-1,2,33.4,6,573,0,40.8,0
305.998,14.8,99.6,15.2,18.6,13.6,223,0,0,0,0,0,0,0,61.3,3,43,11.79,11.7,185.9,177.3,368.3,194,1957,5914,-1.3,0.8,33.1,6,573.7,0,39.9,0
306.101,14.8,99.6,15.2,18.9,13.6,223,0,0,0,0,0,0,0,61.5,3,43,11.8,11.72,185.5,176.6,370,194,1942.8,5964,-2.8,0.3,32.9,6,573,0,39.6,0
306.197,14.8,99.6,15.2,18.9,13.4,223,0,0,0,0,0,0,0,65.3,3,43,11.79,11.7,185.6,176.1,371.4,194,1898.3,6004,-3.6,-0.9,32.7,6.4,574,0,39.3,0
306.298,14.8,99.6,15.2,18.7,13.3,223,0,0,0,0,0,0,0,63.1,3,45,11.85,11.64,185.6,175.4,372.8,194,1912.5,6040,-4.3,-2.2,32.6,6.4,578,0,39,0
306.403,14.8,99.6,14.7,18.5,13.2,223,0,0,0,0,0,0,0,63.8,3,45,11.95,11.9,182.5,174.7,374,194,1874.2,6095,-3.9,-1.3,33,6.4,571.3,0,39.3,0
306.499,14.8,99.6,14.7,18.4,13.1,223,0,0,0,0,0,0,0,64.5,3,45,11.89,11.74,182.6,174,375,194,1927.7,6127,-3.9,-1.9,33,6.4,571,0,39.6,0
306.610,14.8,99.6,14.7,18.2,13,223,0,0,0,0,0,0,0,63.1,3,45,11.85,11.83,183.2,173.1,376,194,1892.4,6170,-4.6,-1.7,33,6.4,570.7,0,39.5,0
306.717,14.8,99.6,14.2,18.1,12.8,223,0,0,0,0,0,0,0,64.7,3,45,11.93,11.89,179.4,172.2,377.2,194,1880.9,6233,-4.7,-1.8,33.4,6.8,568.3,0,39.5,0
306.827,14.8,99.6,14.2,17.9,12.7,223,0,0,0,0,0,0,0,64,3,45,11.89,11.87,179.3,171.6,378.1,194,1869.2,6267,-4.7,-1.3,33.5,6.8,564.9,0,38.9,0
306.931,14.8,99.6,14.2,17.8,12.5,223,0,0,0,0,0,0,0,65.4,3,46,11.9,11.74,179.4,170.8,379,194,1854.7,6315,-4.4,-2.7,33.8,7.5,572.9,0,38.8,0
307.035,14.8,99.6,14.2,17.6,12.4,223,0,0,0,0,0,0,0,61,3,46,11.79,11.79,179.2,170.1,379.8,194,1835.2,6355,-5.2,-1.7,34.1,7.5,573,0,38.8,0
307.132,14.8,99.6,14.2,17.6,12.4,223,0,0,0,0,0,0,0,64,3,46,11.85,11.72,178.9,169.1,380.8,194,1869.2,6404,-5.7,-2.8,34,7.5,571.2,0,38.7,0
307.236,14.8,99.6,14.2,17.5,12.2,223,0,0,0,0,0,0,0,66.3,3,46,11.95,11.76,179.3,168.6,381.6,194,1850.3,6440,-6.3,-3.1,33.7,7.5,572.1,0,38.3,0
307.337,14.8,99.6,13.7,17.4,12.1,223,0,0,0,0,0,0,0,65.1,3,46,12.1,11.89,175.9,167.4,382.3,194,1798,6490,-4.3,-2,34.1,7.5,564.1,0,38.5,0
307.434,14.8,99.6,13.7,17.4,12.2,225,0,0,0,0,0,0,0,63.7,3,46,11.89,11.79,175.2,167.3,383.1,194,1869.1,6509,-5.7,-2.6,34,7.5,560.6,0,37,0
307.532,14.8,86.5,13.7,17.4,12,225,0,0,0,0,0,0,0,64.7,3,46,11.85,11.76,176.5,166.7,383.7,194,1789.3,6523,-5.4,-2.9,33.7,7.5,561.8,0,37.5,0
307.632,14.8,0,13.1,18,0,225,0,0,0,0,0,0,0,64.4,0,46,11.9,11.76,171.3,26,329.8,194,1459.9,6586,-5.7,-3.3,31.1,2.2,535.8,0,45.3,0
307.733,14.8,0,-8.1,13.4,0,225,0,0,0,0,0,0,0,82.2,0,46,14.86,14.61,34.7,12.1,103.7,194,2600.5,6292,0,0,3.6,-4.1,0,0,45.4,0
307.838,14.8,0,-12,10.9,0,225,0,0,0,0,0,0,0,84.5,0,46,155.08,190.3,9.6,11.9,43.9,194,2528.2,5995,0,0,3.8,7.9,0,0,54.7,0
307.942,14.8,0,-11.8,3.7,0,225,0,0,0,0,0,0,0,87.4,0,46,77.68,55.47,10.6,11.8,27.2,194,2285.9,5686,0,0,6.2,7.1,0,0,54.4,0
308.042,14.8,0,-11.7,1.7,0,225,0,0,0,0,0,0,0,83.8,0,46,55.44,31.53,11,11.6,22.7,194,1848.7,5422,0,0,6.7,3.8,0,0,54.3,0
308.137,14.8,0,-11.7,0.9,0,225,0,0,0,0,0,0,0,84,0,46,45.06,34.1,11.1,11.3,20.1,194,1447.1,4861,0,0,6.6,-5.2,0,0,55.1,0
308.237,14.8,0,-11.6,0.6,0,226,0,0,0,0,0,0,0,85.1,4,46,51.8,37.47,11.2,11.3,18.4,194,1123.2,4845,0,0,7,-7.9,0,0,55.8,0
308.343,14.8,0,-11.6,0.4,0,226,0,0,0,0,0,0,0,83.3,4,46,55.47,40.91,10.8,11.2,17.7,194,869.6,4770,0,0,7.5,-9.8,0,0,56.2,0
308.443,14.8,0,-11.6,0.4,0,226,0,0,0,0,0,0,0,83.7,4,46,51.86,50.05,10.9,11.2,17.5,194,863.4,4731,0,0,7.5,-10.5,0,0,55.9,0
308.542,14.8,0,-11.6,0.3,0,226,0,0,0,0,0,0,0,84.5,4,46,58.65,50.74,10.9,11.2,17.3,194,862.7,4680,0,0,7.5,-11.2,0,0,55.9,0
308.643,14.8,0,-11.5,0.3,0,226,0,0,0,0,0,0,0,83.5,4,46,55.02,58.12,10.9,11.1,17.2,194,858.6,4646,0,0,7.5,-12,0,0,56,0
308.742,14.8,0,-11.3,0.3,0,226,0,0,0,0,0,0,0,84.4,4,46,55.1,60.01,9.6,11.1,17,194,859.1,4594,0,0,7.7,-12.8,0,0,56.7,0
308.840,14.8,0,-11,0.3,0,228,0,0,0,0,0,0,0,85.2,4,46,46.29,51.28,11.2,11.2,16.8,194,859.1,4513,0,0,7.3,-15,0,0,56.9,0
308.942,14.8,0,-11,0.3,0,228,0,0,0,0,0,0,0,83.5,4,46,45.01,60.99,11.3,11.3,16.7,194,855.7,4479,0,0,7,-15,0,0,56.6,0
309.043,14.8,0,-10.9,0.3,0,228,0,0,0,0,0,0,0,84.5,4,46,50.02,58.21,11.2,11.4,16.7,194,854,4434,0,0,6.8,-15,0,0,56.4,0
309.142,14.8,0,-10.9,0.3,0,228,0,0,0,0,0,0,0,84.5,4,46,46.86,55.67,11.3,11.4,16.6,194,853.1,4398,0,0,6.7,-15,0,0,54.8,0
309.244,14.8,0,-10.8,0.3,0,228,0,0,0,0,0,0,0,84.4,4,46,46.22,55.05,11.3,11.5,16.5,194,850.4,4362,0,0,6.7,-15,0,0,55.3,0
