﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_V_93octane_Protune_basemap_Apr10.mhd
5.912,14.9,67.2,1.5,12.6,0,0,0,0,0,0,5,84.9,3,72,12.33,11.73,89.3,154.8,113.6,1739.5,2134,1.4,-7.5,81.2,11.2,320.4,0,87.2,100,27,0
6.010,14.9,67.3,2.1,12.6,0,0,0,0,0,0,5,81.5,3,72,13.82,13.42,92.8,155.4,118.2,1549.4,2171,2.9,-2.3,81.1,10.9,336.8,0,87.1,100,26.8,0
6.100,14.9,66.4,2.6,12.5,0,0,0,0,0,0,5,80.1,3,72,13.55,13.77,95.7,154.5,121.1,1887.6,2199,-6.3,-7.8,81.1,10.5,351.3,0,87.1,100,26.8,0
6.194,14.9,65.1,3.1,12.5,0,0,0,0,0,0,5,84.4,3,72,14.25,13.88,98.6,155.3,123.3,2309.9,2223,-6.3,-10.8,81.1,9.8,361,0,87.2,100,26.9,0
6.293,14.9,62.8,3.7,12.5,0,0,0,0,0,0,5,83.3,3,72,14.71,14.58,101.7,154.4,125.7,2289.8,2255,-5.4,-9,81,9.8,375.9,0,87.1,100,26.6,0
6.394,14.9,63.4,4.3,12.5,0,0,0,0,0,0,5,81.9,3,72,14.21,14.37,104.9,155.8,128.4,2349.6,2298,-7.6,-10.1,81,9.8,387.6,0,87.1,100,26.8,0
6.490,14.9,65.9,4.8,13,0,0,0,0,0,0,5,81.9,3,72,14.15,14.13,107.8,159,133.3,2455.1,2341,-8.8,-12,81,9.4,397.5,0,85.9,100,28.3,0
6.587,14.9,65.8,5.3,13.1,0,0,0,0,0,0,5,81.7,3,72,14.2,14.01,110.5,159.7,136.9,2564.1,2374,-9.2,-13.2,81,9,406.6,0,84.4,100,26.9,0
6.686,14.9,65.2,5.8,13.2,0,0,0,0,0,0,5,82.4,3,72,14.33,14.25,113.3,160.4,139.7,2704.3,2411,-8.9,-13.1,81,8.2,417.3,0,83,100,26.9,0
6.788,14.9,64.7,6.3,13.3,0,0,0,0,0,0,5,81.5,3,72,14.37,14.14,116.2,161.3,141.3,2719.8,2455,-9,-14,81,8.2,429.3,0,81.3,98.6,27,0
6.880,14.9,65.4,6.7,13.4,0,0,0,0,0,0,5,82.9,3,72,14.54,14.17,118.6,162.3,142.8,2755.6,2501,-8.3,-13.8,81,7.9,437.4,0,79.6,96.7,27.2,0
6.975,14.9,66.1,7.2,13.5,0,0,0,0,0,0,5,81.9,3,72,14.6,14.34,121,163.4,144.6,2803.3,2544,-7,-12.9,81,7.9,446.2,0,78,95.3,27.1,0
7.075,14.9,66.3,7.7,13.7,0,0,0,0,0,0,5,81.5,3,72,14.53,14.15,124.1,164.6,147.4,2879,2587,-6.1,-13.1,81,7.5,455.7,0,76.6,94,26.7,0
7.175,14.9,66.5,8.3,13.8,0,0,0,0,0,0,5,80.1,3,72,14.28,13.98,127.4,165.5,150.9,2929.2,2616,-6.1,-13.5,81,6.8,459.2,0,75.3,92.7,26.3,0
7.276,14.9,65.9,8.8,14,0,0,0,0,0,0,5,81.9,3,72,14.24,13.8,130.4,166.7,154.9,2946.8,2648,-5.3,-14.3,81,6.4,465.2,0,73.7,91,26.2,0
7.377,14.9,65.8,8.8,14.2,0,0,0,0,0,0,5,80.3,3,72,14.15,13.77,130.5,168.5,160,2945.3,2707,-4.8,-14.7,81,6.4,461.7,0,71.7,89,26.9,0
7.476,14.9,65.6,10.4,14.4,0,0,0,0,-2.7,0,5,84.9,3,72,13.84,13.64,139.1,169.8,166.4,2892.5,2755,-4.9,-15,81,6,474.2,0,61.9,79,25.8,0
7.576,14.9,66.3,10.6,14.5,0,0,0,0,-2.7,0,5,78.5,3,72,13.44,13.22,140.3,170.5,173.1,2881,2812,-6.5,-17.7,81,5.2,461.6,0,47.1,63.4,25.3,0
7.675,14.9,64.9,12.1,14.6,0,0,0,0,-2.3,0,5,82.2,3,72,13.47,13.32,148.7,171.3,179.7,2813.9,2864,-5.7,-17.6,81,4.9,470.6,0,32.6,48.3,25.4,0
7.771,14.9,63.2,12.9,14.6,0,0,0,0,-2.3,0,5,79.7,3,72,13.21,13.08,153.1,171.9,185.8,2677,2913,-6.6,-18.9,81,4.5,470.6,0,29.5,45.5,25.2,0
7.865,14.9,61,13.6,14.7,0,0,0,0,-2,0,5,78.3,3,72,13.01,13.05,157.2,172.6,192.1,2600.7,2970,-7.6,-19.9,81,4.5,475.6,0,28.2,43.9,25.2,0
7.966,14.9,61.7,14.3,15,0,0,0,0,-2,0,5,73,3,72,12.94,12.73,160.9,173.1,199.2,2478.7,3026,-8.3,-19.5,81,4.5,478.6,0,27.5,43.5,25.9,0
8.065,14.9,61.3,14.9,15.2,0,0,0,0,-1.7,0,5,82.8,3,72,12.82,12.72,164.4,173.1,206.4,2369.1,3084,-8.9,-20.6,81,4.5,483.3,0,26,40.9,25.6,0
8.170,14.9,63.6,15.4,15.3,0,0,0,0,-1.3,0,5,72.7,3,72,12.76,12.49,167.2,173,213.3,2211,3152,-11.7,-21.2,81,3.8,484.9,0,25.9,40.8,26.3,0
8.266,14.9,64.4,16,15.5,0,0,0,0,-1.3,0,5,61.2,3,72,12.78,12.82,170,172.9,219.3,2090,3211,-10.1,-21.1,81,3.8,490.5,0,25.8,41.8,26.7,0
8.365,14.9,66.1,16,15.7,0,0,0,0,-1,0,5,65.6,3,72,12.82,12.4,170,172.8,224.2,2010,3270,-10.2,-22.2,70.1,3.8,490.3,0,25.6,40.5,26.9,0
8.461,14.9,66.9,16,15.9,0,0,0,0,-0.7,0,5,77.3,3,72,12.91,12.94,170,172.6,227.8,1992.6,3334,-9.7,-22.2,45.9,3.8,492.5,0,25,40.9,26.9,0
8.554,14.9,66.1,16.4,16.1,0,0,0,0,-0.7,0,5,61,3,72,12.62,12.68,172.4,172.5,231.5,1952.8,3393,-10.8,-19.5,42.3,3.8,498.7,0,25.1,41.1,27.2,0
8.656,14.9,66.3,16.4,16.1,0,0,0,0,-0.3,0,5,56.4,3,72,12.91,12.46,172.4,172.3,234.8,1955,3459,-12.2,-20.5,41.6,3.8,501.2,0,24.4,39.3,26.8,0
8.757,14.9,73.2,16.3,16,0,0,0,0,-0.3,0,5,59.6,3,72,12.73,12.49,172,172.1,237.4,2009.9,3527,-10.6,-20.4,40.8,3.8,500.9,0,24.2,39.1,26.9,0
8.858,14.9,77.9,16.3,16,0,0,0,0,0,0,5,58.7,3,72,12.49,12.61,172.1,172.1,239.7,2038.8,3583,-11.4,-19.7,41.7,3.8,502.8,0,24.3,39,27,0
8.955,14.9,83.4,16.3,16,0,0,0,0,0,0,5,51.3,3,72,12.53,12.4,171.9,172.1,242.1,2057.5,3641,-11.1,-20.2,43.7,3.8,505.3,0,24.4,39.1,27,0
9.051,14.9,94.3,16.3,16,0,0,0,0,0,0,5,55.2,3,72,12.72,12.49,172,172.1,244.2,2085.4,3700,-10,-18.9,46.4,3.8,508.3,0,24.5,39.2,27,0
9.145,14.9,99.6,16.4,16,0,0,0,0,0,0,5,85.2,3,72,12.69,12.26,172.7,172.1,246,2102.1,3747,-8.2,-18.8,49.2,3.8,511.8,0,24.4,40.2,27,0
9.248,14.9,99.6,16.3,16,0,0,0,0,0,0,5,54.8,3,72,12.72,12.36,172.3,172.1,248,2106.4,3800,-7.8,-18.3,48.9,3.8,509.2,0,24.4,40.4,27,0
9.346,14.9,99.6,16.4,16,0,0,0,0,0,0,5,76.7,3,72,12.78,12.25,172.6,172,249.9,2125.4,3865,-8.8,-17.6,51.8,3.8,511.9,0,24.4,40.1,27.2,0
9.447,14.9,99.6,16.2,16,0,0,0,0,0,0,5,65.1,3,72,12.85,12.23,171.9,172,252.2,2134.2,3942,-7.1,-16.1,49.4,3.8,512.9,0,24.5,40.2,27.6,0
9.546,14.9,99.6,16.3,16,0,0,0,0,0,0,5,63.5,3,72,12.71,12.28,172,172,254.6,2136.9,3995,-6,-13.8,46,3.8,511.9,0,24.3,39.2,27.7,0
9.646,14.9,99.6,16.2,16,0,0,0,0,0,0,5,57.3,3,72,12.56,12.25,171.8,172,257.5,2133.4,4044,-6.4,-13.8,42.8,3.8,510.6,0,24.2,39.1,27.9,0
9.746,14.9,99.6,16.3,16,0,0,0,0,0,0,5,68.8,3,72,12.73,12.19,172.1,172,260.5,2116.8,4088,-6.2,-12.6,44.4,3.8,513.9,0,23.8,38.7,27.6,0
9.846,14.9,99.6,16.3,15.9,0,0,0,0,0,0,5,70,3,72,12.55,12.07,172.3,172,263.6,2106.4,4143,-5.9,-11.4,47.1,3.8,517.2,0,23.8,38.7,27.8,0
9.946,14.9,99.6,16.4,15.9,0,0,0,0,0,0,5,65.1,3,72,12.46,12.23,172.8,172,267,2115.8,4203,-5.3,-10.9,51.5,3.8,517.5,0,24.5,40.4,27.9,0
10.046,14.9,99.6,16.1,15.9,0,0,0,0,0,0,5,60.7,3,72,12.65,12.23,171.1,172,270.1,2060.6,4279,-4.4,-9.4,78.3,3.8,515,0,25.9,40.8,28.3,0
10.146,14.9,99.6,15.7,15.9,0,0,0,0,0,0,5,57.3,3,72,12.94,12.35,169.1,172,272.9,2097.6,4334,-1.7,-6.3,80.5,4.5,517.3,0,26.2,40.7,28.3,0
10.245,14.9,99.6,15.4,15.9,0,0,0,0,0,0,5,60.5,3,72,12.62,12.1,167.6,172,275.7,2138.5,4394,-2.4,-5.2,81.1,4.5,516.3,0,27.1,41.9,28.2,0
10.346,14.9,99.6,15.3,15.9,0,0,0,0,0,0,5,64.9,3,72,12.63,12.07,166.8,172,278.4,2167,4446,-0.7,-4,81,4.5,516.4,0,27.7,42.2,28.2,0
10.445,14.9,99.6,15.3,15.9,0,0,0,0,0,0,5,58.9,3,72,12.55,12.12,166.8,172,281.2,2163.9,4502,0,-3,81,4.5,517.7,0,26.5,42.3,28.1,0
10.546,14.9,99.6,15.3,15.9,0,0,0,0,0,0,5,55.9,3,72,12.52,11.99,166.8,172,284.1,2166.5,4561,1.2,-1.3,81,4.9,516.2,0,26.6,41.3,28.1,0
10.647,14.9,99.6,15.3,15.9,0,0,0,0,0,0,5,55.2,3,72,12.52,11.99,166.8,172,287.3,2150.9,4621,1.8,-0.6,81,4.9,515.9,0,26.5,42.2,28.1,0
10.745,14.9,99.6,15.3,15.9,0,0,0,0,0,0,5,64.9,3,72,12.46,11.97,166.8,172,290.6,2138.6,4680,2.4,0.6,81,4.9,517.5,0,26.7,41.4,28.3,0
10.845,14.9,99.6,15.3,15.9,0,0,0,0,0,0,5,55.9,3,72,12.48,11.89,166.8,172,293.9,2122.6,4738,2.7,0.9,81,4.9,517.6,0,27.6,42.3,28.3,0
10.944,14.9,99.6,15.3,15.9,0,0,0,0,0,0,5,54,3,72,12.43,11.89,166.8,172.1,297.6,2136,4798,3,1,81,4.9,517.4,0,27.1,41.8,28.4,0
11.046,14.9,99.6,15.3,15.9,0,0,0,0,0,0,5,56.6,3,72,12.36,11.92,166.8,172.1,301.5,2147.5,4859,3.1,1,81,4.9,517,0,27.4,43.1,28.5,0
11.145,14.9,99.6,15.3,16,0,0,0,0,0,0,5,61.2,3,72,12.29,11.76,166.7,172.1,305.4,2129.2,4914,3,1,81,4.9,517.6,0,27.4,42.1,28.7,0
11.245,14.9,99.6,15.3,16,0,0,0,0,0,0,5,65.6,3,72,12.25,11.8,166.7,172.1,309.3,2155.1,4953,2.5,1.1,81,4.9,518,0,27.9,42.3,28.8,0
11.344,14.9,99.6,15.3,16,0,0,0,0,0,0,5,56.2,3,72,12.23,11.79,166.7,172.1,313.4,2171.5,5019,2.2,0.7,81,5.2,520,0,28.7,43.1,28.8,0
11.447,14.9,99.6,15.3,16,0,0,0,0,0,0,5,55.3,3,72,12.28,11.79,166.6,172.1,317.8,2161.3,5063,1.4,0.4,81,5.2,520.8,0,28.5,43.9,28.9,0
11.545,14.9,99.6,15.3,16,0,0,0,0,0,0,5,55.2,3,72,12.29,11.8,166.6,172.1,322.3,2155.3,5119,0.9,-0.3,81,5.2,520.6,0,28.8,43.5,29.1,0
11.647,14.9,99.6,15.3,16,0,0,0,0,0,0,5,57.8,3,72,12.39,11.79,166.6,172.1,326.9,2165.9,5181,1.2,-0.4,81,5.2,520.2,0,28.6,44.3,29.2,0
11.749,14.9,99.6,15.3,16,0,0,0,0,0,0,5,52,3,72,12.33,11.83,166.6,172.1,331.2,2134.2,5231,1.2,-0.5,81,5.2,520.5,0,28.8,44.5,29.2,0
11.844,14.9,99.6,15.3,16,0,0,0,0,0,0,5,55,3,72,12.38,11.89,166.6,172.1,335.4,2116,5277,1.8,-0.2,81,5.2,520.7,0,28.6,44,29.4,0
11.945,14.9,99.6,15.3,16,0,0,0,0,0,0,5,54.3,3,72,12.4,11.92,166.6,172.1,339.6,2073.7,5329,2.2,0.5,81,5.2,520.7,0,28.6,43,29.6,0
12.044,14.9,99.6,15.7,16,0,0,0,0,0,0,5,55.2,3,73,12.46,11.89,169,172.1,343.7,2014.8,5383,2.9,0.4,81,5.2,526.6,0,28.1,43.5,29.5,0
12.145,14.9,99.6,15.7,16,0,0,0,0,0,0,5,55.2,3,73,12.38,11.83,169,172.2,348.7,1949.5,5474,2.2,0.3,81,5.2,525.8,0,28.2,42.9,30.1,0
12.245,14.9,99.6,15.7,16,0,0,0,0,0,0,5,52.5,3,73,12.42,11.87,168.9,172.2,352.7,1898.3,5498,2.8,-0.1,81,5.2,525.4,0,27.8,43.2,29.8,0
12.347,14.9,99.6,15.7,16,0,0,0,0,0,0,5,53.2,3,73,12.33,11.76,168.9,172.2,356.2,1843,5541,3.1,0.2,81,6,529.7,0,28.4,43.1,29.9,0
12.445,14.9,99.6,15.7,16,0,0,0,0,0,0,5,52.9,3,73,12.42,11.79,168.8,172.2,360,1767.6,5604,3,0.3,81,6,529.4,0,28.8,43.3,30.1,0
12.544,14.9,99.6,15.7,16,0,0,0,0,0,0,5,51.6,3,73,12.32,11.89,168.8,172.2,363.8,1731.2,5650,3.5,0,81,6,530.4,0,29.1,44.3,30.3,0
12.646,14.9,99.6,15.7,16,0,0,0,0,0,0,5,54,3,73,12.38,11.89,168.8,172.2,367.6,1682.7,5699,3.5,1,80.9,6,529.7,0,29.1,44.5,30.5,0
12.747,14.9,99.6,15.7,16,0,0,0,0,0,0,5,53.6,3,73,12.48,11.87,168.8,172.2,371.1,1602.2,5749,4.4,1.6,81,6,529.2,0,28.6,43.7,30.4,0
12.845,14.9,99.6,15.7,16,0,0,0,0,0,0,5,49,3,75,12.48,11.92,168.7,172.2,374.8,1499.9,5820,5.2,1.9,81.1,6,529.2,0,28.7,42.9,30.8,0
12.945,14.9,99.6,15.7,16.1,0,0,0,0,0,0,5,54.7,3,75,12.48,12,168.7,172.3,378.7,1402.9,5856,6.8,3.1,81,6,528.9,0,28.7,44.1,30.7,0
13.045,14.9,99.6,15.7,16.1,0,0,0,0,0,0,5,54.8,3,75,12.36,11.83,168.6,172.3,382.5,1257,5902,6.6,2.8,81,6,529.5,0,28.6,43,30.9,0
13.147,14.9,99.6,16,16.1,0,0,0,0,0,0,5,51.6,3,75,12.06,11.64,170,172.3,386.2,1030.5,5960,4.7,1,80.9,6,532,0,28.6,44,30.9,0
13.246,14.9,99.6,16,16.1,0,0,0,0,0,0,5,50.8,3,75,12.12,11.64,169.9,172.3,389.8,830.3,6011,4,0,80.5,6,532.1,0,28.8,43.2,31.1,0
13.346,14.9,99.6,16,16.1,0,0,0,0,0,0,5,52.3,3,77,12.23,12,169.9,172.3,393.1,697.4,6056,3.3,0.4,81.1,6,531.5,0,29.2,43.6,31.2,0
13.445,14.9,99.6,16,16.1,0,0,0,0,0,0,5,51.3,3,77,12.19,12.43,169.8,172.4,396.8,674.6,6085,3.6,5.4,81,6,531,0,28.8,43.2,31.1,0
13.546,14.9,99.6,16,16.1,0,0,0,0,0,0,5,53.6,3,77,12.53,12.81,169.7,172.4,400.6,668.8,6160,6.4,14.4,81,6,529.5,0,28.9,44.3,31.2,0
13.647,14.9,99.6,16,16.2,0,0,0,0,0,0,5,53.2,3,77,12.65,13.01,169.7,172.4,403.9,648.5,6198,9.3,19.4,81,6.4,532.9,0,29.1,44.4,31.2,0
13.746,14.9,99.6,16,16.2,0,0,0,0,0,0,5,50.8,3,77,12.89,12.96,169.6,172.4,406.9,651.5,6250,13.1,24.6,81,6.4,531.7,0,29.3,43.9,31.5,0
13.847,14.9,99.6,16,16.2,0,0,0,0,0,0,5,53.8,3,77,12.94,13.08,169.6,172.4,410,676,6295,15.4,33.4,81,6.4,532.7,0,29.7,44.3,31.5,0
13.940,14.9,99.6,16,16.2,0,0,0,0,0,0,5,52.3,3,79,12.86,13.06,169.5,172.4,413.4,695.2,6351,18,34,81,6.8,535.4,0,29.4,44.7,31.6,0
14.036,14.9,99.6,16,16.2,0,0,0,0,0,0,5,53.6,3,79,13.01,13.02,169.5,172.5,416.6,686.6,6394,22.5,34,81.1,6.8,534.7,0,29.4,44.7,31.5,0
14.136,14.9,99.6,16,16.2,0,0,0,0,0,0,5,53.1,3,79,12.91,13.09,169.4,172.5,419.8,683.2,6417,25.8,34,81,6.8,534.9,0,28.4,43.7,31.2,0
14.236,14.9,99.6,16,16.2,0,0,0,0,0,0,5,52.7,3,79,12.89,12.98,169.3,172.5,422.7,705.1,6471,29.4,34,81,6.8,533.4,0,29,44.3,31.2,0
14.334,14.9,99.6,16,16.2,0,0,0,0,-3.3,0,5,50.2,3,79,12.96,13.08,169.3,172.5,425.7,682.2,6514,34,34,81,7.5,531.7,0,29.4,43.6,31.3,0
14.431,14.9,0,16,0,0,0,0,0,-3.3,0,5,54.1,0,79,12.95,13.26,169.3,36.2,322,713.8,6864,20,20,72.6,-7.9,398.2,0,28.5,44.1,29.1,0
14.520,14.9,0,-0.2,16.4,0,0,0,0,-3.3,0,5,82.8,0,79,31.76,39.58,80.2,172.6,249.2,2153.7,6871,0,0,14.9,-9.4,0,0,28.4,42.5,29,0
14.616,14.9,0,5.8,12.7,0,0,0,0,-3.3,0,5,82,0,79,234.95,234.95,111.5,173.1,339.8,2211.8,6536,0,0,56.6,-9.4,0,0,31,45,31.7,0
14.709,14.9,0,6.9,13,0,0,0,0,-3.3,0,5,82.9,0,79,234.95,234.95,116.3,173.1,375.2,2233.5,6216,0,0,62.6,-9.4,0,0,31.3,45.4,32,0
14.799,14.9,99.6,5.1,13.8,0,0,0,0,-3.3,0,5,73.9,4,79,234.95,82.64,106.7,173,305,1796.8,5666,0,0,48.9,10.9,404.4,0,26.5,40.5,26.5,0
14.896,14.9,99.6,8.6,15.1,0,0,0,0,-3.3,0,5,67,4,79,17.28,13.26,126.1,172.7,310.9,2597.5,4852,-12,-12,79.2,7.9,461.1,0,30.1,44.9,30.1,0
14.993,14.9,99.6,12.2,15.7,0,0,0,0,-3.3,0,5,69.9,4,79,13.91,12.32,146,172.6,310.2,2233.5,4959,-1.8,-12,81.1,6.4,481.3,0,45.5,60.4,29.9,0
15.096,14.9,99.6,15.3,16.5,0,0,0,0,-3.3,0,5,67.2,4,81,13.28,12.96,162.8,172.6,312.1,2358.9,5030,2.9,-12,81,4.9,507.2,0,25.8,40.9,30,0
15.190,14.9,99.6,16.8,16.7,0,0,0,-3,-3.3,0,5,62.4,4,81,12.48,13.14,171.1,172.6,315.7,2230.3,5042,2,-1.6,66.1,4.9,516.8,0,23.8,37.7,28.4,0
15.286,14.9,99.6,16.7,16.7,0,0,0,-3,-3.3,0,5,58.5,4,81,12.38,12.45,171.1,172.6,319,2197.5,5079,3.4,-0.3,52.4,4.9,517.2,0,26.6,40.5,28.7,0
15.382,14.9,99.6,16.5,16.7,0,0,0,-3,-6,0,5,57,4,81,12.15,11.92,170.4,172.6,322.2,2142.1,5084,1.7,-2.5,65.5,4.9,511.2,0,28.9,42.9,28.8,0
15.475,14.9,99.6,16.3,16.6,0,0,0,-3,-6,0,5,52.7,4,82,12.38,12.06,169,172.6,324.8,2130.2,5120,1.8,-0.5,78.7,5.2,511.9,0,28.6,42.4,28.8,0
15.574,14.9,99.6,16,16.6,0,0,0,-2.7,-5.7,0,5,55.5,4,82,12.2,11.89,167.6,172.7,326.9,2134.5,5133,0.9,-0.4,80.7,5.2,509.6,0,29.6,43.4,28.7,0
15.676,14.9,99.6,15.9,16.6,0,0,0,-2.7,-5.7,0,5,60.5,4,82,12.38,11.92,167.3,172.7,329,2147.5,5175,1.8,0.3,81.1,5.2,509.7,0,29.4,44.1,28.8,0
15.777,14.9,99.6,15.8,16.6,0,0,0,-2.3,-5.7,0,5,56.2,4,82,12.38,11.74,166.8,172.7,331,2134.5,5202,1.6,-0.5,81.1,5.2,508.7,0,29.6,44.4,28.6,0
15.876,14.9,99.6,15.8,16.6,0,0,0,-2.3,-5.3,0,5,58.3,4,82,12.29,11.92,166.8,172.7,333.2,2136.6,5216,1.3,0.7,81.1,5.2,509.2,0,29.4,44.2,28.9,0
15.975,14.9,99.6,15.8,16.6,0,0,0,-2,-5.3,0,5,58,4,82,12.36,11.83,166.9,172.7,335.4,2100.8,5257,2,0.2,81,5.2,510.1,0,29.5,43.3,29,0
16.076,14.9,99.6,15.8,16.6,0,0,0,-2,-5,0,5,58.3,4,82,12.33,11.85,166.9,172.7,337.5,2083.4,5285,2.2,0.6,81,5.2,510.4,0,29.5,43.3,29.2,0
16.175,14.9,99.6,15.8,16.6,0,0,0,-2,-5,0,5,56.1,4,82,12.32,11.96,166.9,172.8,339.6,2055.1,5297,2.6,1.6,81,5.2,510.4,0,29.1,43.9,29.3,0
16.275,14.9,99.6,15.8,16.6,0,0,0,-1.7,-4.7,0,5,58.7,4,82,12.35,11.83,166.9,172.8,341.8,2053.9,5315,3.2,1.1,81.1,5.2,512.3,0,29.1,43.9,29.2,0
