﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Ricardo_93oct_July11th.mhd
27.358,14.7,14.7,-6.8,0,212,0,0,0,0,0,0,5,84,3,100,14.68,15.09,26.3,26.3,22.1,737.7,2433,2.5,2.3,8.2,33.8,85.7,0,33.5,50.4,32.4,0
27.458,14.7,14.7,-6.9,0,212,0,0,0,0,0,0,5,83.8,3,100,14.66,15.06,26.2,26.2,22.1,739.9,2436,2.4,2.1,8.1,33.8,85.5,0,33.4,50.3,32.4,0
27.566,14.7,14.7,-6.9,0,212,0,0,0,0,0,0,5,84.2,3,100,14.68,14.87,26.1,26.2,22.1,730.1,2440,2,1.2,8.1,33.8,84.9,0,33.4,50.3,32.3,0
27.668,14.7,14.4,-6.9,0,212,0,0,0,0,0,0,5,84.5,3,100,15,14.71,26.3,25.3,21.9,734.9,2443,2.9,1.8,8.1,33.8,85.5,0,34.5,50.8,33.4,0
27.767,14.7,14.7,-7,0,212,0,0,0,0,0,0,5,83.8,3,100,15.11,14.71,25.5,26.1,21.6,745.9,2447,2.6,2.5,7.9,33.8,82.9,0,33.1,50.3,32,0
27.889,14.7,14.7,-7,0,212,0,0,0,0,0,0,5,84.7,3,100,15.09,14.53,26,26.1,22,742.6,2450,1.6,1.5,8.1,33.8,84.4,0,33,50.2,32,0
27.988,14.7,17.4,-6.8,0,212,0,0,0,0,0,0,5,84.2,3,100,15.16,14.56,26.5,28.1,22.8,746.4,2451,1.9,2,8.7,33.8,85.5,0,31.7,48.5,30.6,0
28.089,14.7,24.9,-5.9,0,212,0,0,0,0,0,0,5,84,3,100,15.23,14.58,30.1,35.2,26,741,2452,2.1,1.8,10.9,33.8,99.9,0,31,48.1,30,0
28.182,14.7,25.9,-3.7,0,212,0,0,0,0,0,0,5,82.9,3,100,15,14.96,39.3,44.6,33,752,2471,1.9,2.1,13.6,30,131.5,0,29.2,46.3,28.3,0
28.279,14.7,48,-1.3,0,212,0,0,0,0,0,0,5,82.9,3,100,14.38,14.87,56,74,46.8,797.5,2486,0.3,1,23.7,19.5,190.1,0,27.4,44.6,26.5,0
28.380,14.7,74.8,0.2,5.7,212,0,0,0,0,0,0,5,83.3,3,100,14,13.9,76.8,128.2,88.6,1001.5,2507,-3.3,-4.6,52.5,12.4,243.9,0,100,100,24.8,0
28.485,14.7,93.2,0.8,9.3,212,0,0,0,0,0,0,5,83.1,3,100,13.42,13.18,81.5,153.2,115.9,1279.8,2534,-10.9,-12,78.3,12.4,257.3,0,100,100,24.1,0
28.591,14.7,99.6,1.4,12.9,212,0,0,0,0,0,0,5,83.8,3,100,14.79,14.37,84.7,173.2,141.9,1443.1,2561,-9.5,-11.6,80.3,11.6,264.4,0,100,100,24.8,0
28.689,14.7,99.6,2,13.1,212,0,0,0,0,0,0,5,80.6,3,100,14.93,14.87,91,173.3,152.3,1578.3,2585,-7.2,-9.5,81.1,12.8,285.7,0,87,100,22.6,0
28.789,14.7,99.6,2.8,13.1,212,0,0,0,0,0,0,5,83.7,3,100,14.07,14.37,98.5,173.4,157.2,2053.8,2617,-8.7,-9.6,81.1,12,310.9,0,87.1,100,23.6,0
28.894,14.7,99.6,3.5,13,212,0,0,0,0,0,0,5,82.2,3,100,15.36,15.19,107.8,173.6,160.2,2307,2654,-5.6,-8.4,81.1,12,342.5,0,87.1,100,23.5,0
28.986,14.7,99.6,4.5,13,212,0,0,0,0,0,0,5,82,3,100,14.38,15.11,114.4,173.7,163.3,2474.8,2688,-6.3,-4.5,81.1,11.2,366,0,87,100,22.8,0
29.089,14.7,99.6,4.6,13,212,0,0,0,0,0,0,5,84.9,3,100,15.99,15.67,115.1,173.9,165.8,2758.8,2723,-2.9,-4.7,81,11.2,369.2,0,86.9,100,22.1,0
29.182,14.7,99.6,6.4,13.1,212,0,0,0,0,0,0,5,81.9,3,100,15.06,15.39,125.9,174.1,170.1,2696.5,2766,-0.7,-0.5,81,10.5,407,0,86.9,100,21.9,0
29.278,14.7,99.6,6.5,13.1,212,0,0,0,0,0,0,5,84.2,3,100,15.7,15.56,126.3,174.4,173.2,2868.9,2806,-0.7,-0.8,81,9.8,407.3,0,86.8,100,21.6,0
29.378,14.7,99.6,8,13.1,212,0,0,0,0,0,0,5,82.6,3,100,14.63,15.24,135.2,174.8,178.4,2818.6,2847,-4.4,-1.3,81,7.9,432.4,0,86.8,100,21.6,0
29.486,14.7,99.6,9.7,13.1,212,0,0,0,0,0,0,5,87,3,100,15.53,14.79,145.7,175.3,184.2,2914.1,2914,-3.5,-5.5,81,6,480.5,0,55.2,73.2,21.8,0
29.593,14.7,99.6,11.4,13.1,212,0,0,0,0,0,0,5,81.7,3,100,15.19,15.29,155.7,175.5,189.9,2832.7,2952,-7.4,-4.4,81,3.8,509.6,0,28.1,44.9,21.7,0
29.699,14.7,99.6,12.2,13.2,212,0,0,0,0,0,0,5,82.6,3,100,15.79,15.79,160.1,175.9,195.7,2766,2995,-5.4,-4.3,81,3.8,518.3,0,24.8,40.4,22,0
29.798,14.7,99.6,12.9,13.4,212,0,0,0,0,0,0,5,71.1,3,100,13.18,13.21,164.3,176,200.9,2603.7,3075,-14.7,-12.5,81.1,4.5,500.9,0,20.7,37.2,19.3,0
29.901,14.7,99.6,13.6,14,212,0,0,0,0,0,0,5,89.1,3,100,13.01,12.95,164.1,175.9,200.8,2577.6,3084,-15.7,-13.8,81,4.5,493,0,24.8,40.4,22.3,0
29.996,14.7,99.6,13.1,14.3,212,0,0,0,0,0,0,5,79.6,3,100,13.14,13.26,162.9,175.8,199.6,2642.1,3177,-16.9,-13.9,81,4.5,491.8,0,22.9,39.5,18.6,0
30.097,14.7,99.6,13.2,13.9,212,0,0,0,0,0,0,5,77.6,3,100,13.01,12.79,166.2,175.7,200,2616.9,3217,-18.3,-17.2,81,4.5,497.5,0,21.3,37.9,18.8,0
30.200,14.7,99.6,13.1,14.1,212,0,0,0,0,0,0,5,77.3,3,100,13.08,12.98,164.8,175.6,202.6,2653.9,3284,-19.3,-17.8,81,4.9,496.5,0,23.9,39.5,19.4,0
30.300,14.7,99.6,13.1,14.6,212,0,0,0,0,0,0,5,76.4,3,100,13.32,13.11,163.7,175.4,205.8,2660.2,3332,-18.9,-18,81,4.9,492.8,0,29.1,45.1,21.3,0
30.401,14.7,99.6,13.1,15,212,0,0,0,0,0,0,5,88.8,3,100,13.14,13.11,162,175.3,207.9,2659.5,3370,-20.9,-18.9,81,4.9,490.6,0,27.6,43.5,20.5,0
30.506,14.7,99.6,13.1,15.2,212,0,0,0,0,0,0,5,81.5,3,100,13.28,13.04,160.2,175.1,210.9,2684.9,3420,-20.2,-19.6,81,4.9,487.3,0,25.6,42.4,19.7,0
30.613,14.7,99.6,13.7,15.3,212,0,0,0,0,0,0,5,77.5,3,100,13.32,13.15,163.6,175,214,2695.2,3489,-19.1,-18.8,81,4.9,492.5,0,26.5,42.3,20,0
30.719,14.7,99.6,13.7,15.5,212,0,0,0,0,0,0,5,87,3,100,13.22,12.96,162.5,175,217.5,2698.8,3541,-21.1,-20.1,81,5.2,494.7,0,25.9,42,19.6,0
30.819,14.7,99.6,13.7,15.7,212,0,0,0,0,0,0,5,84,3,100,13.64,13.32,161.2,175,220.8,2677,3601,-18.6,-18.4,81,5.2,493.6,0,27.2,43.1,20.8,0
30.912,14.7,99.6,13.7,15.9,212,0,0,0,0,0,0,5,78.7,3,100,13.45,13.21,160.1,175,224,2686.6,3639,-19.1,-18.6,81,5.2,488.1,0,28.3,44,20.8,0
31.008,14.7,99.6,14.3,16.2,212,0,0,0,0,0,0,5,75.7,3,100,13.01,13.04,162.1,175,227.6,2692.8,3696,-20.4,-18.5,81,5.2,499,0,28.5,45.2,21,0
31.104,14.7,99.6,14.3,16.4,212,0,0,0,0,0,0,5,81.7,3,100,13.35,13.22,160.7,175,230.7,2701.9,3743,-19.3,-18.2,81,5.2,493.3,0,28.6,44.5,21.1,0
31.208,14.7,99.6,14.9,16.8,212,0,0,0,0,0,0,5,79.6,3,100,13.08,12.98,162.4,175,234.5,2643,3806,-19.8,-17.9,81,6,503.9,0,30.1,46.1,22,0
31.303,14.7,99.6,14.9,17.1,212,0,0,0,0,0,0,5,84.2,3,100,13.49,13.19,160.4,175,238,2688.9,3849,-18.5,-17.9,81,6,501,0,32.2,48.3,22.9,0
31.409,14.7,99.6,15.5,17.4,212,0,0,0,0,0,0,5,80.8,3,100,13.39,13.11,162.4,175,241.2,2654.2,3897,-16.8,-16.5,81,6,507.4,0,28.5,44.2,22.2,0
31.517,14.7,99.6,16.1,17.6,212,0,0,0,0,0,0,5,76.9,3,100,13.34,13.09,164.9,175,245.4,2630.6,3967,-16,-15,81,6,515.2,0,26.8,43.7,21.5,0
31.616,14.7,99.6,16.1,17.7,212,0,0,0,0,0,0,5,85.4,3,100,13.26,13.02,164.1,175,249.4,2562,4027,-16.2,-15.8,81,6.4,516,0,27.1,44.3,22.3,0
31.725,14.7,99.6,16.6,17.9,212,0,0,0,0,0,0,5,85.2,3,100,12.76,12.75,165.9,175,253.5,2526.2,4064,-18,-16.2,81,6.4,521.8,0,26.8,42.9,22.4,0
31.823,14.7,99.6,16.6,17.9,212,0,0,0,0,0,0,5,80.8,3,100,12.71,12.79,166.1,175,257.6,2488.4,4134,-17.2,-15.7,81,6.4,525.4,0,26.5,42.6,22.3,0
31.921,14.7,99.6,16.6,17.7,212,0,0,0,0,0,0,5,83.5,3,100,12.86,12.82,167.2,175,261.1,2451.5,4197,-16.7,-15.1,81,6.4,529.9,0,26.7,43.5,22.5,0
32.018,14.7,99.6,16.5,17.5,212,0,0,0,0,0,0,5,78.5,3,100,12.49,12.52,167.3,175,265.1,2445.1,4260,-18.4,-16.3,81,6.4,533.8,0,28.3,44.4,22.8,0
32.118,14.7,99.6,16.4,17.5,212,-3,0,0,-3.7,0,0,5,76.2,3,100,12.89,12.73,167,175,269.5,2395.6,4295,-18.9,-15,81,3.4,526.7,0,28.7,44.8,22.7,0
32.213,14.7,99.6,16.2,17.3,212,-3,0,0,-3.7,0,0,5,84.7,3,100,12.68,12.55,167.5,175,273.5,2402.5,4370,-16.1,-15.5,81,3.4,530.4,0,28.5,45.6,23.1,0
32.309,14.7,99.6,16.2,17.2,212,-2.7,0,0,-3.3,0,0,5,84.5,3,100,12.58,12.59,167.3,175,277.1,2406,4434,-18.4,-14.9,81,3.8,534.5,0,28.9,44.9,23.5,0
32.402,14.7,95.8,16.2,17.1,212,-2.7,0,0,-3.3,0,0,5,81.9,3,100,12.53,12.55,167.8,175,281.5,2389.3,4476,-17.5,-15.6,81,3.8,536.9,0,29,44.7,23.6,0
32.499,14.7,95.4,16.2,17.1,212,-2.3,0,0,-3,0,0,5,80.8,3,100,12.45,12.49,168.2,175,284.8,2407.6,4521,-17.8,-14.5,81,4.5,538.3,0,28.8,44.6,23.5,0
32.600,14.7,95.4,16.2,17,212,-2.3,0,0,-3,-3,0,5,79.4,3,100,12.59,12.49,168.8,175,288,2375.6,4567,-16.4,-14.3,81,4.5,537.4,0,28.2,44.9,23.7,0
32.696,14.7,95,16.2,16.8,212,-2,0,0,-2.7,-3,0,5,76,3,100,12.43,12.39,169.7,175,291.7,2366.3,4633,-16.5,-14,81,4.9,543.1,0,28.1,44.8,24.1,0
32.799,14.7,94.7,16.2,16.7,212,-2,0,0,-2.7,-2.7,0,5,88.4,3,100,12.39,12.3,170.4,175,295.5,2356.2,4692,-15.6,-13.5,81,4.9,547.2,0,29.3,45,24.4,0
32.901,14.7,91,16.2,16.5,212,-1.7,0,0,-2.3,-2.7,0,5,76.7,3,100,12.33,12.2,170.6,175,299.5,2319.7,4755,-15.2,-13.2,81,5.2,551.2,0,28.3,44,24.6,0
32.999,14.7,90.3,16.2,16.5,212,-1.7,0,0,-2.3,-2.3,0,5,70.4,3,100,12.22,12.12,171.3,175,303.9,2306.6,4826,-14.9,-12.9,81,5.2,555,0,29.4,45.1,24.8,0
33.101,14.7,90.7,16.1,16.4,212,-1.3,0,0,-2.3,-2.3,0,5,76.4,3,100,12.18,12.16,171.3,175,308.2,2324,4867,-14.5,-11.9,81,5.6,556.5,0,28.7,45.4,24.9,0
33.205,14.7,90.8,16.1,16.4,212,-1.3,0,0,-2,-2,0,5,76,3,100,12.25,12.06,171.4,175,312.3,2304.3,4914,-14.1,-10.9,80.9,5.6,559,0,28.9,45.9,24.8,0
33.308,14.7,90.8,16.1,16.3,212,-1,0,0,-1.7,-2,0,5,80.3,3,100,12.02,11.93,171.9,175,316,2301.3,4964,-13.5,-11.3,81,6,563.2,0,29.6,45.6,25.1,0
33.404,14.7,90.9,16.1,16.3,212,-1,0,0,-1.7,-2,0,5,73,3,100,11.99,12.03,172,175,319.5,2317.9,5016,-13.9,-10.5,81,6,565.2,0,28.7,45.7,25.2,0
33.503,14.7,90.5,15.7,16.1,212,-1,0,0,-1.7,-1.7,0,5,70.2,3,100,12.03,11.93,170.8,175,323.3,2301.2,5087,-13.1,-10.4,80.9,6,564.4,0,29.6,46.7,25.5,0
33.607,14.7,90.6,15.6,16.2,212,-0.7,0,0,-1.3,-1.7,0,5,76.6,3,100,11.9,11.93,169.8,175,327.4,2327.1,5125,-13.5,-9.6,81.1,6.4,563.5,0,30.3,47.4,25.7,0
33.707,14.7,90.6,15.6,16.1,212,-0.7,0,0,-1.3,-1.3,0,5,76.2,3,100,11.95,11.85,170.6,175,331,2309.9,5175,-12.6,-10,81,6.4,565.8,0,30.1,46.2,25.8,0
33.808,14.7,90.7,15.6,16,212,-0.3,0,0,-1,-1.3,0,5,67,3,100,11.99,11.89,171.3,175,334.6,2333.7,5231,-11.9,-9.6,81,6.8,569.8,0,30.3,46.3,26,0
33.904,14.7,91,15.6,16,212,-0.3,0,0,-1,-1,0,5,82.2,3,100,11.85,11.82,170.9,175,338.9,2308.4,5306,-12.6,-9.3,81,6.8,571.2,0,30,46,26.3,0
34.005,14.7,91.1,15.6,16,212,0,0,0,-0.7,-1,0,5,69.2,3,100,11.89,11.82,171.5,175,342.4,2310.3,5349,-11.7,-8.9,81,7.1,573.1,0,29.8,46.9,26.3,0
34.104,14.7,88.6,15.6,15.9,212,0,0,0,-0.7,-1,0,5,65.1,3,100,11.85,11.85,171.1,175,345.8,2304.3,5385,-11.5,-8.8,81.1,7.1,574.2,0,29.6,45.7,26.1,0
34.204,14.7,88.3,15.6,15.8,212,0,0,0,-0.7,-0.7,0,5,63.1,3,100,11.85,11.77,171.4,175,348.8,2291.2,5449,-11,-8.2,81,7.1,576.4,0,29.9,47,26.3,0
34.305,14.7,88,15.6,15.8,212,0,0,0,-0.3,-0.7,0,5,58,3,100,11.89,11.74,172.4,175,351.7,2271.8,5482,-10.6,-8.1,81,7.1,578.6,0,29.9,47,26.6,0
34.402,14.7,87.7,15.6,15.8,212,0,0,0,-0.3,-0.3,0,5,66,3,100,11.8,11.76,172.4,175,355.5,2265.1,5562,-10.1,-7.4,81.1,7.1,580.5,0,30,47.1,26.8,0
34.506,14.7,87.7,15.6,15.8,212,0,0,0,0,-0.3,0,5,67.2,3,100,11.79,11.72,171.9,175,358.9,2252.2,5610,-10.4,-7.2,79.5,7.1,580.3,0,30,46.9,26.9,0
34.603,14.7,84.3,15.6,15.7,212,0,0,0,0,-0.3,0,5,62.6,3,100,11.72,11.64,172.2,175,362.5,2228.1,5663,-9.8,-7.7,65.5,7.1,581.7,0,29.9,47.1,26.8,0
34.703,14.7,83,15.6,15.7,212,0,0,0,0,0,0,5,57.3,3,100,11.69,11.72,173.1,175,366.2,2211.9,5733,-10.7,-7.4,73,7.1,583.2,0,30.1,47.3,27.1,0
34.801,14.7,83.1,15.6,15.7,212,0,0,0,0,0,0,5,56.6,3,100,11.76,11.7,173,175,369.2,2200.2,5750,-10.5,-7.3,66.5,7.1,582.5,0,29.5,46.4,26.6,0
34.899,14.7,83.2,15.6,15.7,212,0,0,0,0,0,0,5,67.9,3,100,11.72,11.63,172.6,175,372,2202,5792,-11.1,-8,66.9,7.1,583.3,0,29.4,45.5,26.6,0
35.002,14.7,82.9,15.6,15.5,212,0,0,0,0,0,0,5,58.3,3,100,11.7,11.54,173.5,175,374.9,2195.4,5831,-11,-8.8,60.2,7.1,584.8,0,29.3,46.7,26.6,0
35.102,14.7,83,15.6,15.5,212,0,0,0,0,0,0,5,56.1,3,100,11.7,11.57,173.9,175,378,2191.2,5906,-11.3,-9.2,62.9,7.1,585.7,0,29.7,46.6,27,0
35.199,14.7,83.1,15.6,15.6,212,0,0,0,0,0,0,5,53.2,3,100,11.72,11.69,173.4,175,381.5,2190,5941,-11.2,-8.7,68.7,7.1,585.5,0,29.5,46.9,26.9,0
35.302,14.7,77,15.6,15.5,212,0,0,0,0,0,0,5,56.8,3,102,11.64,11.6,173.7,175,384,2175.4,5976,-11.6,-9.3,65.4,7.1,586.3,0,29,46.9,26.5,0
35.399,14.7,77.5,15.6,15.5,212,0,0,0,0,0,0,5,54.7,3,102,11.64,11.69,173.5,175,387.1,2173.9,6038,-11.8,-9,62.6,7.1,586.1,0,29.4,47.3,26.9,0
35.502,14.7,77.2,15.4,15.6,212,0,0,0,0,0,0,5,59.2,3,102,11.82,11.7,172.5,175,390.9,2174.7,6124,-10.6,-8.8,77.6,7.1,583,0,30.5,46.8,27.2,0
35.594,14.7,75.9,15.3,15.5,212,0,0,0,0,0,0,5,57.4,3,102,11.89,11.76,172.2,175,394.6,2142.1,6130,-8.9,-7.4,79.4,7.1,582.5,0,29.4,46.2,26.9,0
35.698,14.7,75.9,15.3,15.5,212,0,0,0,0,0,0,5,55.7,3,102,11.76,11.69,171.7,175,397.5,2096.4,6169,-9.2,-7.3,78.1,7.1,581.6,0,28.9,45.7,26.4,0
35.799,14.7,75.6,15.1,15.6,212,0,0,0,0,0,0,5,56.1,3,102,11.7,11.74,170.7,175,399.6,2094.2,6225,-9.4,-6.7,80.3,7.1,578.7,0,30,46.3,26.6,0
35.901,14.7,75.6,15.1,15.6,212,0,0,0,0,0,0,5,56.6,3,104,11.76,11.69,169.7,175,402.5,2070.2,6261,-8.8,-6.2,81,7.1,577.5,0,29.9,47.2,26.9,0
36.002,14.7,75.9,14.9,15.5,212,0,0,0,0,0,0,5,55.9,3,104,11.76,11.69,169.1,175,405.3,2016.9,6322,-8.4,-5.9,81.1,7.1,576.6,0,30.4,47.8,26.8,0
36.098,14.7,76.1,14.9,15.5,212,0,0,0,0,0,0,5,56.8,3,104,11.76,11.69,169.5,175,408.2,1959.3,6361,-7.6,-5.7,81,7.5,577,0,30.5,47.9,26.8,0
36.198,14.7,76.1,14.9,15.6,212,0,0,0,0,0,0,5,54.5,3,104,11.76,11.69,168.7,175,411,1908.1,6386,-7.4,-5.7,81,7.5,580.4,0,30.4,47.8,26.7,0
36.300,14.7,76.4,14.9,15.5,212,0,0,0,0,0,0,5,54.1,3,104,11.72,11.66,168.6,175,414,1839.4,6463,-7.5,-5.1,80.9,7.5,578.7,0,30.2,47.7,26.9,0
36.468,14.7,76.1,14.9,15.5,212,0,0,0,0,0,0,5,55.2,3,104,11.8,11.7,169.8,175,418.9,1700.7,6531,-6.9,-3.9,81,7.5,575.9,0,30.4,46.5,27.2,0
36.567,14.7,35.7,15.4,13.9,212,0,0,0,0,0,0,5,52.5,3,104,11.6,11.53,171.9,162.7,422.2,1538.3,6675,-7.2,-4.5,81,2.6,548.6,0,28.7,45.6,27.9,0
36.668,14.7,46.4,13.6,15.4,212,0,0,0,0,0,0,5,55.2,3,104,11.7,11.72,162.1,175,403.5,1465,6561,-7.3,-4.7,39.3,-1.1,487.3,0,27.4,42.7,25.8,0
36.769,14.7,48,15.7,15.6,212,0,0,0,0,0,0,5,52.3,3,104,11.76,11.69,173.7,175,416.9,1406.1,6612,-4.5,-2.9,73.6,-3,491.2,0,28.9,46,26.4,0
36.873,14.7,49.3,15.5,15.5,212,0,0,0,0,0,0,5,51.5,3,104,11.54,11.4,173.5,175,424,1192.7,6662,-8.7,-7.6,79.4,0,516.1,0,28.1,44.1,27,0
36.966,14.7,50.6,14.9,15.6,212,0,0,0,0,0,0,5,49.9,3,104,11.49,11.36,168.9,175,429.8,1014.2,6718,-10.4,-8.9,81,7.5,577.3,0,31.4,48.7,27.3,0
37.068,14.7,55.6,14.4,15.6,212,0,0,0,0,0,0,5,50.8,3,106,11.57,11.59,166.1,175,432.9,919.5,6751,-11.2,-8.9,81.1,7.9,572.2,0,32.3,50.7,27,0
37.169,14.7,0,14.4,6.9,212,0,0,0,0,0,0,5,52.2,3,106,11.64,11.69,165.6,121.2,403.5,868.3,6745,-10.1,-9.4,72.7,1.5,526.1,0,22.5,39.6,23.7,0
37.268,14.7,0,-4.1,0,212,0,0,0,0,0,0,5,76.2,0,106,36.5,14.18,54.8,13.3,130.2,1558.6,6756,0,0,5.9,-7.9,0,0,41.8,60.6,40,0
37.367,14.7,0,-11.4,0,212,0,0,0,0,0,0,5,83.8,0,106,191.34,143.38,12.1,12.3,53.7,2257.5,6419,0,0,5.7,8.2,0,0,43.7,61.6,41.8,0
37.467,14.7,0,-11.4,0,212,0,0,0,0,0,0,5,82.6,0,106,107.02,57.18,11.7,12,32.8,2265.4,6127,0,0,6.5,7.9,0,0,44.3,61.4,42.4,0
37.569,14.7,45.2,-11,10,212,0,0,0,0,0,0,5,85.4,0,108,75.92,43.01,13.8,138,74.6,2194.4,5846,0,0,12.3,12,28,0,63.2,81.4,36.2,0
37.672,14.7,66.8,0.7,8.7,212,0,-3.7,0,-3,0,0,5,83.8,4,106,18.5,18.34,78.9,139.2,187.6,1313.8,4948,0,0,78.4,16.5,271.7,0,56.3,76,18.3,0
37.772,14.7,77.7,0.7,14.2,212,0,-3.7,0,-3,0,0,5,83.3,4,106,13.88,13.94,78.6,176,250.3,1526.9,5009,-6.9,-5.8,80.3,12.4,263.1,0,81.5,99.4,24.5,0
37.870,14.7,85.4,5.6,14.3,214,0,-3.7,0,-3,-3,0,5,75.7,4,106,14.38,14.48,105.6,176,296.9,1985.1,5147,4.2,4.7,81,11.2,355.4,0,54.8,73.8,23.8,0
37.967,14.7,77.2,10.5,13.9,214,0,-3.7,0,-6,-3,0,5,76.7,4,106,13.78,13.9,136.2,176,317.8,2510.2,5135,3.5,5.5,81.1,6.8,465.9,0,43.3,61.1,24,0
38.068,14.7,76.1,13.8,14,214,0,-3.7,0,-6,-3,0,5,72.5,4,106,12.22,12.45,156.4,176,327,2561.2,5153,-2,2.6,81,4.1,518.4,0,25.7,41.5,25.2,0
38.169,14.7,93.2,15.7,14.7,214,0,-3.7,0,-6,-3,0,5,60.8,4,108,11.14,11.03,167.1,175.5,331.4,2351.1,5178,-6.6,-4.9,81,7.1,544.5,0,26.6,42.6,25.8,0
38.268,14.7,99.6,15.6,15.5,214,0,-3.7,0,-6,-3,0,5,76.9,4,108,11.63,11.67,167,175,334.6,2302.3,5242,-9,-6.2,81,7.1,546.2,0,29.1,44.9,26.3,0
38.368,14.7,99.6,15.4,16.3,214,0,-3.7,0,-6,-3,0,5,72.3,4,108,11.63,11.52,166.6,175,336.9,2306.4,5213,-11.3,-8.2,81,7.1,544.6,0,32.8,48.7,26.4,0
