﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.7.5 - WBA8B3G56GNT91701.mh
72.538,14.47,37.1,47.3,14.58,1.9,1.4,-0.6,1.5,141.19,185,988,32,3,122,14.53,14.7,80.2,80.3,-8.61,59.4,2.05,68.25,194,2898.1,2897,9.97,2300,27,0,15.92,39.9,39.9,12.5,12.5,12.5,12.5,12.5,12.5,1.23,243,180,9.72,16,16,-46.4,-46.5,88.7,2,1.11,-45.4,-0.25,1,0.4,0.6,0,0,0,0,0,0,64.1,63.2,2,0,0,0,0,-0.27,0
72.688,14.47,37.1,47.3,14.46,2,1.4,-0.7,1.5,141.19,185,993,32,3,122,14.46,14.7,78.8,79.2,-8.61,60,2.05,69.85,194,2886.3,2897,8.3,2354,28,0,14.18,39.5,39.5,12.5,12.5,12.5,12.5,12.5,12.5,1.23,240,180,9.72,15.7,16,-47,-47.3,89.8,2,1.1,-50.8,-0.5,1,0.3,0.6,0,0,0,0,0,0,64.6,63.83,2,0,0,0,0,-0.32,0
72.838,14.47,37.4,47.3,14.5,2,1.4,-0.7,1.4,141.37,185,999,32,3,122,14.62,14.7,78,79,-8.61,61,2.05,68.97,194,2876.1,2897,8.15,2407,29,0,14.51,39.3,39.3,13,13,13,13,13,13,1.23,237,180,9.72,15.9,16,-47.4,-47.8,90.5,2,1.1,-53.5,-0.5,1,0.3,0.6,0,0,0,0,0,0,66.2,65.09,2,0,0,0,0,-0.37,0
72.988,14.47,38.1,47.3,14.54,2,1.4,-0.7,1.5,141.37,185,1004,32,3,122,14.6,14.7,78,79,-8.6,62.3,2.06,69.33,194,2884.2,2897,8.15,2458,29,0,14.16,39.6,39.6,13,13,13,13,13,13,1.24,236,180,9.72,15.2,16,-48.2,-47.5,87.2,2,1.12,-35.5,2.12,1,0.5,0.7,0,0,0,0,0,0,71.2,68.13,2,0,0,0,0,-0.23,0
73.140,14.47,40.1,47.3,14.58,2,1.8,-0.4,1.9,141.37,185,1004,32,3,122,14.62,14.7,82.5,83.4,-8.6,67.6,2.11,70.39,194,2892.3,2897,10.05,2536,30,0,13.71,52.3,51.7,13.5,13.5,13.5,13.5,13.5,13.5,1.23,248,180,9.72,15.2,16,-46.5,-45.7,85.8,2,1.14,-13.6,1.5,1,0.8,0.8,0,0,0,0,0,0,76.4,72.86,2,0,0,0,-0.1,-0.09,0
73.284,14.47,41.7,47.3,14.4,2,2,0,2.3,141.19,185,1009,32,3,122,14.79,14.7,84.8,87.3,-8.6,70.9,2.13,71.1,194,2906.3,2897,10.29,2592,31,0,16.7,71,69.2,13.5,13.5,13.5,13.5,13.5,13.5,1.23,260,180,9.72,16.1,16,-44.5,-43.9,86.7,2,1.16,3.6,0.12,1,1,1,0,0,0,0,0,0,78.6,76.8,2,0,0,0,-0.1,0.02,0
73.418,14.47,42,47.3,14.44,2.1,2.1,0,2.2,141.19,185,1015,32,3,120,14.56,14.7,86.2,86.7,-8.44,73.8,2.15,70.56,194,2923.4,2897,11.2,2654,32,0,15.63,76.9,75.8,14,14,14,14,14,14,1.23,266,180,9.72,15.9,16,-43.9,-43.9,83.7,2,1.17,4.4,0.75,1,1.1,1.1,0,0,0,0,0,0,83.5,79.55,2,0,0,0,0,0.03,0
73.544,14.47,45.7,47.3,14.44,2.2,2.2,0.6,3.3,141.01,185,1015,32,3,120,14.6,14.7,87,94.8,-8.31,75.9,2.16,70.56,194,2898.4,2897,6.83,2700,32,0,15.24,83.7,81.8,14,14,14,14,14,14,1.24,268,180,9.72,16.1,15.2,-43.1,-42.7,98.4,2,1.26,138.6,12,1,4.2,1.8,0,0,0,0,0,0,93.5,88.26,2,0,0,0.2,0,2.16,0
73.669,14.47,63.9,47.3,14.44,2.7,2.6,3.3,7.6,140.65,185,1020,32,3,120,14.47,14.7,88.5,119.7,-8.17,78.3,2.25,71.98,194,2876.7,2897,-0.15,2736,33,0,14.51,97.3,94.6,14,13,13,14,13,13,1.29,272,180,9.72,14.9,14.4,-38.6,-36.3,100,2,1.69,753.6,68.75,1,26,6.7,0,0,0,0,0,0,164.6,127.15,2,0,0,1.09,0,18.25,0
73.808,14.47,100,47.3,14.44,3.7,3.5,13.9,17.6,140.47,185,1026,32,3,120,14.39,14.7,98.2,180.7,-8.17,89.6,2.36,74.46,194,2873.8,2897,-0.15,2820,34,0,12.42,98,97.9,12,12,11.5,12,12,12,1.36,297,180,9.72,14.7,14.5,-32.5,-32.1,100,2,2.13,946,-1.25,1,31.8,12.7,0,0,0,0,0,0,176.8,166.71,2,0,0,0,0,19.11,0
74.019,14.47,100,47.3,14.46,5.4,5.2,13.3,18.5,140.29,185,1033,32,3,120,14.42,14.7,106.5,187,-8.16,100.8,2.55,73.22,194,2924.3,2897,-0.27,2926,35,0,10.88,98,98.1,11,11,11,11,11,11,1.5,333,180,9.72,15.4,14.9,-30.9,-31.6,100,2,2.29,883.1,-3.88,1,36.4,16,0,0,0,0,0,0,188.3,187.43,2,0,0,0,0,20.38,0
74.155,14.47,100,47.3,14.38,6.9,6.6,12.6,19.2,140.11,185,1033,32,3,120,14.77,14.7,114.8,191.1,-8.16,111.6,2.73,75.17,194,2948.3,2897,-0.24,3015,36,0,12.14,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,1.61,361,180,9.72,15.3,14.5,-32.2,-32.1,100,2,2.36,836.4,-3.62,1,39.2,17.8,0,0,0,0,0,0,198,197.79,2,0,0,0,0,21.36,0
74.288,14.47,100,47.3,14.32,8.4,8,11.7,19.7,140.29,185,1038,32,3,120,14.79,14.7,123.8,193.7,-8.14,123.9,2.93,75.17,194,2966.3,2897,-0.27,3108,37,0,13.53,98,98.1,10,9.5,9.5,9.5,10,9.5,1.73,388,180,9.72,14.9,14.4,-31.4,-32.1,100,2,2.4,753.1,-6.75,1,41.7,19.3,0,0,0,0,0,0,207.3,206.97,2,0,0,0,0,22.37,0
74.439,14.47,100,47.3,14.44,10.4,10,10.6,20.8,140.29,185,1045,32,3,120,14.58,14.7,136.5,201,-8.14,140.3,3.18,75.35,194,2980.2,2897,-0.3,3192,38,0,12.64,98,98.1,9.5,9,9,9,9.5,9,1.91,426,180,9.72,15.9,14.4,-31.8,-32.1,100,2,2.48,721.9,-1,1,46.2,22,0,0,0,0,0,0,228.2,223.25,2,0,0,0,0,24.25,0
74.588,14.47,100,47.3,14.4,12.9,12.5,10.5,22.7,141.19,185,1054,32,3,120,14.6,14.7,151.5,215.6,-8.13,161.8,3.48,74.46,194,3006.1,2897,-0.24,3312,39,0,12.3,98,98,7.5,6,7.5,6,7.5,3,2.09,466,180,9.72,16.4,14.4,-31.8,-32.1,100,2,2.66,780.5,3.88,1,53.5,25.6,0,0,0,0,0,-3,259.4,252.05,2,0,0,0.71,0,27.19,0
74.718,14.47,100,47.3,14.38,15.6,15,10.4,22.7,141.91,185,1054,32,3,120,14.5,14.7,167.2,229,-8.13,184.1,3.78,76.75,194,3022.6,2897,-0.32,3425,40,0,11.44,98,98,4.5,5,4.5,4.5,4.5,1.5,2.29,492,180,9.72,16.4,14.4,-32,-32.1,100,2,2.75,607.9,-14.62,1,64.3,35.8,0,0,0,0,0,-3,271.9,269.24,2,0,0,0,0,28.42,0
74.858,14.47,100,47.3,14.32,18.9,18.2,7.5,22.7,144.07,187,1063,32,3,120,14.15,14.45,186,230,-8.12,212.5,4.19,77.83,194,3083.2,2897,-0.3,3548,42,0,10.54,98,98,3,2.9,3,3,3,0,2.56,524,180,9.72,16.2,14.4,-31.6,-32.1,100,2,2.8,381.4,-16.62,1,66.4,44,0,0,0,0,0,-2.7,284.1,282.35,2,0,0,0,0,22.46,0
74.994,14.47,100,47.3,14.4,22.4,21.9,4,22.7,146.05,187,1072,32,3,120,13.55,13.9,191.2,230,-8.1,247.7,4.63,74.1,194,3077.4,2897,-0.27,3711,43,0,8.89,98,98,2.9,2.9,2.9,2.9,2.9,0.3,2.85,542,180,9.72,17.7,13.8,-31.4,-31.8,100,2,2.83,113,-20.62,1,49,44.9,0,0,0,0,0,-2.7,298.3,295.08,2,0,0,-0.07,0,4.12,0
75.131,14.47,100,47.3,14.3,26.7,22.7,0.7,22.7,148.03,187,1072,32,3,118,13.35,13.69,191.2,230,-8.11,286.4,4.69,76.41,194,3040.6,2897,-0.32,3893,45,0,7.78,98,98,3.4,3.4,3.4,3.4,3.4,0.8,3.21,558,180,9.72,19.8,13.6,-31.6,-31.5,94.1,2,2.85,-131.1,-19.25,1,42.6,45.4,0,0,0,0,0,-2.7,316.5,301.22,2,0,131072,-0.29,0,-2.56,0
75.264,14.47,100,47.3,14.38,27.7,22.7,-1.9,22.7,153.79,187,1085,32,3,118,13.33,13.45,191.2,230,-8.1,305.5,4.69,79.06,194,2779.5,2897,5.3,4096,47,131072,7.13,61.2,62.2,5.5,5.4,5.5,5.5,5.5,2.8,3.24,579,180,9.72,17.4,12.8,-32.1,-30.8,92.8,2,2.86,-137,-1.38,1,43.3,46.1,0,0,0,0,0,-2.3,322,307.56,2,0,131072,-0.06,0,-2.74,0
75.398,14.47,100,47.3,14.4,25.9,22.7,-1.7,22.7,157.75,187,1099,32,3,118,12.97,13.25,191.2,223.3,-8.1,301.5,4.69,75.87,194,2738.6,2897,5.8,4140,48,131072,5.99,63.6,59.8,6,5.9,5.9,6,6,3.7,3.12,579,180,9.72,13.4,12.7,-31.2,-30.6,92.8,2,2.85,-45.9,9.12,1,45.7,46.3,0,0,0,0,0,-2.3,323.6,312.71,2,0,131072,0.09,0,-0.76,0
75.548,14.47,100,47.3,14.44,24.3,22.7,-0.7,22.7,162.07,187,1099,32,3,118,13.09,13.17,191.2,216.2,-8.08,305.1,4.69,80.48,194,2951.5,2897,5.83,4360,50,131072,5.14,82.7,83.5,7.9,7.9,7.9,7.9,7.9,5.2,3,583,180,9.72,10.8,12,-30,-30.5,91.9,2,2.81,-85.1,-3.12,1,44.2,46,0,0,0,0,0,-2.3,325.5,317.05,2,0,131072,-0.12,-0.2,-1.62,0
75.684,14.47,100,47.3,14.32,23.9,22.7,-1.1,22.7,172.51,187,1114,32,3,117,13.13,13.02,191.2,210.9,-8.07,308.2,4.68,78.18,194,3126.1,2897,7.09,4469,52,131072,5.59,74.9,76,9,9,8.9,8.9,8.9,6.7,2.9,588,180,9.72,10.4,11.3,-29.7,-29.9,90.3,2,2.77,-50.5,4.75,1,43.7,44.5,0,0,0,0,0,-1.9,334.3,321.39,2,0,131072,0.03,-0.4,-0.84,0
75.820,14.47,100,47.3,14.36,22.7,22.7,-0.4,22.7,177.73,187,1130,32,3,117,13.11,12.93,191.2,210.6,-8.07,310.6,4.59,77.64,194,3044.9,2897,8.03,4636,54,131072,6.27,86,84.8,10,9.9,9.9,10,9.9,8.1,2.87,588,180,9.72,9.7,11.2,-29.5,-29.8,89.4,2,2.76,58.6,12.62,1,47.3,44.3,0,0,0,0,0,-1.9,348.1,327.59,2,0,0,0.38,-0.4,2.62,0
75.958,14.47,100,47.3,14.38,21.9,21.7,1.7,22.7,187.81,187,1130,32,3,117,12.9,12.81,191.2,214.1,-8.07,310,4.55,79.23,194,2995,2897,7.86,4742,56,0,6.59,90.9,89.4,11,11,11,11,10.9,9.1,2.79,582,180,9.72,9.8,11.2,-29.2,-29.7,94.1,2,2.77,166,5.62,1,56.2,45.9,0,0,0,0,0,-1.9,362.3,336.94,2,0,0,0.65,0,9.63,0
76.108,14.47,100,47.3,14.22,22.5,22,2.4,22.7,192.67,187,1148,32,3,117,12.7,12.7,191.2,217.6,-8.06,320.7,4.56,78.71,194,2955.9,2897,4.87,4878,57,0,6.68,97.5,96.6,12,12,12,12,12,10.1,2.81,580,180,9.72,10.6,11.2,-29.8,-29.3,90.5,2,2.81,117.5,-5.88,1,53.6,48.3,0,0,0,0,0,-1.5,381.2,349.36,2,0,0,-0.02,0,5.25,0
76.238,14.47,100,47.3,14.38,22.5,22.7,2,22.7,197.53,187,1170,32,3,117,12.45,12.6,191.2,220.6,-8.05,338.2,4.67,79.6,194,2993.9,2897,8.15,5049,59,0,5.91,98,98,13.5,13.5,13.5,13.5,13.5,12,2.9,582,180,9.72,10.7,11.2,-28.7,-29,94.1,2,2.85,174.5,4.5,1,62.9,49.8,0,0,0,0,0,-1.5,401.3,362.28,2,0,0,0.55,0,12.52,0
76.388,14.47,100,47.3,14.32,22.9,22.7,3,22.7,206.71,187,1191,32,3,117,12.27,12.51,191.2,223.8,-8.04,346.9,4.68,83.14,194,2997.1,2897,5.83,5257,61,0,4.97,98,98.1,13.5,14,14,14,14,12.5,2.92,570,180,9.72,12,11.8,-28.7,-28.4,92.9,2,2.91,158.9,-4.88,1,64.1,52.1,0,0,0,0,0,-1.2,411.1,379.71,2,0,0,0,0,11.96,0
76.529,14.47,100,47.3,14.3,24,22.7,2.1,22.7,210.67,187,1191,32,3,117,12.34,12.5,191.2,226.6,-8.03,364.2,4.69,80.12,194,3005.2,2897,6.27,5302,63,0,4.19,98,98,14,14,14,14,14,12.8,3.02,576,180,9.72,13.3,12,-28,-28.2,90.2,2,2.96,142.8,0.38,1,64,53.6,0,0,0,0,0,-1.2,425.8,394.26,2,0,0,0,0,10.36,0
76.668,14.47,100,47.3,14.3,24.1,22.7,2.6,22.7,217.51,187,1216,32,3,117,12.22,12.5,191.2,230.9,-8.02,374.9,4.69,77.12,194,3029,2897,7.95,5482,65,0,2.95,98,98,14,14,14,14,14,12.8,2.98,570,180,9.72,10,12,-27.8,-27.9,89.5,2,3.02,219.2,3.62,1,77.4,54.4,0,0,0,0,0,-1.2,439.4,409.98,2,0,0,0.52,0,22.45,0
76.808,14.47,100,47.3,14.32,23.4,22.7,3.5,22.7,220.75,187,1242,32,3,117,12.45,12.5,191.2,227.9,-8.01,374.5,4.69,80.29,194,2912.4,2897,8.41,5606,66,0,2.88,98,98,14.5,14.5,14.5,14.5,14.5,13.7,2.96,562,180,9.72,10,12,-27.4,-27.5,89.4,2,3.05,245,0.88,1,80,54.9,0,0,0,0,0,-0.8,442.9,423.58,2,0,0,0.04,0,25.09,0
76.934,14.47,100,47.3,14.38,23.1,22.7,3.6,22.7,224.89,189,1242,32,3,117,12.73,12.5,191.2,223.5,-8.01,373.4,4.68,79.77,194,2696.3,2897,8.74,5730,68,0,3.81,98,98,14.5,14.5,14.5,14.5,14.5,13.7,2.87,556,180,9.72,12.6,12,-27.3,-27.4,89.3,2,3.07,264.8,1.88,1,82.5,55.1,0,0,0,0,0,-0.8,445.9,433.61,2,0,0,0.34,0,27.11,0
77.069,14.47,100,47.3,14.38,22.8,22.6,4.2,22.7,231.37,189,1267,32,3,117,12.61,12.5,191.2,221.9,-7.99,373.1,4.6,76.41,194,2745.3,2897,9.09,5873,69,0,3.94,98,98,15,15,15,15,15,14.2,2.79,551,180,9.72,12.2,12,-27.1,-26.8,88.4,2,3.08,325.5,4.5,1,89.3,55.3,0,0,0,0,0,-0.4,455.7,443.41,2,0,0,0.72,0,33.33,0
77.207,14.47,100,47.3,14.38,22.4,22.1,5.1,22.7,234.79,189,1294,32,3,117,12.64,12.5,191.2,222.9,-7.98,373.9,4.49,80.66,194,2778.1,2897,9.53,6009,71,0,4.71,98,98,15,15,15,15.5,15,15.1,2.83,546,180,9.72,12.2,12,-26.9,-26.6,87.9,2,3.1,373,2.38,1,94.2,55.6,0,0,0,0,0,-0.4,464,454.21,2,0,0,0.46,0,38.2,0
77.349,14.47,100,47.3,14.44,21.5,21.8,5.6,22.7,238.03,189,1294,32,3,117,12.59,12.5,190.5,222.6,-7.98,374.9,4.55,80.83,194,2840.7,2897,9.97,6075,72,0,4.85,98,98.1,15.5,15.5,15.5,15.5,15.5,15.1,2.82,543,180,9.72,12.1,12,-26.5,-26.5,87.4,2,3.12,422,4.25,1,99.5,55.6,0,0,0,0,0,0,473.9,464.58,2,0,0,0.77,0,43.21,0
77.484,14.47,100,47.3,14.3,21.2,21.3,6.5,22.7,243.43,189,1319,32,3,117,12.5,12.5,186.8,223.1,-7.97,375.9,4.47,80.48,194,2890.3,2897,10.26,6236,74,0,4.63,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.78,535,180,9.72,12.7,12,-26.2,-26.5,86.9,2,3.14,467.4,2.5,1,103.9,55.6,0,0,0,0,0,0,482.2,475.26,2,0,0,0.49,0,47.86,0
77.620,14.47,100,47.3,14.38,21.3,21,7,22.7,245.59,189,1344,32,3,117,12.48,12.5,183.8,222.6,-7.96,375.5,4.38,80.29,194,2959.6,2897,10.5,6324,75,0,4.47,98,98,16,16,16,16,16,16,2.71,532,180,9.72,11.6,12,-26.2,-26.2,86.7,2,3.16,507.8,3.62,1,107.5,55.6,0,0,0,0,0,0,489.3,484.55,2,0,0,0.67,0,51.2,0
77.754,14.47,100,47.3,14.32,20.4,20.7,7.7,22.7,249.91,189,1344,32,3,117,12.52,12.5,180,222.9,-7.95,374.6,4.37,74.81,194,2951.5,2897,10.64,6432,76,0,4.44,98,98,16,16,16,16,16,16,2.7,525,180,9.72,11.6,12,-25.5,-25.8,86.4,2,3.18,561.5,2.88,1,107.3,55.6,0,0,0,0,0,0,494.5,494.35,2,0,0,0.55,0,51.2,0
77.888,14.47,100,47.3,14.38,20.3,20.4,8.1,22.7,251.35,189,1368,32,3,117,12.56,12.5,176.2,219.2,-7.93,371.7,4.33,78.52,194,2913.2,2897,11,6531,78,0,4.61,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.71,516,180,9.72,11.8,12,-25.7,-25.7,86.7,2,3.19,551.4,-0.12,1,106.8,55.6,0,0,0,0,0,0,490.3,500.86,2,0,0,0,0,51.2,0
78.024,14.47,100,47.3,14.32,20,20.1,7.9,22.7,253.51,190,1391,32,3,117,12.68,12.5,171.8,213.6,-7.93,368.2,4.4,79.6,194,2866.8,2897,10.91,6648,79,0,5.43,98,98,16.5,16.5,16.5,16.5,16.5,16.5,2.68,501,180,9.72,11.9,12,-25.6,-25.7,87.3,2,3.19,536.5,-0.88,1,106.8,55.6,0,0,0,0,0,0,483.5,504.87,2,0,0,0,0.3,51.2,0
78.160,14.47,100,47.3,14.3,19.8,20,7.7,22.7,257.29,190,1391,32,3,118,12.68,12.5,167.2,207.5,-7.92,365.8,4.3,77.83,194,2837.5,2897,10.59,6744,80,0,6.07,98,98,16.4,16.5,16.5,16.2,16.4,16.5,2.68,484,180,9.61,12,12,-25.2,-25.7,87.7,2,3.19,537.8,1.12,1,107,55.6,0,0,0,0,0,0,484.9,506.96,2,0,0,0.12,0.7,51.2,0
78.296,14.47,100,47.3,14.38,20.4,20.3,7.9,22.7,258.73,190,1411,32,3,118,12.7,12.5,167.2,207.5,-7.91,369.7,4.37,76.58,194,2808.2,2897,10.41,6865,81,4,6.99,98,98,16.5,16.5,16.1,16.5,16.2,16.1,2.61,480,180,9.33,12.1,12,-25.1,-25.4,86.6,2,3.2,538,-0.75,1,106.9,55.6,0,0,0,0,0,0,496.3,510.67,2,0,4,0,0,51.2,0
78.428,14.47,100,47.3,14.44,20.8,20.9,6.9,22.7,259.81,190,1431,32,4,118,12.33,12.5,170.2,200.1,-7.9,378.8,4.48,78.18,194,2912.7,2897,10.64,6809,83,4,6.26,98,98,-1.3,-1.3,-1.5,-1.3,-1.5,-2,2.79,408,180,9.45,8.6,12,-25.5,-25.5,86.9,2,3.2,524.1,25.38,1,108.5,55.7,0,0,0,0,0,0,490.8,512.85,2,0,4,1.59,0,51.2,0
78.578,14.47,100,47.3,14.44,21.4,21.5,6.6,22.7,261.97,190,1449,32,4,118,18.9,15.93,191.2,225,-7.89,369.1,4.53,76.23,194,1985.3,2897,10.44,5984,83,4,0.01,98,98,13.4,15,13.2,15,13.4,15,2.79,414,180,9.72,13.1,12,-26.4,-26.6,88.9,2,3.19,378.6,-9.12,1,94.4,55.7,0,0,0,0,0,0,452.1,508.78,2,0,4,0,0,38.77,0
