﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost Target Ex (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load Actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Status_usecase_antr,Status_usecase_antr_lim,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47a7 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.12.5 - WBA8B3G56GNT91701.m
51.479,14.79,0,39.2,14.54,0.4,-0.1,-0.5,0.2,196.81,180,1710,32,5,93,235.2,235.2,13.5,13.5,-16.98,17.3,1.93,64.37,187,2512.9,2287.2,1.76,3952,78,0,0.01,16.7,16.7,-2,-2,-2,-2,-2,-2,1.13,-58,172,1.47,-0.2,0,-10.2,-10.5,100,0,2,2,1.01,0.2,-31.6,0,0,0.2,0,0,0,0,0,0,13.4,18,17.3,2,0,0,0,0,0,0,-0.12,0
51.627,14.79,0,39.2,14.54,0.5,-0.1,-0.5,0.2,196.27,180,1710,32,5,93,235.2,235.2,12.8,13.1,-16.98,16.8,1.92,63.48,187,2518.1,2287.2,1.7,3935,78,0,0.01,16.3,16.3,-2,-2,-2,-2,-2,-2,1.13,-58,172,1.45,0,0,-10.9,-11.2,100,0,2,2,1.01,0.1,-33.5,-0.25,0,0.1,0,0,0,0,0,0,13,17.1,16.79,2,0,0,0,0,0,0,-0.12,0
51.779,14.79,6.3,39.2,14.58,0.5,-0.2,-0.6,0,194.83,180,1710,32,5,93,235.2,235.2,12,12.6,-17,16.1,1.92,63.83,187,2434,2278.5,1.96,3921,78,0,0.01,14.1,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.13,-44,172,1.41,-0.2,0.5,-11.4,-11.3,100,0,2,2,1,-0.6,-44.9,0,0,0.1,0,0,0,0,0,0,12.6,17,16.21,2,0,0,0,0,0,0,-0.18,0
51.930,14.79,12.9,39.2,14.44,0.5,-0.6,-0.7,0,194.11,180,1708,32,5,93,44.67,34,13.5,15,-17,17.5,1.89,63.66,187,2121.3,2262.6,1.88,3910,78,0,0.01,15.1,13.5,1.3,1.8,1.6,1.3,1.6,1.8,1.13,-34,172,1.81,0.2,3,-12.2,-18.5,99.4,0,2,2,1,-0.7,-45,0,0,0.2,0,0,0,0,0,0,18.8,26.7,21.82,2,0,0,0,0,0,0,-0.19,0
52.070,14.79,17.5,39.2,14.5,0.5,-0.8,-0.7,0,192.67,180,1706,32,5,93,17.6,20.51,20.2,21.5,-17,26.2,1.87,61.7,187,2144.5,2373.7,2.81,3912,78,0,0.01,18.8,18,5,4.8,5,4.8,5,4.6,1.13,-14,172,2.28,1.8,9.5,-30.4,-34.9,97.4,0,2,2,1,-0.7,-45.2,0,0,0.2,0,0,0,0,0,0,22.6,30.9,27.36,2,0,0,0,0,0,0,-0.2,0
52.229,14.79,18.5,39.2,14.46,0.5,-0.7,-0.7,0,192.13,180,1706,32,5,93,15.3,16.99,23.2,23.6,-17.03,29.9,1.86,79.41,187,2220.8,2450.9,4.34,3888,77,0,0.01,19.7,19.6,8,7.8,7.6,8,8,7.8,1.13,3,172,2.47,9,14.3,-40.6,-42.1,95.8,0,2,2,1,-0.7,-46.1,0,0,0.2,0,0,0,0,0,0,28.7,41.4,33.03,2,0,0,0,0,0,0,-0.21,0
52.379,14.79,27,39.2,14.46,0.4,-1.1,-0.6,0,191.05,180,1706,32,5,93,15.24,15.5,43.5,43.9,-17.03,54.8,1.81,72.33,187,2514.4,2649.6,5.54,3952,77,0,0.01,30.9,27.9,13,13.8,11.4,12,11.4,13.1,1.12,51,172,5.02,19.9,19.4,-51.3,-53.4,94.3,0,2,2,1,-0.2,-34.5,0.88,0.1,0.4,0,0,0,0,0,0,60.2,94,63.85,2,0,0,0,0,0,0,-0.3,0
52.530,14.79,37.9,39.2,14.22,0,0,2.5,4.2,190.51,180,1708,32,5,93,15.34,14.79,70.5,89.8,-17.06,90.4,1.94,82.08,187,2669.9,2749.1,6.57,3919,77,0,1.9,88.2,68.6,20.2,17.3,19.6,17.3,16,15.4,1.1,180,172,9.6,10.7,12.9,-53.8,-51.1,100,0,2,2,1.29,6.5,360.8,11.5,15.2,2.6,0,0,0,0,0,0,76.9,150.5,116.63,2,0,0,0,0,0.36,0,12.26,0
52.689,14.79,48.5,39.2,14.52,1.3,1.2,6.9,9,189.07,180,1711,32,5,93,16.07,14.71,81.8,130.5,-17.08,103.9,2.09,76.58,187,2814.3,2790.2,1.41,3920,77,0,7.95,98,97.5,18,18,18,18,18,18,1.18,242,172,9.72,12.5,12.7,-43.3,-41.5,93.8,0,2,2,1.65,12.6,659.2,17.12,20.8,7.7,0,0,0,0,0,0,90.4,207.2,171.27,2,0,0,0,0,1.11,0,12.06,0
52.839,14.79,70.5,39.2,14.54,2.4,2.4,5.2,7.1,188.35,180,1720,32,5,93,15.91,14.7,95.2,117.5,-17.09,121.3,2.27,75.87,187,2877.3,2815.8,5.28,3936,78,0,12.07,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,1.3,292,172,9.72,13.2,12.6,-36.6,-36.7,91.4,0,2,2,1.74,14.7,644.4,49.25,23.8,9.4,0,0,0,0,0,0,100.7,232.4,189.73,2,0,0,0,0,1.5,0,12.92,0
53.040,14.79,100,39.2,14.52,4.2,4.1,13.4,17.5,186.37,181,1731,32,5,93,15.18,14.7,106.5,190.7,-17.11,136.8,2.46,78.35,187,2964.9,2836.4,7.42,3958,78,0,15.28,98,98.1,15,14.5,14.5,15,15,14.5,1.45,332,172,9.72,13.2,12.8,-32.1,-32.2,91.5,0,2,2,2.15,17.8,890,-3,32.3,18,0,0,0,0,0,0,113,258.6,246.44,2,0,0,0,0,0,0,14.36,0
53.187,14.79,100,39.2,14.58,5.9,5.7,12.4,18.1,183.49,181,1740,32,5,91,14.76,14.7,117,195.6,-17.14,151.5,2.66,74.1,187,2974.7,2849.4,6.92,3982,78,0,15.27,98,98.1,13,13,13,13,13,13,1.57,367,172,9.72,13.2,12.8,-30.4,-30.9,94,0,2,2,2.24,18.3,806.2,-6.88,35.1,20.5,0,0,0,0,0,0,124.2,265.6,258.5,2,0,0,0,0,0,0,14.62,0
53.330,14.79,100,39.2,14.44,7.7,7.5,11.2,18.7,182.05,181,1740,32,5,91,14.76,14.7,129,199.2,-17.14,167.6,2.88,79.77,187,2997.4,2858.7,7.04,4011,79,0,15.39,98,98.1,12,12,12,12,12,12,1.72,404,172,9.72,14.1,12.8,-29.4,-30.6,92.5,0,2,2,2.31,20,760.1,0.12,37.4,22.2,0,0,0,0,0,0,136.1,282.7,269.04,2,0,0,0,0,0,0,15.25,0
53.499,14.79,100,39.2,14.44,10.2,9.7,12,22.3,179.35,181,1747,32,5,91,14.79,14.7,142.5,220.3,-17.17,186.6,3.17,77.64,187,2984.6,2867.1,4.25,4048,80,0,15.8,98,98,9.5,9.5,9.5,9.5,9.5,9.5,1.92,438,172,9.72,12.9,12.8,-29.5,-30.5,100,0,2,2,2.48,24.2,846.8,-0.75,49.9,34.5,0,0,0,0,0,0,156.7,320.7,291.06,2,0,0,0,0,0,0,15.31,0
53.659,14.79,100,39.2,14.5,15.2,14.3,10.4,22.3,178.27,181,1753,32,5,91,14.35,14.53,170.2,233.2,-17.19,226.4,3.74,78.35,187,3037.7,2873.5,2.79,4104,80,0,15.26,98,98,5.3,4.9,6.4,5.6,6.4,5.3,2.28,512,172,9.72,14.8,12.8,-28.6,-30.5,98.2,0,2,2,2.62,25.4,558.9,-22.12,51.1,37.2,0,0,0,0,0,0,192.3,338.6,301.51,2,0,0,-0.4,0,0,0,13.89,0
53.819,14.79,100,39.2,14.44,21.3,20.3,5.5,22.3,176.29,181,1753,32,5,90,13.31,13.51,191.2,240,-17.22,280.6,4.51,77.12,187,3214.9,2878.7,4.84,4152,81,0,14.07,98,98,4.6,4.7,4.9,4.6,4.7,4.8,2.81,561,172,9.72,15.9,12.7,-28.6,-30.5,91.2,0,2,2,2.7,25.4,197.6,-16.12,44.6,39.9,0,0,0,0,0,0,222.4,347.3,311.69,2,0,0,-2.1,0,-0.56,0,5.27,0
53.972,14.79,100,39.2,14.44,23,22.3,2.5,22.3,175.57,181,1753,32,5,90,13.08,13.19,191.2,240,-17.21,304,4.69,82.25,187,3158.1,2883.1,9.68,4235,82,0,14.07,98,98,4.4,4.2,4.2,4.4,4.2,4.2,2.87,578,172,9.72,14.8,12,-28.8,-30.5,90.8,0,2,2,2.75,25.5,161.4,-1,45.9,42.2,0,0,0,0,0,0,224.5,352.7,320.15,2,0,0,-2.4,0,0,0,3.62,0
54.118,14.79,100,39.2,14.4,23.2,22.3,2.3,22.3,176.29,181,1744,32,5,90,13.09,13.12,191.2,240,-17.24,309.2,4.69,79.41,187,3143,2885.7,9.7,4278,83,0,13.59,98,98,5,5,5.5,5,5.5,5.5,2.9,581,172,9.72,13.3,12,-28.3,-30.5,90.7,0,2,2,2.79,25.6,158.2,-0.75,47.8,44.3,-3,0,0,0,0,0,224.5,358.2,327.92,2,0,0,-2.4,0,0,0,3.53,0
54.263,14.79,100,39.2,14.4,22.9,22.3,2.5,22.3,177.37,181,1719,32,5,90,12.89,13.07,191.2,240,-17.26,311.6,4.65,81.37,187,3132.2,2888,9.82,4322,85,0,13,98,98,2.5,5.5,5.5,5.5,5.5,6,2.83,578,172,9.72,11.8,12,-28.3,-30.5,93.9,0,2,2,2.81,25.7,352.1,29.12,57.4,46.2,-3,0,0,0,0,0,202.1,359.4,334.48,2,0,0,-2.3,0,1.55,0,9.73,0
54.430,14.79,100,39.2,14.36,18.4,18.6,7,22.3,180.97,181,1681,32,5,90,12.54,13.04,191.2,240,-17.29,275.7,4.17,80.12,187,2963.7,2890,4.52,4362,86,0,10.63,98,98,3.5,6.5,6.5,6.5,6.5,6.5,2.57,563,172,9.72,10.4,12,-28.8,-30.5,99,0,2,2,2.84,25.9,494.1,0.75,62.1,48.3,-3,0,0,0,0,0,195.6,362.8,341.53,2,0,0,-2.2,0,0,0,13.85,0
54.609,14.79,100,39.2,14.46,19.1,18.8,7,22.3,186.01,181,1638,32,5,90,12.78,12.99,191.2,240,-17.31,280.7,4.25,78.52,187,2928.9,2891.5,3.63,4426,87,0,10.32,98,98,3.8,6.5,6.5,6.5,6.5,6.5,2.57,560,172,9.72,10.1,11.4,-28.8,-29.9,99.1,0,2,2,2.86,26,460.9,-2.62,63.3,50.2,-2.7,0,0,0,0,0,199.3,367.4,348.23,2,0,0,-2.4,0,0,0,13.09,0
54.770,14.79,100,39.2,14.44,19.6,19.4,6.3,22.3,188.89,183,1638,32,5,90,12.79,12.95,191.2,238.8,-17.33,288.5,4.27,79.41,187,2971.2,2892.9,3.52,4476,88,0,9.55,98,98,4.3,7,7,7,7,7,2.61,568,172,9.72,9.5,11.2,-28.4,-29.8,99.2,0,2,2,2.88,26.1,418.1,-2.88,63.7,51.7,-2.7,0,0,0,0,0,202.8,372.1,353.69,2,0,0,-2.5,0,0,0,12,0
54.931,14.79,100,39.2,14.4,20.4,20.1,5.7,22.3,195.73,183,1593,32,5,90,12.74,12.91,191.2,238.5,-17.37,297.6,4.33,79.41,187,2880.5,2894.4,3.46,4530,89,0,8.83,98,98,4.8,7.5,7.5,7.5,7.5,7.5,2.65,572,172,9.72,10.5,11.2,-28.3,-29.7,99.1,0,2,2,2.89,26.1,379.1,-1.12,63.9,52.9,-2.3,0,0,0,0,0,205.8,376.6,358.8,2,0,0,-2.4,0,0,0,10.98,0
55.078,14.79,100,39.2,14.46,20.9,20.8,4.9,22.3,203.47,183,1549,32,5,90,12.67,12.88,191.2,237.4,-17.39,307.2,4.49,83.48,187,2977.1,2894.7,3.16,4600,90,0,7.67,98,98,5.7,8,8,8,8,8,2.76,578,172,9.72,10.3,11.2,-27.9,-29.7,98.8,0,2,2,2.89,25.5,300.4,-3,62.4,53.7,-2.3,0,0,0,0,0,208.9,375.4,362.61,2,0,0,-2.4,0,-0.06,0,8.76,0
55.220,14.79,100,39.2,14.38,21.2,21.3,4,22.3,207.25,183,1510,32,5,88,12.7,12.86,191.2,235.6,-17.41,315,4.48,82.25,187,3010.4,2894.7,3.11,4632,91,0,7.01,98,98,6.2,8.5,8.5,8.5,8.5,8.5,2.81,584,172,9.72,10,11.2,-27.7,-29.7,98.6,0,2,2,2.88,25.2,235.1,-5.12,60.8,54.1,-2.3,0,0,0,0,0,212.1,376.9,365.33,2,0,0,-2.4,0,-0.2,0.3,6.9,0
55.391,14.79,100,39.2,14.46,22.2,21.8,3.4,22.3,215.17,183,1510,32,5,88,12.68,12.84,191.2,235.6,-17.43,322.5,4.56,80.29,189,2901.9,2894.7,3.37,4678,92,0,5.87,98,98,6.2,8.5,8.5,8.5,8.5,9,2.79,588,172,9.72,11,11.2,-28.7,-29.7,98.5,0,2,2,2.87,25.2,185,-8,59.5,54.8,-1.9,0,0,0,0,0,218.3,382.6,369.16,2,0,0,-2.4,0,-0.39,0.8,5.11,0
55.538,14.79,100,39.2,14.38,22.7,22.3,2.6,22.3,218.95,183,1477,32,5,88,12.7,12.82,191.2,235.4,-17.45,334.4,4.6,79.94,189,3016.2,2894.7,4.57,4748,93,0,5.45,98,98,7.1,9,9,9,9,9.5,2.88,594,172,9.72,10.5,11.2,-28.4,-29.7,98.5,0,2,2,2.87,25.3,200.6,2.25,61.9,55.6,-1.9,0,0,0,0,0,215.9,387.8,373.14,2,0,0,-2.3,0,0.36,1.3,6,0
55.700,14.79,100,39.2,14.4,22.3,22.1,3.2,22.3,226.69,183,1454,32,5,88,12.6,12.8,191.2,235,-17.48,332.3,4.53,79.23,189,2776.6,2894.7,3.81,4797,94,0,4.34,98,97.9,7.6,9.5,9.5,9.5,9.5,9.5,2.83,594,172,9.72,11.1,11.2,-29.1,-29.7,99,0,2,2,2.88,25.7,225.9,-0.38,63.5,56.6,-1.5,0,0,0,0,0,216.2,395.7,378.11,2,0,0,-2.3,0,0,1.8,6.83,0
55.849,14.79,100,39.2,14.36,22.8,22.3,3.3,22.3,230.65,185,1438,32,5,88,12.76,12.77,191.2,237.8,-17.5,339.4,4.65,82.43,189,2895,2894.7,3.49,4860,95,0,4.34,98,98,8.5,10,10,10,10,10,2.83,595,172,9.72,10.6,11.2,-29,-29.2,96.4,0,2,2,2.9,26.2,229.9,1.12,65.1,58,-1.5,0,0,0,0,0,218.1,404.3,384.04,2,0,0,-2.3,0,0.11,0,7.03,0
55.998,14.79,100,39.2,14.38,22,22.3,3.6,22.3,237.49,185,1429,32,5,88,12.58,12.75,191.2,239.9,-17.55,342.9,4.58,83.85,189,2885.7,2894.7,4.84,4892,96,0,3.26,98,97.9,9,10.5,10.5,10.5,10.5,10.5,2.87,598,172,9.72,11,11.2,-28.7,-29,95.4,0,2,2,2.93,26.6,296.6,6.5,69.8,59.8,-1.5,0,0,0,0,0,213.9,412.5,391.03,2,0,0,-2.3,0,0.91,0,9.15,0
56.141,14.79,100,39.2,14.32,21.3,21.7,4.7,22.3,241.45,185,1429,32,5,88,12.61,12.74,191.2,241.8,-17.58,338.8,4.48,81.71,189,2939.6,2894.7,5.77,4962,97,0,2.7,98,98,9.5,11,11,11,11,11,2.82,591,172,9.72,10.6,11.2,-28.3,-28.9,94.5,0,2,2,2.96,26.6,377.4,7.62,74.7,62,-1.2,0,0,0,0,0,206.5,415.2,398.02,2,0,0,-2.2,0,1.07,0,11.61,0
56.300,14.79,100,39.2,14.4,19.6,20,6.6,22.3,247.57,185,1427,32,5,88,12.81,12.72,191.2,242.9,-17.62,324.7,4.32,81.89,189,2710.8,2894.7,6.24,4997,98,0,2.97,98,98,10.8,11.5,11.5,12,11.5,12,2.69,582,172,9.72,11,11.2,-28.6,-28.9,93.9,0,2,2,2.99,26.9,512.1,6.75,80.7,64.3,-1.2,0,0,0,0,0,196,419.3,405.65,2,0,0,-2.2,0,1.04,0,15.34,0
56.460,14.79,100,39.2,14.38,18.2,18.5,8.2,22.3,250.27,185,1431,32,5,88,12.6,12.7,191.2,243.2,-17.65,312.9,4.15,75.52,189,2709.6,2894.7,6.68,5042,99,0,2.34,98,98,10.8,12,12,12,12,12,2.55,572,172,9.72,11.3,11.2,-29.3,-28.9,93.2,0,2,2,3.01,27.2,627,7.88,82.7,66.3,-1.2,0,0,0,0,0,187.7,424.9,412.95,2,0,0,-2.2,0,1.11,0,15.28,0
56.614,14.79,100,39.2,14.44,17.1,17.2,9.8,22.3,255.67,187,1438,32,5,90,12.63,12.7,183.8,244.9,-17.69,302.5,3.87,81.89,189,2701.5,2894.7,7.33,5090,100,0,2.12,98,98,11.2,12,12,12,12,12,2.46,562,172,9.72,11.3,11.2,-29.1,-28.9,92.6,0,2,2,3.04,27.2,752.9,10.12,84.6,68.2,-0.8,0,0,0,0,0,177.8,426.3,419.69,2,0,0,-2.1,0,1.23,0,15.21,0
56.776,14.79,100,39.2,14.4,15.5,15.5,11.1,22.3,259.81,187,1438,32,5,90,12.7,12.7,174,241.7,-17.71,287.7,3.78,78.71,189,2697.4,2894.7,7.36,5116,101,0,2.05,98,98,11.2,12,12,12,12,12,2.25,544,172,9.72,10.5,11.2,-29.4,-28.9,94.5,0,2,2,3.04,26.5,771.1,-0.38,84.5,69.3,-0.8,0,0,0,0,0,171.6,420.9,424.11,2,0,0,-2.1,0,0,1,15.21,0
56.905,14.79,100,39.2,14.32,15.2,15,11.2,22.3,261.97,187,1450,32,5,90,12.71,12.78,171,239.3,-17.74,285.2,3.75,76.06,189,2756,2894.7,6.39,5158,101,0,1.63,98,98,11.2,12,12,12,12,12,2.24,533,172,9.72,11.2,11.2,-29.2,-28.9,95.2,0,2,2,3.03,26.5,793.9,2.5,86.8,71.1,-0.4,0,0,0,0,0,169.9,423.4,426.79,2,0,0,-2.1,0,0.49,1.8,15.22,0
57.037,14.79,100,39.2,14.32,15.3,14.9,11.5,22.3,263.05,189,1463,32,5,90,12.75,12.81,169.5,239.8,-17.76,284.9,3.72,79.94,189,2807.9,2894.7,6.01,5209,102,0,1.56,98,98,11.6,12,12,12,12,12,2.27,528,172,9.72,10.3,11.2,-28.8,-28.4,95.9,0,2,2,3.03,26.7,793.2,0.62,88.8,73.6,-0.4,0,0,0,0,0,170.9,427.6,429.6,2,0,0,-2.1,0,0,2.7,15.22,0
57.180,14.79,100,39.2,14.5,15.1,15.3,11.5,22.3,264.67,189,1463,32,5,90,12.85,12.82,172.5,241.7,-17.8,290.9,3.73,81.71,189,2874.1,2894.7,5.48,5224,103,0,1.5,98,97.9,11.6,12,12,12,12,12,2.28,532,172,9.72,10.8,11.8,-28.5,-28.2,96.3,0,2,2,3.04,27.2,786.1,-1.12,92.5,77.3,-0.4,0,0,0,0,0,174.6,435.5,433.63,2,0,0,-2,0,0,3.6,15.19,0
57.334,14.79,100,39.2,14.32,16.6,16.1,11.1,22.3,265.21,189,1477,32,5,90,12.69,12.78,177,244.7,-17.82,301.4,3.86,76.58,189,2864.5,2894.7,5.1,5276,104,0,0.69,98,98,12.1,12.5,12.5,12.5,12.5,12.5,2.4,540,172,9.72,12.2,12,-28,-28.1,91.8,0,2,2,3.07,27.6,782.9,2.62,98.2,82.6,0,0,0,0,0,0,176.4,443.2,439.15,2,0,0,-2,0,0.51,0,15.13,0
