﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.43b 00003076501103 00003076501103 E30 xHp v17 - WBA8B3G56GNT91701.mhd
380.196,14.31,31.1,42.8,14.18,1.6,-0.8,0,181,1071,33,3,66,14.21,14.7,50.2,57.6,64140,34.7,1.77,61.7,199,2579.4,2600.5,-0.71,2142,25,0,0.01,20.4,19.4,21.5,21.5,21.5,21.5,21.5,21.5,1.18,146,165,6.84,26.1,19.8,-61.4,-59.2,100,1,-128.5,-1,1,0,0.1,0,0,0,0,0,0,47.7,44.16,1,0,0,-0.01,0,-1.46,0
380.384,14.31,32.1,42.8,14.54,2,-0.2,0,181,1071,33,3,66,14.6,14.7,61.5,66.7,64138,43.8,1.81,72.33,198,2600.2,2606,-0.71,2196,26,0,3.18,22.2,22.1,17.5,17.5,18,17.5,18,18,1.22,190,165,9.01,17.3,16.8,-55.5,-55.4,98.8,1,-160.9,-2.12,1,0,0.1,0,0,0,0,0,0,52.5,50.29,1,0,0,-0.03,0,-1.96,0
380.585,14.31,32.4,42.8,14.44,2.6,0,0,181,1071,33,3,66,14.56,14.7,65.2,69.3,64136,47.5,1.82,67.02,198,2637.7,2607.8,0.09,2240,27,0,1.61,21.7,21.5,16.5,16.5,16,16.5,16.5,16,1.26,208,165,9.29,17.6,16.8,-54.1,-54,98.6,1,-207.2,-2.25,1,0,0.1,0,0,0,0,0,0,55.2,53.43,1,0,0,-0.03,0,-2.66,0
380.786,14.31,33.8,42.8,14.46,3.3,0.1,0,181,1071,33,3,66,14.39,14.7,67.5,72,64132,50.1,1.84,70.74,198,2614.7,2608.1,0.23,2306,28,0,0.01,21.5,21.5,16.5,16,16.5,16.5,16.5,16.5,1.31,215,165,9.51,17.9,16.8,-52.2,-53,98.3,1.03,-193.9,7.12,1,0,0.2,0,0,0,0,0,0,60.2,57.88,1,0,0,0,0,-2.52,0
380.985,14.31,34.8,42.8,14.6,3.8,1,1.3,181,1072,33,3,66,14.5,14.7,74.2,76.2,64126,57,1.95,71.1,198,2596.2,2608.1,1.46,2390,29,0,0.01,25.3,25,15,15,15,15,15,15,1.35,232,165,9.67,17.7,16.1,-51.2,-51.7,95.8,1.1,-177.9,-0.38,1,0,0.4,0,0,0,0,0,0,66.1,63.3,1,0,0,0,0,-2.28,0
381.185,14.31,38.1,42.8,14.62,4.3,1.7,2,181,1072,33,3,66,14.99,14.7,81,83.6,64124,64.6,2.04,70.74,198,2585.4,2608.1,3.98,2474,30,0,4.63,27.9,26.8,13.5,13.5,13.5,13.5,13.5,13.5,1.4,258,165,9.72,15.9,16,-48.7,-46.9,90,1.21,-66,13.38,1,0.4,1.2,0,0,0,0,0,0,93.1,78.75,1,0,0,0.03,0,-0.85,0
381.379,14.31,49,42.8,14.54,4.1,3.9,7,181,1074,33,3,66,14.59,14.7,104.2,127.9,64122,87.2,2.38,70.21,198,2580.2,2608.1,1,2592,31,0,5.01,87.4,78.8,6.4,4.6,11.5,6.1,8,11.5,1.39,333,165,9.72,16.9,14.4,-36.3,-35.1,100,1.62,369.5,15.12,1,18.8,5.2,0,0,0,0,0,0,137.6,121.4,1,0,0,0.76,0,12.91,0
381.576,14.31,55.6,42.8,14.54,7.4,6.7,11.4,183,1076,33,3,66,14.78,14.68,126.8,155.5,64120,111,2.81,75.7,198,2604.9,2608.1,-0.79,2732,32,0,7.97,98,97.6,10,9.5,9.5,10,9.5,9.5,1.65,418,165,9.72,15.6,14.4,-29.9,-30.5,100,1.87,297.4,1.62,1,19.6,7.8,0,0,0,0,0,0,166.9,151.93,1,0,0,0.22,0,11.56,0
381.784,14.31,65.1,42.8,14.52,13.3,12.2,15.7,183,1078,33,3,66,14.42,14.41,161.2,182.8,64116,150.7,3.5,75.17,198,2650.4,2608.1,-0.91,2898,34,0,6.69,98,98,6,6,6,7,6,6,2.12,518,165,9.72,16.2,14.7,-29.2,-31.5,89.6,2.15,102.4,-10.25,1,12.7,10.7,0,0,0,0,0,0,204,188.56,1,0,0,-0.12,0,2.12,0
381.985,14.3,83.4,42.8,14.46,16.2,16.3,17.5,183,1081,33,3,66,14.31,14.04,186.8,194.5,64112,190.6,3.84,74.64,198,2537,2608.1,10.64,3108,37,0,7.84,98,98.1,7,7,7,7,7,7,2.33,628,165,9.72,16.2,14.4,-30.8,-32.1,89.2,2.24,65,-1.25,1,14.4,12.9,0,0,0,0,0,0,218,211.59,1,0,0,-0.06,0,1.57,0
382.236,14.3,100,42.8,14.52,17.5,17.3,17.5,183,1094,33,3,64,13.26,13.96,191.2,194.1,64110,211.6,3.96,78,196,2262.9,2608.1,9.88,3359,40,0,3.3,98,98,8,8,8,8,8,8,2.42,648,165,9.72,16,14.4,-31.8,-32.1,83.9,2.27,-4.4,-1.38,1,14.5,14.6,0,0,0,0,0,0,235.8,229.27,1,0,0,-0.04,0,-0.06,0
382.430,14.3,100,42.8,14.46,17.3,17.4,17.6,183,1101,33,3,64,13.44,13.92,191.2,194.3,64108,223.5,3.96,77.29,196,2133.2,2608.1,12.05,3573,42,0,0.68,98,98,8.5,8.5,8.5,8.5,8.5,8.5,2.43,656,165,9.72,16.3,14.4,-31.9,-32.1,83.1,2.28,10.5,0.62,1,15.8,15.6,0,0,0,0,0,0,247.3,242.62,1,0,0,0,0,0.24,0
382.625,14.3,100,42.8,14.46,17,17.1,17.5,183,1110,33,3,64,13.44,13.86,190.5,193.2,64106,232.4,3.92,75.52,196,2184.3,2608.1,12.73,3748,45,0,0.01,98,97.9,7.1,7.4,8,7.1,8,7.4,2.41,634,165,9.72,15.5,13.6,-31.3,-31.5,83.8,2.28,24.9,0.5,1,17.2,16.6,0,0,0,0,0,0,259.1,254.15,1,0,0,0,0,0.63,0
382.818,14.3,100,42.8,14.38,17.1,17.1,17.6,183,1119,33,3,64,13.21,13.77,189,192.6,64104,242.6,3.9,76.23,196,2236.2,2608.1,12.34,3960,47,0,0.01,98,98,5.7,5.7,5.7,5.7,5.8,5.7,2.38,605,165,9.72,14.1,13,-31.7,-31,84.4,2.29,25.8,-0.25,1,19,18.3,0,0,0,0,0,0,273,267.58,1,0,0,0,0,0.68,0
383.026,14.3,100,42.8,14.4,17.5,17.4,17.8,183,1128,33,3,64,13,13.7,190.5,193.8,64100,255.7,3.99,77.29,196,2221.1,2608.1,12.14,4142,49,0,0.01,98,98,6.7,7.1,7,7.1,6.7,7,2.43,612,165,9.72,11.5,12.4,-30.4,-30.6,83.5,2.31,21.6,-0.12,1,21.1,20.5,0,0,0,0,0,0,286.7,282.28,1,0,0,0,0,0.58,0
383.246,14.3,100,42.8,14.46,17.5,17.7,18.2,185,1139,33,3,63,13.16,13.62,191.2,194.6,64096,270.4,4.01,78.52,196,2339.8,2608.1,12.37,4357,52,0,-6.17,98,98,8,8,8,8,8,8,2.46,624,165,9.72,11.1,11.7,-29.8,-30.3,84.1,2.33,22.8,0.25,1,24.7,24.1,0,0,0,0,0,0,302.7,299.15,1,0,0,0,0,0.64,0
383.444,14.3,100,42.8,14.44,18.3,18,18.4,185,1150,33,3,63,13.2,13.53,191.2,195,64094,283.6,4.05,79.77,196,2506.3,2608.1,12.29,4567,55,0,-8.03,98,98,9,8.9,9,9,9,9,2.44,628,165,9.72,10.5,11.2,-29.7,-29.8,84.5,2.35,19.6,-0.12,1,26.1,25.5,0,0,0,0,0,0,316.7,305.35,1,0,0,0,0,0.54,0
383.644,14.3,100,42.8,14.46,17.9,18.2,18.6,185,1161,33,3,63,13.23,13.5,191.2,194.9,64090,296.1,4.11,78,196,2635.9,2608.1,12.14,4749,57,0,-9.42,98,98,9.5,9.4,9.5,9.4,9.5,9.5,2.5,628,165,9.72,11.8,11.2,-29.2,-29.7,85.1,2.37,10.6,-0.62,1,28.5,28.2,0,0,0,0,0,0,328.7,312.84,1,0,0,0,0,0.24,0
383.845,14.3,100,42.8,14.46,18.2,18.4,18.7,185,1173,33,3,64,13.28,13.5,191.2,194.6,64086,309.5,4.09,77.64,196,2709.9,2608.1,11.73,4952,59,0,-10.44,98,97.9,10.6,10.7,10.6,10.4,10.6,10.4,2.53,630,165,9.72,11,11.2,-29,-29,85.5,2.39,3.9,-0.12,1,32,31.9,0,0,0,0,0,0,342,322.64,1,0,0,0,0,0.08,0
384.057,14.3,100,42.8,14.44,18.7,18.6,18.9,185,1189,33,3,64,13.3,13.49,191.2,195.7,64084,322,4.08,84.37,196,2677.1,2608.1,11.43,5140,62,0,-11.28,98,98,11.6,11.6,11.7,11.6,11.6,11.7,2.54,628,165,9.72,10.7,11.3,-28.2,-28.7,86.4,2.42,22.9,1.75,1,37.7,36.9,0,0,0,0,0,0,359.7,335.62,1,0,0,0.06,0,0.7,0
384.254,14.3,100,42.8,14.44,18.6,18.8,19.6,187,1206,33,3,64,13.25,13.46,191.2,197.9,64080,333.8,4.17,77.29,194,2648.4,2608.1,10.7,5320,64,0,-12.54,98,98,12.5,12.6,12.6,12.5,12.6,12.7,2.55,620,165,9.72,12,12,-27.9,-28.2,87.6,2.46,51,1.5,1,44.3,42,0,0,0,0,0,0,374.9,350.24,1,0,0,0.06,0,2.22,0
384.455,14.3,100,42.8,14.4,19,19.1,20.2,187,1224,33,3,64,13.22,13.42,191.2,199.8,64078,343.5,4.16,79.23,194,2620.8,2608.1,9.79,5503,66,0,-13.59,98,97.9,13.8,13.5,13.4,13.8,13.4,13.8,2.59,612,165,9.72,12.4,12,-28.2,-27.8,89.4,2.52,77.5,1.5,1,52.4,49.2,0,0,0,0,0,0,389.1,366.02,1,0,0,0.1,0,3.08,0
384.666,14.3,100,42.8,14.36,19.6,19.4,20.8,187,1242,33,3,66,13.17,13.37,191.2,200,64076,353.1,4.24,76.06,194,2644.3,2608.1,8.24,5699,68,0,-14.71,98,98,15,15,15,15,15,15,2.61,607,165,9.72,11.2,12,-27.6,-27.4,93.1,2.58,75,-1.12,1,60.3,57,0,0,0,0,0,0,402,382.74,1,0,0,0,0,3.34,0
384.866,14.3,100,42.8,14.36,20.2,20,21.2,187,1261,33,3,66,13.06,13.3,191.2,200,64072,365.4,4.3,76.23,194,2651.3,2608.1,6.1,5861,70,0,-15.89,98,97.9,15,15,15,15,15,15,2.64,607,165,9.72,11.6,12,-27,-26.8,94.5,2.63,63.6,-0.5,1,63.6,60.4,0,0,0,0,0,0,413.1,398.22,1,0,0,0,0,3.14,0
385.065,14.3,100,42.8,14.38,20,20.3,21.5,187,1281,33,3,66,12.96,13.24,191.2,200,64070,375.1,4.41,74.98,194,2661.7,2608.1,5.22,6014,72,0,-17.29,98,98,15.5,15,15.5,15.5,15.5,15.5,2.67,604,165,9.72,12,12,-26.1,-26.5,93.2,2.67,78.6,0.25,1,64.8,61.2,0,0,0,0,0,0,424.4,412.53,1,0,0,0,0,3.57,0
385.249,14.3,100,42.8,14.4,20.1,20.2,21.8,189,1301,33,3,68,12.91,13.17,191.2,200,64066,380.8,4.34,80.48,194,2647.2,2608.1,5.36,6157,74,0,-18.6,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.68,596,165,9.72,11.9,12,-26.3,-26.5,91.8,2.7,109.2,1.88,1,67.1,61.7,0,0,0,0,0,0,433.4,425.16,1,0,0,0.2,0,5.19,0
385.478,14.3,100,42.8,14.46,20,20,22.1,189,1321,33,3,68,12.9,13.12,188.2,200,64066,383.3,4.41,77.29,194,2634.8,2608.1,6.04,6288,76,0,-19.63,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.63,580,165,9.72,11.5,12,-26.6,-26,90.3,2.73,176.2,3.25,1,78.6,62.3,0,0,0,0,0,0,444.5,439.46,1,0,0,0.43,0,15.8,0
385.670,14.31,100,42.8,14.38,19.6,19.5,22.4,189,1339,33,3,70,12.98,13.05,182.2,198.4,64062,380.4,4.2,75.35,194,2583.7,2608.1,7.01,6451,78,0,-20.2,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.54,549,165,9.72,12.3,12,-25.7,-25.8,90.1,2.75,207.2,2.25,1,84.6,62.7,0,0,0,0,0,0,445.4,448.33,1,0,0,0.37,0,21.49,0
385.879,14.31,100,42.8,14.4,19.1,19,22.7,189,1355,33,3,70,13.01,13,175.5,195.8,64060,374.9,4.03,78.89,194,2624,2608.1,7.42,6609,80,0,-20.14,98,98,16,16,16,16,16,16,2.58,524,165,9.72,12,12,-26.1,-25.7,89.6,2.78,253.6,1.5,1,89.6,63.1,0,0,0,0,0,0,447.4,456.15,1,0,0,0.22,0,26.29,0
386.091,14.31,100,42.8,14.36,18.7,18.8,22.8,190,1373,33,3,72,13.09,13,169.5,192.4,64056,369.7,4.13,75.17,194,2666.1,2608.1,7.91,6726,81,0,-19.6,98,98,16,16,16,16,16,16,2.6,504,165,9.69,11.1,12,-25.6,-25.7,89.4,2.8,291.9,1.5,1,94,63.5,0,0,0,0,0,0,448.8,462.39,1,0,0,0.24,0,30.26,0
386.297,14.31,100,42.8,14.38,18.5,18.8,22.8,190,1387,33,3,73,13.06,12.97,167.2,191.6,64054,370.1,4.12,84.91,194,2610.1,2608.1,8.27,6863,83,4,-18.79,98,98,16,16,16,16,16,16,2.57,490,165,9.37,12.1,12,-24.8,-25.2,88,2.85,283.6,-17.25,1,93.5,64.1,0,0,0,0,0,0,446.9,470.1,1,0,4,0,0.1,29.4,0
386.494,14.31,100,42.8,14.32,19.1,19.1,22.8,190,1404,33,4,75,14.01,12.92,170.2,198.5,64052,368.3,4.2,79.23,194,2241.4,2608.1,8.88,6587,85,4,0.01,98,98,-1.2,-1.4,-1.2,-1.2,-1.3,-1.3,2.61,287,165,9.33,12.5,12,-26.7,-26.2,91.9,2.83,109.1,-21.5,1,69,64,0,0,0,0,0,0,414.3,468.02,1,0,4,-0.1,0,5.18,0
386.700,14.31,100,42.8,14.32,21.3,21,20.7,192,1418,33,4,77,12.4,16.06,191.2,199.2,64050,368.9,4.46,81.19,194,1805.7,2608.1,6.57,5657,86,0,-10.56,98,98,15,15,15,15,15,15,2.71,624,165,9.72,11.9,12,-27.7,-27.2,90.6,2.75,-50.1,1.75,1,59.5,63,0,0,0,0,0,0,401.3,450.28,1,0,131072,0.01,0,-3.53,0
386.897,14.31,100,42.8,14.5,21.7,21.6,21.3,192,1432,33,4,77,12.34,13.4,191.2,199.6,64050,378,4.5,78.52,194,2096.1,2608.1,7.36,5817,88,131072,-16.04,98,98,15,15,15,15,15,15,2.74,636,165,9.72,12.5,12,-27.3,-27.1,91.3,2.73,-11.5,2.25,1,62,62.3,0,0,0,0,0,0,407.5,441.84,1,0,0,0.04,-0.1,-0.37,0
387.103,14.31,100,42.8,14.38,21,21.2,21.7,192,1447,33,4,79,12.75,13.27,191.2,199.8,64048,377,4.51,79.23,194,2699.2,2608.1,7.15,5899,89,0,-19.07,98,98,15,15,15,15,15,15,2.72,626,165,9.72,12.2,12,-26.5,-26.6,94.9,2.73,33,2.88,1,63.8,62.3,0,0,0,0,0,0,414.9,438.7,1,0,0,0.09,-0.1,1.46,0
387.299,14.31,100,42.8,14.38,21.2,21.2,21.9,194,1459,33,4,79,13.05,13.22,191.2,200,64046,381.1,4.46,80.12,190,3046.7,2608.1,5.8,6009,90,0,-20.17,98,98,15,15.5,15,15.5,15.5,15.5,2.73,616,165,9.72,12.2,12,-26.6,-26.5,95,2.74,33.4,0.5,1,63.9,62.5,0,0,0,0,0,0,421.2,439.12,1,0,0,0,0.2,1.49,0
387.491,14.31,100,42.8,14.38,20.9,21.4,22.1,194,1472,33,4,79,13.07,13.19,191.2,199.9,64044,386.1,4.54,78.89,190,2968.1,2608.1,5.16,6086,92,0,-20.74,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.75,614,165,9.72,12.5,12,-26.8,-26.5,94.2,2.75,42.4,0.62,1,64.8,62.6,0,0,0,0,0,0,426.8,441.24,1,0,0,0,0.5,2.17,0
387.675,14.31,100,42.8,14.4,21.1,21.3,22.3,194,1485,33,4,81,13.07,13.15,191.2,200,64044,388.4,4.42,78.89,190,2859.6,2608.1,5.28,6176,93,0,-21.09,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.76,606,165,9.72,13,12,-26.3,-26.5,92.8,2.76,68.2,1.12,1,66.2,62.9,0,0,0,0,0,0,432.4,444.8,1,0,0,0.04,0.8,3.27,0
387.890,14.31,82.8,42.8,14.4,21.4,21.1,22.5,194,1495,33,4,81,13.07,13.12,191.2,200,64044,388.8,4.42,81.89,190,2787.3,2608.1,5.86,6275,94,4,-21.43,98,98,15.4,15.5,15.5,15.5,15.4,15.5,2.73,595,165,9.72,12.1,12,-26.2,-26.5,94.3,2.75,12.2,-13,1,62.9,62.7,0,0,0,0,0,0,410.8,446.63,1,0,4,-0.2,0,0.4,0
388.084,14.31,0,42.8,14.4,29.8,19,1.4,196,1504,33,5,82,13.68,13.53,156,79.7,64042,300.6,4.46,78.89,190,2365,2608.4,17.91,5954,96,4,0.01,25,39.2,-0.4,-4.5,-4.5,-4.5,0.4,-4.5,3.5,196,165,7.55,4.7,2.8,-33.5,-24.1,65,1.52,-1853,15.75,1,0,4.1,0,0,0,0,0,0,38.4,110.81,1,0,0,0,0,-6.91,0
388.281,14.31,0,42.8,14.44,19.3,12.9,0,196,1513,33,5,82,13.32,22.04,22.5,19.3,64042,38.9,3.44,82.43,190,2294.2,2352.8,27.97,5320,96,0,0.01,9.4,9.7,6.2,5.6,4.7,5.9,4.6,4.7,2.61,-20,165,1.72,-0.2,0.8,-14.2,-11,65,1,-906.2,19.38,1,0,0.1,0,0,0,0,0,0,33.8,40.02,1,0,0,0,0,-6.36,0
388.487,14.31,0,42.8,14.52,8,7,0,196,1512,33,5,82,11.94,16.58,18,18.9,64042,29.4,2.75,73.4,190,2288.1,2271.9,27.56,4842,95,0,0.01,10.8,10.6,-2.6,-2.6,-2,-2.6,-2,-2,1.63,-30,165,1.71,0.1,1.6,-14.4,-15.1,68.4,1,-587.9,13.5,1,0,0.1,0,0,0,0,0,0,28.9,30.34,1,0,0,0,0,-6.04,0
388.687,14.31,0,43.7,14.58,7.8,3.3,0,196,1506,33,5,82,11.67,15.31,17.2,18.2,64040,26.5,2.32,68.97,190,2203.4,2229.2,24.95,4660,94,0,0.01,11.6,11.3,-15.2,-14.6,-14,-15.2,-15.2,-14.6,1.69,-45,165,1.82,1.6,3.4,-22.1,-22.5,68.5,1,-426,6.25,1,0,0.1,0,0,0,0,0,0,29,28.89,1,0,0,0,0,-5.06,0
388.886,14.31,0,43.7,14.62,5.9,1.4,0,196,1503,33,5,82,11.8,14.92,16.5,18.1,64040,25.2,2.12,70.02,190,2199.6,2207.2,24.89,4612,94,0,0.01,12.7,12.5,-21,-21,-21,-21,-21,-21,1.51,-48,165,1.94,2.4,4,-25.5,-24.4,100,1,-349.2,3.88,1,0,0.1,0,0,0,0,0,0,28.2,28.28,1,0,0,0,0,-4.08,0
389.091,14.31,0,43.7,14.62,4.6,0.6,0.1,196,1497,33,5,81,11.84,14.79,18.8,21.5,64040,27.9,2.03,72.5,190,2230.7,2196.5,0.29,4549,93,0,0.01,15.3,13.9,-1.5,-1,-1,-1.5,-1.5,-1,1.43,-36,165,2.17,6.7,7.4,-30.6,-31.2,100,1.02,-284.6,2,1,0,0.1,0,0,0,0,0,0,33.1,32.41,1,0,0,0,0,-3.35,0
389.288,14.31,0,43.7,14.66,3.9,0.5,0.3,196,1494,33,5,81,29.36,28.79,20.2,21.2,64040,29.6,2,70.56,190,2274.5,2196.5,0.32,4505,91,0,0.01,15.7,15.6,-2,-2,-2,-2,-2,-2,1.37,-50,165,2.32,6.8,7.3,-32.1,-31.3,100,1.02,-242.5,2,1,0,0.1,0,0,0,0,0,0,32.3,32.21,1,0,0,0,0,-2.79,0
389.477,14.31,0,43.7,14.68,3.5,0.2,0.3,196,1492,33,5,81,47,63.64,19.5,20.8,64042,29,1.95,72.69,190,2298.9,2196.5,0.32,4448,90,0,0.01,15.9,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.33,-49,165,2.32,6.6,7.2,-31.8,-30.6,100,1.02,-216.4,1,1,0,0.1,0,0,0,0,0,0,31.4,31.4,1,0,0,0,0,-2.45,0
