﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 Dorch-HPFP xHp v4 - WBA8B3G56GNT91701.mhd
1135.585,14.44,26.6,42.8,14.52,0.5,-0.6,0,181,1479,53,3,70,13.73,14.87,44.2,47.3,2.76,34.4,1.82,62.24,198,2696,2666.4,-0.06,2400,29,0,0.01,25,24.9,22.5,22.5,22.5,22.5,22.5,22.5,1.11,127,190,5.17,33.2,31.2,-65,-64.1,100,2,1,-45.6,-1.12,1,0,0.1,0,0,0,0,0,0,40.7,38.44,1,0,0,-0.01,0,-0.33,0
1135.726,14.44,26.6,42.8,14.62,0.8,-0.5,0,181,1479,53,3,70,15.06,14.78,46.5,49.1,2.76,36.4,1.82,63.66,198,2747.9,2724.7,-0.18,2434,30,0,4.48,23.6,23.9,22.5,22.5,22.5,22.5,22.5,22.5,1.13,138,190,5.97,32.2,30.4,-64.6,-64.1,100,2,1,-69.5,-1.75,1,0,0.1,0,0,0,0,0,0,41.1,39.93,1,0,0,-0.02,0,-0.63,0
1135.874,14.44,26.3,42.8,14.46,1.2,-0.4,0,181,1485,53,3,70,15.38,14.73,47.2,49,2.75,37.5,1.81,63.83,198,2756,2750.2,-0.15,2462,30,0,9.06,21.8,22.3,22,22,22,22,22,22,1.16,139,190,5.96,31.8,30.4,-64.4,-64.1,100,2,1,-98.8,-1.88,1,0,0.1,0,0,0,0,0,0,42,40.58,1,0,0,-0.02,0,-1.02,0
1136.026,14.44,27.3,42.8,14.58,1.6,-0.5,0,181,1488,53,3,70,14.48,14.71,48,50.9,2.75,38.8,1.82,63.66,198,2769.4,2768.5,-0.27,2491,30,0,5.44,21.2,21.1,22,22,22,22,22,22,1.19,141,190,6.36,31.3,29.6,-64.4,-64.1,100,2,1,-125.4,-1.75,1,0,0.1,0,0,0,0,0,0,45.2,43.07,1,0,0,-0.02,0,-1.39,0
1136.184,14.44,27.6,42.8,14.62,2,-0.4,0,181,1494,53,3,70,14.23,14.7,49.5,52.6,2.74,40.9,1.81,67.54,198,2787.1,2793.4,-0.15,2526,30,0,2.76,20.6,20.7,22,22,22.5,22,22.5,22.5,1.23,148,190,6.92,30,28.8,-64.3,-64.1,100,2,1,-156.4,-1.88,1,0,0.1,0,0,0,0,0,0,46.9,44.88,1,0,0,-0.02,0,-1.83,0
1136.321,14.44,28.3,42.8,14.52,2.4,-0.3,0,180,1494,53,3,70,14.41,14.7,51.8,54.8,2.74,42.8,1.82,67.2,198,2794.9,2812.3,0.91,2562,31,0,2.05,20.4,20.2,22,22,22,22,22,22,1.26,152,190,7.21,27.7,26.5,-64,-63.1,98.4,2,1,-182,-1.75,1,0,0.1,0,0,0,0,0,0,49.1,47.14,1,0,0,-0.02,0,-2.2,0
1136.474,14.44,28.3,42.8,14.6,2.8,-0.3,0,180,1497,53,3,70,14.44,14.7,53.2,55.4,2.73,44.7,1.81,68.62,198,2821,2830,1,2596,32,0,1.06,20,20.1,21.5,21.5,21.5,21.5,21.5,21.5,1.29,158,190,7.49,26.9,26.4,-63,-62.6,98.3,2,1,-208.1,-1.75,1,0,0.1,0,0,0,0,0,0,49.7,48.29,1,0,0,-0.02,0,-2.57,0
1136.625,14.44,31.8,42.8,14.4,3.1,-0.4,0,180,1501,53,3,70,14.47,14.7,54,57.6,2.72,45.8,1.8,69.68,198,2833.5,2843.3,1.32,2631,32,0,0.26,19.6,19.6,21.5,21.5,21.5,21.5,21.5,21.5,1.31,160,190,7.74,25.2,18.5,-62.1,-60,97.4,2,1.04,-121.8,17,1,0,0.2,0,0,0,0,0,0,88,62.86,1,0,0,0.04,0,-1.62,0
1136.775,14.44,65.6,42.8,14.52,2.4,2.4,12.7,180,1506,53,3,70,14.53,14.7,89.2,174.1,2.72,77.9,2.2,71.27,198,2770.8,2863.3,1.79,2744,32,0,0.01,95.3,74.7,15,1.5,14,1.5,14,1.4,1.25,230,190,9.72,16.9,14.5,-44.7,-43,100,2,1.89,979.5,29.62,1,28.5,7.8,0,0,0,0,0,0,179.9,148.71,1,0,0,1.24,0,19.42,0
1136.925,14.44,92.4,42.8,14.62,5,4.4,18.1,180,1506,53,3,70,15.03,14.7,108.8,193.5,2.7,97.9,2.53,72.16,198,2955.6,2870.3,-0.5,2786,33,0,4.07,98,97.5,4,4.2,4.2,3.8,4.2,4,1.47,317,190,9.72,17.5,15.1,-33.2,-34.8,100,2,2.19,797.5,-19.62,1,30.1,10,0,0,0,0,0,0,184.8,177.35,1,0,0,0,0,20.1,0
1137.230,14.44,100,42.8,14.54,14.8,13.3,18.1,180,1521,53,3,70,14.45,14.38,168,197,2.7,162.9,3.72,75.17,198,3047.8,2880.5,-0.44,3004,35,0,5.6,98,98.1,1.5,1.6,1,1.6,1.6,1.4,2.27,498,190,9.72,16.8,14.5,-30,-32.3,94.2,2,2.28,82.9,-29.88,1,14.7,13.3,0,0,0,0,0,0,211.8,202.13,1,0,0,-0.31,0,1.76,0
1137.363,14.44,100,42.8,14.38,19.4,19.5,18.4,180,1528,53,3,70,14.01,14.04,191.2,200,2.69,210.9,4.2,74.98,198,2925.1,2883.9,15.25,3188,37,0,5.51,92.2,98,0.5,-0.1,0.2,-0.1,0.5,0.2,2.58,585,190,9.72,17.4,14.4,-30,-32.2,77.5,2,2.3,-51.5,4.5,1,12.7,14.2,0,0,0,0,0,0,224.8,213.29,1,0,0,0.03,0,-1.55,0
1137.503,14.44,100,42.8,14.38,17.3,17.8,18.3,180,1528,53,3,68,13.98,13.97,191.2,200,2.69,209.3,3.96,76.23,198,2693.4,2886.3,14.19,3305,39,0,6.64,86.7,85.4,8,6.9,6.3,8,6.1,6.7,2.44,650,190,9.72,14.8,14.4,-30.4,-32.1,88.8,2,2.31,72.1,6,1,17.1,14.9,0,0,0,0,0,0,233,224.69,1,0,0,0.29,0,1.83,0
1137.649,14.44,100,42.8,14.46,17.6,17.3,18.3,180,1533,53,3,68,12.13,13.94,191.2,199.8,2.68,214.8,4,73.93,198,2807.9,2888.6,9.79,3393,40,0,-1.21,90.2,89.5,8,8,8,8,8,8,2.47,648,190,9.72,15.7,14.4,-30.3,-32.1,83.7,2,2.31,34.8,-1.75,1,16.4,15.6,0,0,0,0,0,0,242.6,234.1,1,0,0,-0.13,0,0.91,0
1137.794,14.44,100,42.8,14.46,17.3,17.5,18.3,180,1533,53,3,68,12.58,13.92,191.2,199.8,2.68,225.4,3.99,74.98,198,3017.7,2890,13.34,3556,42,0,-6.74,92.6,92.3,8.5,8.5,8.5,8.5,8.5,8.5,2.44,656,190,9.72,16.2,14.4,-31.4,-32.1,87.4,2,2.32,60.6,2,1,18.5,16.4,0,0,0,0,0,0,251.9,244.26,1,0,0,0.11,0,2.01,0
1137.930,14.44,100,42.8,14.38,17.9,17.6,18.2,180,1533,53,3,68,12.97,13.87,191.2,198.9,2.68,234.4,4.04,76.06,198,3056.8,2891.5,10.26,3710,44,0,-10.32,94.4,94.2,8.5,8.3,8.5,8.3,8.5,8.4,2.47,649,190,9.72,16.2,13.9,-30.8,-31.9,85.3,2,2.32,17.1,-3.12,1,17.4,17.1,0,0,0,0,0,0,260.6,252.73,1,0,0,-0.13,0,0.4,0
1138.064,14.44,100,42.8,14.4,18.6,18.4,18.2,180,1528,53,3,68,13.25,13.82,191.2,198,2.66,248.3,4.13,75.87,198,3041.7,2892.6,11.52,3840,45,0,-12.11,95.6,95.5,7.4,7.4,7.2,7.4,7.3,7.2,2.54,650,190,9.72,16.1,13.6,-31.2,-31.5,83.4,2,2.32,-41.4,-4.75,1,16.3,18.1,0,0,0,0,0,0,269.2,260.89,1,0,0,-0.12,0,-1.68,0
1138.202,14.44,100,42.8,14.36,18.8,18.9,18.3,180,1517,53,3,68,13.36,13.76,191.2,197.8,2.66,258.9,4.11,76.41,198,3002.6,2893.8,14.57,3983,47,0,-13.47,94.7,95.3,7.2,7.2,7.2,7.2,7.2,7.2,2.53,652,190,9.72,15.6,13,-31,-31,84.4,2,2.33,-28.9,2.5,1,18.4,19.4,0,0,0,0,0,0,279.6,270.42,1,0,0,0.03,0,-1.04,0
1138.346,14.44,100,42.8,14.38,18.7,18.5,18.6,180,1517,53,3,68,13.45,13.71,191.2,198.8,2.66,264.9,4.12,79.23,198,2957.3,2894.7,12.73,4130,49,0,-14.3,95.8,95.6,8.1,7.9,7.9,7.9,8.1,7.9,2.5,650,190,9.72,10.8,12.8,-30.2,-30.6,85,2,2.34,-4.9,1.12,1,21.1,21.2,0,0,0,0,0,0,290.3,281.57,1,0,0,0.01,0,-0.08,0
1138.480,14.44,100,42.8,14.44,18.9,18.6,18.8,180,1499,53,3,68,13.34,13.65,191.2,199.3,2.66,273.3,4.1,76.75,198,2961.1,2894.7,12.49,4255,51,0,-15.54,96.8,96.8,8.4,8.3,8.3,8.4,8.4,8.3,2.55,650,190,9.72,11.1,12,-29.7,-30.5,85,2,2.36,-1,0,1,23.5,23.5,0,0,0,0,0,0,300.4,292.39,1,0,0,0,0,-0.02,0
1138.615,14.44,100,42.8,14.4,19.2,18.9,19,180,1474,53,3,68,13.43,13.6,191.2,199.9,2.66,283.4,4.16,78.71,198,2892.6,2894.7,12.25,4406,52,0,-16.05,97.5,97.4,9.1,9.1,9.1,9.1,9.1,9.1,2.56,656,190,9.72,11.2,11.7,-28.9,-30.2,85.3,2,2.37,-8.5,-1.12,1,25.2,25.4,0,0,0,0,0,0,310.2,301.4,1,0,0,-0.03,0,-0.17,0
1138.765,14.44,100,42.8,14.4,19.3,19.3,19.2,180,1447,53,3,68,13.29,13.54,191.2,200,2.66,293.9,4.23,77.83,198,2881,2894.7,12.2,4528,54,0,-17.1,98,97.9,9.7,9.7,9.7,9.7,9.4,9.7,2.62,661,190,9.72,10.1,11.2,-28.5,-29.8,83.8,2,2.39,-22.6,-0.88,1,25.7,26.4,0,0,0,0,0,0,321.2,305.34,1,0,0,-0.01,0,-0.73,0
1138.906,14.44,100,42.8,14.4,19.7,19.5,19.3,180,1447,53,3,68,13.25,13.47,191.2,200,2.66,304.9,4.23,83.14,198,2890.9,2894.7,12.96,4686,56,0,-17.86,98,98.1,10.4,10.4,10.4,10.4,10.4,10.4,2.64,660,190,9.72,10.6,11.2,-29,-29.8,84.1,2,2.41,-21.9,0.5,1,27.8,28.5,0,0,0,0,0,0,330.7,310.65,1,0,0,0,0,-0.69,0
1139.054,14.44,100,42.8,14.38,19.3,19.4,19.4,180,1416,53,3,68,13.17,13.39,191.2,200,2.66,312.3,4.26,77.64,198,2872.9,2894.7,12.79,4814,58,0,-18.53,98,98,11.1,11,10.8,10.8,10.8,11,2.61,656,190,9.72,10.8,11.2,-28.8,-29.7,85,2,2.42,-12,0.75,1,30.9,31.2,0,0,0,0,0,0,340,317.62,1,0,0,0,0,-0.29,0
1139.205,14.44,100,42.8,14.4,19.7,19.4,19.5,180,1387,53,3,68,13.07,13.31,191.2,200,2.66,319.6,4.18,78,198,2845.6,2894.7,12.52,4966,59,0,-19.51,98,98,11.5,11.7,11.7,11.5,11.7,11.7,2.63,653,190,9.72,10.4,11.2,-28.6,-29.1,85.3,2,2.43,-4.2,0.5,1,34,34.1,0,0,0,0,0,0,350.7,325.65,1,0,0,0,0,-0.08,0
1139.345,14.44,100,42.8,14.5,19.4,19.3,19.6,180,1387,53,3,68,12.93,13.22,191.2,200,2.67,328.7,4.25,81.37,198,2874.9,2894.7,12.23,5125,61,0,-20.65,98,98,12.4,12.3,12.4,12.5,12.4,12.3,2.59,646,190,9.72,10.6,11.2,-27.9,-29,85.9,2,2.45,2,0,1,37.2,37.1,0,0,0,0,0,0,359.8,334.18,1,0,0,0,0,0.04,0
1139.485,14.44,100,42.8,14.46,19.6,19.4,19.7,180,1362,53,3,70,13.04,13.16,191.2,200,2.68,335.9,4.24,74.29,198,2796,2894.7,11.88,5244,63,0,-20.93,98,98,13,13,13,13,13,13,2.62,642,190,9.72,11,11.6,-28.6,-28.5,86.5,2,2.46,5,0.5,1,40.3,40.2,0,0,0,0,0,0,369.1,342.84,1,0,0,0,0,0.11,0
1139.627,14.44,100,42.8,14.46,19.6,19.5,19.9,180,1342,53,3,70,12.79,13.1,191.2,200,2.68,343.6,4.24,74.29,198,2926.9,2894.7,11.49,5352,64,0,-22.38,98,97.9,13.6,13.7,13.6,13.6,13.7,13.7,2.61,634,190,9.72,11.8,11.9,-27.7,-28.2,87,2,2.48,9.2,0.38,1,44,43.8,0,0,0,0,0,0,378,351.98,1,0,0,0,0,0.22,0
1139.774,14.44,100,42.8,14.4,19.7,19.7,20.1,180,1328,53,3,70,12.83,13.05,191.2,200,2.69,350.3,4.34,75.7,198,2999.4,2894.7,10.82,5496,66,0,-22.83,98,98,13.9,13.9,14,14,14,13.9,2.62,626,190,9.72,11.2,12,-28,-27.8,88.4,2,2.5,16.4,0.25,1,49.7,49.2,0,0,0,0,0,0,386.8,362.06,1,0,0,0,0,0.5,0
1139.926,14.44,100,42.8,14.44,20.2,19.9,20.5,180,1328,53,3,70,12.9,13.01,191.2,200,2.69,357.2,4.31,75.52,198,2925.7,2894.7,9.88,5622,67,0,-23.32,98,98,14.5,14.4,14.5,14.5,14.5,14.4,2.61,621,190,9.72,11.2,12,-27.5,-27.5,90.3,2,2.53,25.2,0.62,1,55.5,54.6,0,0,0,0,0,0,396.4,372.3,1,0,0,0,0,0.91,0
1140.072,14.44,100,42.8,14.4,20.5,20.3,20.9,180,1321,53,3,72,12.8,13,191.2,200,2.7,365.8,4.3,78.89,198,2918.7,2894.7,7.71,5755,69,0,-24.32,98,98.1,14.6,14.4,14.5,14.4,14.5,14.6,2.69,615,190,9.72,12.2,12,-27.2,-27.3,93.3,2,2.57,19.4,-1.12,1,60.8,60.1,0,0,0,0,0,0,404.9,382.91,1,0,0,-0.04,0,0.71,0
1140.204,14.44,100,42.8,14.44,20.9,20.7,21.1,180,1319,53,3,72,12.76,12.99,191.2,200,2.71,374.3,4.31,80.29,198,2877.8,2894.7,6.92,5854,70,0,-24.88,98,98,14.7,14.6,14.6,14.7,14.7,14.6,2.7,618,190,9.72,11.6,12,-27,-26.9,94.9,2,2.6,12.9,-0.38,1,63.7,63.3,0,0,0,0,0,0,412,392.02,1,0,0,0,0,0.43,0
1140.356,14.44,100,42.8,14.4,21.3,21,21.3,181,1321,53,3,72,12.69,12.95,191.2,200,2.72,382.6,4.4,74.81,198,2883.9,2894.7,5.98,5986,71,0,-26.24,98,98,14.8,14.7,14.7,14.7,14.7,14.7,2.77,620,190,9.72,11.5,12,-26.3,-26.6,93.4,2,2.63,13.5,0.62,1,64.1,63.7,0,0,0,0,0,0,421.1,402.56,1,0,0,0,0,0.46,0
1140.506,14.44,100,42.8,14.44,21.1,21.1,21.5,181,1321,53,3,72,12.59,12.91,191.2,200,2.74,389.2,4.47,82.77,198,2907.4,2894.7,5.95,6084,73,0,-27.32,98,98,15,15,14.9,14.9,15,14.9,2.71,613,190,9.72,12.6,12,-26.3,-26.5,92.5,2,2.65,25.4,1.12,1,65.1,64.1,0,0,0,0,0,0,428.4,412.59,1,0,0,0.02,0,1.01,0
1140.646,14.45,100,42.8,14.5,21,20.9,21.7,181,1326,53,3,73,12.56,12.86,191.2,200,2.75,391.4,4.42,75.17,198,2911.5,2894.7,6.33,6197,75,0,-28.66,98,98,15.1,15.5,15.5,15.1,15.5,15.2,2.71,604,190,9.72,11.2,12,-26.4,-26.5,91.6,2,2.67,51.2,1.88,1,68.1,64.5,0,0,0,0,0,0,436.1,421.46,1,0,0,0.1,0,3.55,0
1140.795,14.45,100,42.8,14.36,20.7,20.7,22,181,1335,53,3,73,12.55,12.82,191.2,200,2.76,393.1,4.4,81.89,198,2851.2,2894.7,7.04,6300,76,0,-29.56,98,98,15.5,15.1,15.3,15.3,15.1,15.3,2.65,589,190,9.72,11.6,12,-26.6,-26.3,90.8,2,2.7,95.8,2.88,1,70.7,64.8,0,0,0,0,0,0,443,430.68,1,0,0,0.26,0,5.63,0
1140.936,14.45,100,42.8,14.5,20.3,20.4,22.3,181,1335,53,3,75,12.71,12.77,189,200,2.77,391.9,4.25,77.83,198,2801.8,2894.7,7.56,6420,77,0,-29.72,98,98,15.5,15.4,15.5,15.5,15.4,15.5,2.67,573,190,9.72,12.1,12,-26,-25.8,90.1,2,2.72,147.5,4,1,77.3,65.2,0,0,0,0,0,0,449.3,438.9,1,0,0,0.46,0,11.56,0
1141.094,14.45,100,42.8,14.46,20,20,22.7,181,1344,53,3,75,12.56,12.73,183.8,199.9,2.79,387.6,4.26,78,198,2840.7,2894.7,8.32,6508,78,0,-29.99,98,97.9,15.9,16,15.9,15.4,15.7,16,2.61,550,190,9.72,11.8,12,-25.5,-25.7,89.6,2,2.74,189.4,0.75,1,84.2,65.7,0,0,0,0,0,0,451.3,447.25,1,0,0,0,0,18.49,0
1141.236,14.45,100,42.8,14.44,19.8,19.7,22.7,181,1357,53,3,77,12.6,12.7,179.2,197.6,2.8,383.6,4.28,79.06,198,2911.2,2894.7,8.74,6638,80,0,-29.99,98,98,15.7,16,16,16,16,16,2.61,527,190,9.72,11.1,12,-26,-25.7,89.2,2,2.77,230.9,2.75,1,90.2,66.1,0,0,0,0,0,0,454.4,453.43,1,0,0,0.44,0,23.68,0
1141.374,14.45,100,42.8,14.4,19.7,19.5,22.7,181,1369,53,3,77,12.77,12.7,175.5,195.7,2.82,380.1,4.25,76.06,198,2730.2,2894.7,8.94,6693,81,0,-29.81,98,98,15.8,16,16,16,16,16,2.59,512,190,9.72,12.4,12,-25.7,-25.7,89,2,2.79,253,1.62,1,92.7,66.4,0,0,0,0,0,0,454.5,458.35,1,0,0,0.26,0,25.95,0
1141.511,14.45,100,42.8,14.38,19.5,19.4,22.7,181,1369,53,3,79,12.8,12.7,171.8,193.7,2.83,377.6,4.2,78.89,198,2889.4,2894.7,9.06,6806,82,0,-29.37,98,98,16,16,16,16,16,16,2.62,500,190,9.59,12.1,12,-25.3,-25.7,88.8,2,2.81,274.5,1.5,1,95.2,66.8,0,0,0,0,0,0,457,462.47,1,0,0,0.23,0,28.16,0
1141.645,14.45,100,42.8,14.44,19.6,19.5,22.7,183,1382,53,3,79,12.7,12.7,171,192.5,2.85,380.8,4.18,80.48,198,2938.5,2894.7,9.27,6868,83,0,-29.51,98,98,16,16,16,16,16,16,2.61,494,190,9.35,11.9,12,-25.1,-25.3,88.3,2,2.82,252.2,-2,1,92.9,67,0,0,0,0,0,0,459.8,466.09,1,0,0,0,0,25.88,0
1141.782,14.45,100,42.8,14.36,19.5,19.6,22.4,183,1396,53,4,79,12.58,12.7,172.5,187.6,2.86,386.5,4.31,79.23,198,3060,2894.7,9.68,6927,84,4,-29.99,98,98,12.5,12.6,9.3,12.5,9.3,12.5,2.62,486,190,9.14,12.3,12,-24.8,-25,90.3,2,2.79,71.9,-17,1,70.6,66.5,0,0,0,0,0,0,428.4,465.01,1,0,4,-0.41,0,4.52,0
1141.922,14.45,100,42.8,14.5,20.1,20,21.3,183,1396,53,4,79,12.45,12.7,174.8,177.8,2.87,383.7,4.33,78.89,198,2978.5,2895,7.89,6812,85,4,0.01,98,97.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,2.65,282,190,9.03,11,12,-25.8,-25.5,88.4,2,2.79,235.5,24.12,1,91.9,66.4,0,0,0,0,0,0,442.1,464.08,1,0,4,1.36,0,24.16,0
1142.053,14.45,100,42.8,14.46,20.9,20.9,21.7,183,1409,53,4,81,12.87,16.39,191.2,200,2.89,382.3,4.48,78.89,198,2154.4,2895,9.44,5956,85,4,0.01,98,98,12.7,13.9,0.3,12.7,0.5,14.1,2.71,381,190,9.72,13.2,12,-26.9,-26.4,93.1,2,2.76,-54.4,-18.62,1,62.7,66.6,0,0,0,0,0,0,391.2,456.65,1,0,0,-0.22,0,-3.65,0
1142.205,14.45,100,42.8,14.46,23.5,21.9,21,183,1423,53,4,81,10.23,14.65,191.2,199.3,2.89,384.4,4.61,75.17,198,2389.9,2895,9.09,5846,86,131072,-16.31,66.3,70.9,15,15,15,15,15,15,2.92,629,190,9.72,13.5,12,-28.2,-27,88,2,2.71,-163,4.25,1,57,65.5,0,0,0,0,0,0,406.6,445.53,1,0,131072,0,-0.1,-8.43,0
