﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_Exhaust Vanos Act RAM (*),_Exhaust Vanos Req RAM (*),_Intake Vanos Act RAM (*),_Intake Vanos Req RAM (*),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Feedforward Offset (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 00003076501103 MHD+ FF Reflex+ DS2 DAW_UF v1.5 - WBA8B3G56GNT917
195.023,14.69,25.8,83.3,0.8,-0.8,0,204.91,1427,4,111,14.44,14.7,44,8.95,47.8,74.98,199,2642,-0.62,3474,57,0,0.01,30.3,29.1,26,26,26,26,26,26,100,129,4.44,100,91.5,94.9,62.5,61.3,0,-51,1,0,0.3,0.6,1,0,0,0,0,0,0,76,46.5,1,57.1,51.2,0,-1.07,63.5,20.3,0,0,0,83.5,0,0,0,90.5,0,0,0.68,0,0,-0.29,0
195.123,14.69,26.1,83.3,0.9,-0.7,0,204.37,1432,4,111,14.52,14.7,49.1,8.95,53.1,74.64,199,2708.4,-0.77,3494,57,0,0.01,31.9,31.8,24,24,24,24,24,24,130,129,5.59,100,92.2,96.3,59.6,60.1,-1.25,-60.8,1,0,0.2,0.6,1,0,0,0,0,0,0,76,46.8,1,61.6,57.62,0,-1.27,64,20.5,0,0,0,84.8,0,0,0,90.5,0,0,0.63,-0.01,0,-0.39,0
195.223,14.69,28.1,83.3,1.1,-0.4,0,204.01,1432,4,111,14.81,14.7,54.1,8.95,54.9,73.93,199,2768.8,-0.91,3488,57,0,0.01,32.5,32,23.5,23.5,23.5,23.5,24,23.5,129,129,6.41,100,95.7,100,59.1,61,-1.12,-73,1,0,0.1,0.6,1,0,0,0,0,0,0,76,51.2,1,73,65.06,0,-1.47,65.1,20.7,0,0,0,84.8,0,0,0,90.5,0,0,0.5,-0.01,0,-0.56,0
195.323,14.69,31.8,83.3,1.1,-0.1,0,203.47,1438,4,111,15.24,14.7,69.6,8.94,63.7,79.23,199,2785.3,-0.88,3510,57,0,1.6,39.7,37.1,22.5,22.5,22.5,22.5,23,22.5,148,129,8.44,100,101.7,105.1,62,65.2,11.75,-5.8,1.04,1.9,0.8,0.8,1,0,0,0,0,0,0,76,63.8,1,91.7,79.69,0,-0.12,68.8,20.8,0,0,0,84.4,0,0,0,90.5,0,0,0.47,0.04,0,-0.04,0
195.423,14.69,32.8,83.3,1.3,1,2,202.75,1438,4,111,15.67,14.7,79.3,8.94,78.8,75.87,199,2786.8,-0.88,3554,57,0,4.43,82.2,77.4,19,19,19.5,19,19.5,19.5,189,129,9.72,100,102.8,105.5,68.4,69.7,-2.25,46.8,1.12,2,2,1.4,1,0,0,0,0,0,0,76,74.2,1,100,92,0,1.48,73.9,20.8,0,0,0,84.4,0,0,0,90.5,0,0,0.53,-0.04,0,0.67,0
195.523,14.69,33.4,83.3,1.9,1.6,2,202.21,1443,4,111,15.93,14.7,82.5,8.94,91.9,75.87,199,2840.4,2.61,3586,58,0,8.06,86.7,85.5,17,17,17,17,17,17,226,129,9.72,97.1,103.9,105.5,72.2,71.5,-3,17,1.14,2,1.9,1.7,1,0,0,0,0,0,0,76,82.3,1,104.2,99.31,0,0.57,77.7,20.9,0,0,0,83.5,0,0,0,90.5,0,0,0.53,-0.03,0,0.29,0
195.623,14.69,34.4,83.3,2.7,2.3,2,201.67,1443,4,111,15.22,14.7,85.4,8.94,98.1,74.81,199,2882.5,4.37,3587,58,0,8.65,88,87.9,16.5,17,16.5,17,16.5,16.5,256,129,9.72,94.2,104,105.5,73.5,73.2,-3.38,-20.2,1.16,2.6,1.7,2,1,0,0,0,0,0,0,76,88,1,113.1,105.38,0,-0.42,78.5,20.9,0,0,0,84.4,0,0,0,90.5,0,0,0.44,-0.03,0,-0.28,0
195.723,14.69,41.1,83.3,3.2,2.9,4.6,201.13,1449,4,111,14.51,14.7,105.7,8.94,104.8,75.35,199,2915.6,7.36,3605,58,0,7.51,93.5,90.5,17,17,17,17,17,17,280,129,9.72,93,104.5,106.1,76.2,77.4,31,191.5,1.31,7,11.9,4.9,1,0,0,0,0,0,0,75,92.8,1,154.3,128.09,0,3.51,79.7,21,0,0,0,84.4,0,0,0,88,0,0,1.13,0.67,0,6.34,0
195.823,14.69,58.6,83.3,3.8,3.5,12.7,200.23,1449,4,111,14.6,14.7,154.6,8.94,112.1,74.46,199,2907.7,-0.82,3631,58,0,7.36,98,97.7,16,16,16,16,16,16,298,129,9.72,100,104.7,105.9,80.9,84.3,152.25,1286.2,1.93,30.8,40.2,16.7,1,0,0,0,0,0,0,76,98.7,1,356.2,188,0,6.05,81.3,21,0,0,0,83.1,0,0,0,90.5,0,0,1.09,1.62,0,21.89,0
195.925,14.69,80.8,83.3,5,4.6,22.4,199.33,1452,4,111,14.46,14.7,297.6,8.94,123.5,76.23,199,2914.4,-0.97,3664,59,0,6.76,98,98,14.5,15,15,14.5,15,15,320,129,9.72,100,104.4,105.6,87.4,87.9,-2.5,1771,2.75,30.9,52.1,32.1,1,0,0,0,0,0,0,76,109.3,1,365.4,227.07,0,6.05,83.8,21,0,0,0,83.5,0,0,0,90.5,0,0,1.17,0,0,19.93,0
196.033,14.69,100,83.3,6.6,6.1,22.4,198.61,1452,4,111,14.5,14.7,300,8.94,138.7,75.52,199,2933.8,-1.09,3708,60,0,6.39,98,98,12.5,13.5,12,13.5,12,13.5,360,129,9.72,100,104.3,106.2,90.7,89.8,-10.38,1661.5,3.09,30.9,64.8,43,1,0,0,0,0,0,0,75,121.9,1,369.2,263.54,0,6.05,86.9,21.1,0,0,0,84,0,0,0,88,0,0,1.17,0,0,21.73,0
196.133,14.69,100,83.3,8.6,7.9,22.4,197.71,1454,4,111,14.38,14.7,300,8.94,153.7,77.12,199,2920.5,-1,3750,60,0,5.37,98,98,11,11,10.5,11,11,10.5,394,129,9.72,100,105.2,106.4,92,90.6,-12.38,1536.5,3.2,31,70.4,46.8,1,0,0,0,0,0,0,75,133.2,1,375.7,291.19,0,6.05,89.8,21.1,0,0,0,83.1,0,0,0,88,0,0,1.14,0,0,23.56,0
196.233,14.69,100,83.3,10.5,9.9,22.4,196.81,1454,4,111,14.42,14.7,300,8.94,171.3,77.29,199,2901.6,-1.06,3800,61,0,4.66,98,98,10.5,10.5,10.5,10.5,10.5,10.5,434,129,9.72,100,104.2,106.4,92.5,90.9,-14.62,1389.1,3.24,31,75,49.5,1,0,0,0,0,0,0,75,147,1,382.8,314.78,0,6.05,93.9,21.2,0,0,0,83.1,0,0,0,88,0,0,1.11,0,0,25.59,0
196.333,14.69,100,83.3,13.3,12.3,22.4,195.91,1454,4,111,14.56,14.6,300,8.94,192.8,74.81,199,2918.5,-0.85,3849,62,0,4.77,98,98,10,10.5,10.5,10.5,10.5,10.5,494,129,9.72,100,103.5,106.4,92.7,91,-17.5,1215.1,3.28,31.1,80.8,52.8,1,0,0,0,0,0,0,75,163.8,1,390.2,335.2,0,6.05,99.5,21.2,0,0,0,82.2,5.5,5,0,88,0,0,1.07,0,0,28.04,0
196.434,14.69,100,83.3,15.8,15.1,22.4,195.73,1454,4,111,13.42,13.99,300,8.94,215.8,77.46,199,2945.4,-1.06,3900,62,0,3.53,98,98,10.5,10.5,10.5,10.5,10.5,10.5,574,129,9.72,100,104.5,106.4,91.7,91.1,-20.38,1015.5,3.3,31.1,86.9,55.6,1,0,0,0,0,0,0,75,181.1,1,397.1,353,0,6.05,104.6,21.2,0,0,11,81.4,7,6,0,88,0,0,1.04,0,0,31.35,0
196.533,14.69,100,83.3,18.9,18.1,22.4,195.01,1447,4,111,12.44,13.47,300,8.94,243.3,78.71,199,3037.1,-0.97,3984,63,0,0.17,98,98,11,11,11,11,11,11,668,129,9.72,100,102.7,107,91.7,91.5,-20.5,810.4,3.32,31.2,94.3,57.8,1,0,0,0,0,0,0,75,199.5,1,407.9,368.94,0,6.06,104.4,21.2,0,0,77,80.1,10,9,0,88,0,0,1.02,0,0,36.52,0
196.633,14.69,100,83.3,22.3,21.3,22.4,194.83,1447,4,111,12.18,13.11,300,8.94,272.9,77.64,199,2986.3,-0.88,4031,64,0,-2.64,98,98,12,12,12,12,12,12,694,129,9.72,100,104.1,107.1,93,92.3,-22.75,583.1,3.33,31.3,100.9,59.8,1,0,0,0,0,0,0,75,220.3,1,414.1,383.14,0,6.11,107.7,21.2,0,0,100,82.7,12.5,11,0,88,0,0,1.01,0,0,41.13,0
196.733,14.69,100,83.3,25.5,22.4,22.4,195.01,1432,4,111,12.33,13.01,300,8.94,304.8,77.46,199,3040,-0.97,4112,65,0,-3.91,98,98,12,12,12,12,12,12,724,129,9.72,100,101.7,107.2,94.2,94.4,-21.38,364.5,3.35,31.5,97.9,63.4,1,0,0,0,0,0,0,75,242,1,426.3,396.2,0,4.65,104.9,21,0,0,100,83.5,18,15.5,0,88,0,0,0.98,-0.27,0,34.7,0
196.833,14.69,100,83.3,29.7,22.4,22.4,195.37,1432,4,111,11.79,12.97,300,8.94,343.3,80.83,199,2999.7,-0.73,4224,66,0,-7.73,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,756,129,9.72,100,101.4,107.8,95.5,97.7,-21.25,136.4,3.36,31.8,76.9,68.5,1,0,0,0,0,0,0,75,263.7,1,441.6,408.98,0,3.32,103.7,20.8,0,0,100,84.4,23.5,20.5,0,88,0,0,0.95,-0.64,0,8.96,0
197.433,14.69,100,83.3,31,22.4,22.4,210.31,1335,4,111,11.64,12.76,300,8.94,385.1,78.52,199,2874.7,5.3,4696,74,0,-18.09,98,98,14,14,14,14,14,14,761,129,9.72,95,111.5,108.7,111.3,110.1,4.25,160,3.44,32.6,95.3,81.7,1,0,0,0,0,0,0,75,253.9,1,489.9,479.01,0,3.95,94.8,20.1,0,0,100,81.8,35.5,31.5,0,88,0,0,0.76,0.51,0,13.17,0
197.533,14.69,100,83.3,30.6,22.4,22.4,214.27,1305,4,111,11.94,12.76,300,8.94,390,79.6,199,2834.3,5.3,4789,75,0,-20.45,98,98,14.5,14.5,14.5,14.5,14.5,14.5,756,129,9.72,95.2,111.6,108.7,111.6,110.4,2.25,187,3.45,32.8,102.1,82.8,1,0,0,0,0,0,0,76,252.7,1,497.6,488.13,0,4.22,94.1,20,0,0,100,80.1,35.5,32,0,90.5,0,0,0.75,0.35,0,18.96,0
197.633,14.69,100,83.3,30.5,22.4,22.4,218.41,1305,4,111,12.05,12.75,300,8.94,394.9,77.29,199,2755.1,5.13,4858,77,0,-22.38,98,98,14.5,14.5,14.5,14.5,14.5,14.5,751,129,9.72,95.4,109.4,108.7,111.1,110.8,1.75,207.9,3.46,33,107.2,83.9,1,0,0,0,0,0,0,76,253.2,1,504.4,496.98,0,4.33,91.8,19.9,0,0,100,81.4,34.5,31.5,0,90.5,0,0,0.75,0.27,0,23.04,0
197.733,14.69,100,83.3,30.6,22.4,22.4,222.91,1279,4,111,12.27,12.74,300,8.94,400.6,77.29,199,2744.7,5.07,4899,78,0,-23.59,98,98,14.5,14.5,14.5,14.5,14.5,14.5,750,129,9.72,95.7,109.4,108.7,112,111,-1,207.5,3.47,33,107.4,84.4,1,0,0,0,0,0,0,76,254.4,1,511.3,505.37,0,4.33,90.8,19.8,0,0,100,83.5,36,32.5,0,90.5,0,0,0.74,0,0,22.99,0
197.833,14.69,100,83.3,29.7,22.4,22.4,227.59,1279,4,111,12.37,12.72,300,8.94,409.9,80.12,199,2802.7,5.01,4991,79,0,-24.25,98,98,14.5,14.5,14.5,14.5,14.5,14.5,748,129,9.72,96.3,110.6,108.7,111.7,111.3,0,212.2,3.48,33.1,108.3,84.7,1,0,0,0,0,0,0,76,255.6,1,517.4,513.71,0,4.35,92.1,19.8,0,0,100,82.2,33.5,30,0,90.5,0,0,0.74,0,0,23.52,0
197.933,14.69,100,83.3,30.5,22.4,22.4,232.63,1263,4,111,12.89,12.7,300,8.94,421.8,78.52,199,2891.8,4.54,5110,80,0,-22.92,98,97.9,15,15,15,15,15,15,747,129,9.72,96.8,108.9,108.7,111.8,112,2,223.4,3.49,33.5,110.2,85,1,0,0,0,0,0,0,76,258,1,536.5,522.54,0,4.41,85.9,19.5,0,0,100,79.2,36,32,0,90.5,0,0,0.71,0.35,0.3,24.75,0
198.033,14.69,100,83.3,30.6,22.4,22.4,236.77,1263,4,111,12.84,12.68,300,8.94,437.7,77.46,199,2867.4,4.54,5214,81,0,-22.55,98,98,15,15,15,15,15,15,742,129,9.72,96.5,109.1,108.7,113.3,112.4,-4,200.4,3.5,33.5,107.4,85.3,1,0,0,0,0,0,0,76,260.9,1,537.2,531.02,0,4.29,87.1,19.5,0,0,100,84,38.5,35,0,90.5,0,0,0.7,-0.13,0.5,22.21,0
198.133,14.69,100,83.3,31.6,22.4,22.4,241.09,1254,4,111,12.96,12.63,300,8.94,438.8,76.75,199,2930.3,4.57,5204,83,0,-21.21,98,97.9,15,15,15,15,15,15,750,129,9.72,96.5,109.5,108.5,112.7,112.6,-1.25,168.5,3.51,33.6,100.4,85.6,1,0,0,0,0,0,0,76,264.3,1,545.6,537.93,0,4.09,87.8,19.4,0,0,100,81.4,38.5,34.5,0,90.5,0,0,0.68,0,0.7,14.87,0
198.233,14.69,100,83.3,31.2,22.4,22.4,245.23,1254,4,113,12.92,12.62,300,8.94,455.3,78.35,199,2892.3,4.54,5334,84,0,-20.25,98,98,15.5,15.5,15.5,15.5,15.5,15.5,748,129,9.72,96.1,109.4,108.1,113.7,113.2,-0.5,166.5,3.52,33.8,100.2,85.8,1,0,0,0,0,0,0,76,265.7,1,556,543.59,0,4.06,90,19.3,0,0,100,80.5,39,35.5,0,90.5,0,0,0.66,0,0.9,14.45,0
198.333,14.69,100,83.3,31.4,22.4,22.4,249.19,1251,4,113,12.88,12.58,300,8.94,463.3,80.12,199,2863.3,4.66,5420,85,0,-19.4,98,98,15.5,15.5,15.5,15.5,15.5,15.5,747,129,9.72,95.8,107.3,108,113.5,113.7,0.12,163,3.53,34,99.7,85.9,1,0,0,0,0,0,0,76,267,1,562.2,548.21,0,4,88.9,19.2,0,0,100,80.1,41,37,0,90.5,0,0,0.64,0,1.1,13.75,0
198.433,14.69,100,83.3,31.7,22.4,22.4,253.51,1251,4,113,12.74,12.55,300,8.95,469.8,77.64,199,2900.5,5.1,5458,86,0,-19.16,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,746,129,9.72,94.8,107.2,108,114.5,114.1,-0.12,165.1,3.54,34,100.2,86.1,1,0,0,0,0,0,0,76,267.6,1,568.7,551.99,0,4.03,85.1,19.1,0,0,100,80.1,40.5,36.5,0,90.5,0,0,0.63,0,1.3,14.17,0
198.533,14.69,100,83.3,31.8,22.4,22.4,258.37,1256,4,113,12.61,12.53,300,8.95,474.7,80.48,199,2899.6,5.71,5532,88,0,-18.97,98,98,16,16,16,16,16,16,743,129,9.72,94.4,107.9,108,114.8,114.3,1.88,180.9,3.55,34.1,104,86.1,1,0,0,0,0,0,0,76,266,1,568.9,555.07,0,4.19,88.7,19,0,0,100,83.1,42,38,0,90.5,0,0,0.63,0.28,1.5,17.54,0
198.633,14.69,100,83.3,31.2,22.4,22.4,263.05,1256,4,113,12.64,12.51,300,8.95,476.1,83.14,199,2998.8,5.8,5589,89,0,-18.27,98,98,16,16,16,16,16,16,740,129,9.72,94.5,107.5,108,115.9,114.8,2.38,201.4,3.56,34.1,108.9,86.2,1,0,0,0,0,0,0,76,263.7,1,568.9,557.59,0,4.3,86,18.9,0,0,100,78.3,41.5,37,0,90.5,0,0,0.63,0.38,1.7,22.32,0
198.733,14.69,100,83.3,31.1,22.4,22.4,267.19,1265,4,113,12.48,12.5,300,8.95,479.2,80.29,199,3078,5.71,5688,90,0,-18.47,98,98,16,16,16,16,16,16,735,129,9.72,94.8,109,108,114.5,115.4,1.62,220.8,3.56,34.1,111,86.3,1,0,0,0,0,0,0,76,261.2,1,568.9,559.65,0,4.4,85.4,18.8,0,0,100,77.5,40,37,0,90.5,0,0,0.63,0.24,1.9,24.46,0
198.833,14.69,100,83.3,31,22.4,22.4,271.51,1265,4,113,12.47,12.5,300,8.95,482.1,79.94,199,2944.3,5.71,5752,91,0,-18.72,98,98,16,16,16,16,16,16,730,129,9.72,94.9,108.1,108,116.3,115.7,1.25,231.8,3.57,34.1,112.1,86.3,1,0,0,0,0,0,0,76,259.4,1,568.9,561.34,0,4.46,83.9,18.7,0,0,100,79.2,41,38,0,90.5,0,0,0.63,0.14,2.1,25.68,0
198.933,14.69,100,83.3,30.8,22.4,22.4,275.11,1279,4,113,12.46,12.5,300,8.96,485.1,77.64,199,3006.6,5.63,5818,92,0,-18.91,98,98,16,16,16,16,16,16,726,129,9.72,95.1,108.3,108,115.8,116.2,0,231.2,3.57,34.1,111.9,86.3,1,0,0,0,0,0,0,76,259.1,1,568.9,562.71,0,4.45,83.2,18.6,0,0,100,80.1,40,36.5,0,90.5,0,0,0.63,0,2.3,25.63,0
199.033,14.69,100,83.3,30.7,22.4,22.4,278.89,1279,4,113,12.45,12.5,300,8.96,489.7,80.48,199,2920.5,5.57,5858,93,0,-19.05,98,98,16,16,16,16,16,16,726,129,9.72,95.3,107.8,108,117.4,116.5,0,231.5,3.57,34.1,111.9,86.3,1,0,0,0,0,0,0,76,258.8,1,568.9,563.83,0,4.46,83.3,18.6,0,0,100,80.1,41.5,37.5,0,90.5,0,0,0.63,0,2.6,25.65,0
199.133,14.69,100,83.3,30.5,22.4,22.4,282.49,1297,4,113,12.56,12.5,300,8.97,494.8,81,199,3022.3,5.51,5940,94,0,-18.57,98,98,16,16,16,16,16,16,724,129,9.72,95.6,107.7,108,117.2,117,0.5,233,3.57,34.1,112.1,86.3,1,0,0,0,0,0,0,76,258.4,1,568.9,564.75,0,4.46,82.1,18.5,0,0,100,78.8,41.5,37.5,0,90.5,0,0,0.63,0,2.8,25.82,0
199.233,14.69,100,83.3,30.5,22.4,22.4,285.91,1297,4,113,12.65,12.5,300,8.97,500.2,80.48,199,3015.9,5.04,6022,95,0,-17.99,98,97.9,16,16.5,16,16.5,16,16.5,722,129,9.72,95.9,108.1,108,117.9,117.3,0,232,3.58,34.1,112,86.3,1,0,0,0,0,0,0,76,257.9,1,568.9,565.49,0,4.46,81.5,18.2,0,0,100,77.9,41.5,37.5,0,90.5,0,0,0.63,0,3,25.71,0
199.333,14.69,100,83.3,30.6,22.4,22.4,290.41,1315,4,113,12.51,12.5,300,8.97,509.7,80.29,199,2917,4.93,6102,96,0,-18.18,98,98,16.5,16.5,16.5,16.5,16.5,16.5,716,129,9.72,96.2,108.5,108,118.2,117.5,-1.12,229.8,3.58,34.1,111.7,86.3,1,0,0,0,0,0,0,76,258.7,1,568.9,566.11,0,4.45,81.1,18.3,0,0,100,77.9,45,41.5,0,90.5,0,0,0.63,0,3.2,25.46,0
199.433,14.69,100,83.3,31,22.4,22.4,294.91,1315,4,113,12.31,12.5,300,8.98,511.3,79.6,199,2928.6,4.78,6106,98,0,-19.11,98,98,16.5,16.5,16.5,16.5,16.5,16.5,721,129,9.72,96.3,107.8,108,117.7,117.5,-1,212.2,3.58,34.1,109.8,86.3,1,0,0,0,0,0,0,76,259.4,1,568.9,566.61,0,4.35,80.1,18.2,0,0,100,79.2,45,41.5,0,90.5,0,0,0.63,0,3.4,23.52,0
