﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.7.5 - WBA8B3G56GNT91701.mh
79.586,14.25,42.2,44.6,14.82,2.8,1.7,-1.3,1.7,120.49,183,1116,36,3,82,14.42,14.7,82.5,83.2,-9.83,79.5,2.04,75.17,198,2856.7,2895.8,11.29,2974,35,0,8,37.3,37.5,15,15,15,15,15,15,1.27,262,183,9.72,16.5,16,-47.4,-48.1,88.7,2,1.13,-93.9,-0.88,1,0,0.9,0,0,0,0,0,0,85.9,84.21,2,0,0,0,0,-1.11,0
79.726,14.25,42.2,44.6,15.04,2.9,1.6,-1.4,1.7,120.31,183,1116,36,3,82,14.5,14.7,81.8,82.4,-9.83,80.4,2.04,75.35,198,2845.1,2895.8,10.79,3033,37,0,7.93,36.8,36.8,15.5,15.5,15.5,15.5,15.5,15.5,1.28,260,183,9.72,15.6,16,-48.1,-48.9,88.9,2,1.13,-100.9,-0.62,1,0,1,0,0,0,0,0,0,86.8,85.45,2,0,0,0,0,-1.23,0
79.862,14.25,42.2,44.6,14.84,3.1,1.6,-1.5,1.7,119.95,183,1112,36,3,82,14.5,14.7,81.8,82,-9.83,81.7,2.03,74.64,198,2859.3,2895.8,10.82,3096,37,0,7.8,36,36.1,15.5,16,16,16,16,16,1.3,258,183,9.72,14.3,15.2,-48.7,-49.3,89,2,1.13,-110.4,-0.88,1,0,1,0,0,0,0,0,0,88,86.74,2,0,0,0,0,-1.39,0
79.997,14.25,42.5,44.6,14.98,3.2,1.6,-1.6,1.8,119.77,183,1108,36,3,82,14.52,14.7,81,81.9,-9.8,83,2.03,76.06,198,2868.6,2896.1,10.59,3159,39,0,7.35,35.6,35.2,16,16,16,16,16,16,1.3,256,183,9.72,14.7,15.2,-49.7,-49.4,86.7,2,1.13,-111.4,-0.12,1,0,1,0,0,0,0,0,0,90.4,88.61,2,0,0,0,0,-1.42,0
80.136,14.25,42.5,44.6,14.96,3.2,1.6,-1.6,1.8,119.77,183,1108,36,3,82,14.49,14.7,81,81.4,-9.8,84.6,2.03,75.35,198,2879.3,2896.1,12.17,3228,39,0,6.55,35.5,35.6,16.5,16.5,16.5,16.5,16.5,16.5,1.31,256,183,9.72,14.3,15.2,-49.8,-49.7,86.8,2,1.13,-110.8,0,1,0,1.1,0,0,0,0,0,0,91.5,90.17,2,0,0,0,0,-1.43,0
80.276,14.25,43.2,44.6,14.98,3.3,1.5,-1.6,1.9,119.95,183,1105,36,3,82,14.57,14.7,80.2,81.7,-9.8,86.4,2.02,73.93,198,2873.5,2896.1,11.73,3318,40,0,6.6,36.5,35.7,17,17,17,17,17,17,1.31,252,183,9.72,14.7,15.2,-49.7,-49.5,86.6,2,1.15,-93.4,1.75,1,0,1.2,0,0,0,0,0,0,95.8,93.22,2,0,0,0,0,-1.17,0
80.426,14.25,44.9,44.6,14.84,3.3,1.8,-1.2,2.3,119.77,183,1101,36,3,82,14.55,14.7,82.5,84.5,-9.8,90.6,2.06,76.06,198,2890.6,2896.1,12.7,3379,41,0,6.44,39.9,38.8,17,17,17,17,17,17,1.31,259,183,9.72,15.8,15.2,-49,-48.5,83.1,2,1.2,-35.2,6,1,1.2,1.6,0,0,0,0,0,0,110.3,100.9,2,0,0,0.01,0,-0.4,0
80.567,14.25,56,44.6,14.88,3.1,2.9,1.2,5.4,119.77,183,1101,36,3,82,14.76,14.7,90.8,102.9,-9.78,101.1,2.25,76.58,196,2899.6,2896.1,10.64,3469,42,0,7.24,86.1,78.1,16.5,11.9,13,16.5,13.2,11.7,1.29,283,183,9.72,14.7,14.4,-46.4,-44.1,100,2,1.5,446.6,48.12,1,26.1,5.5,0,0,0,0,0,0,177.1,137.74,2,0,0,0.92,0,19.72,0
80.704,14.25,91.1,44.6,14.88,4.7,4.3,11.7,17,119.77,183,1098,36,3,82,14.61,14.7,100.5,177.9,-9.79,115.7,2.42,76.94,196,2974.1,2896.1,1.23,3556,43,0,10.16,98,97.4,13.8,15,15,14.4,13.8,15,1.4,314,183,9.72,14.6,14.4,-39.8,-36,100,2,2.04,825.2,-3.75,1,40.1,14.3,0,0,0,0,0,0,217.3,201.04,2,0,0,0,0,25.77,0
80.846,14.25,100,44.6,14.96,6.8,6.4,10.9,17.1,119.77,183,1092,36,3,82,14.5,14.7,117,182.2,-9.79,137.3,2.72,75.35,196,2981.1,2896.1,1.23,3644,44,0,7.4,98,97.8,12.5,9.1,9.1,12.5,9.7,9.7,1.6,356,183,9.72,15.2,14.4,-33.5,-33.3,100,2,2.2,659.9,-8.5,1,48.6,20.1,0,0,0,0,0,0,239.4,229.26,2,0,0,0,0,28.55,0
81.026,14.25,100,44.6,14.82,11.5,10.9,9.8,21.2,119.95,181,1089,36,3,82,14.48,14.7,147,210.3,-9.79,180.1,3.28,75.17,196,3038.8,2896.1,1.23,3810,45,0,6.39,98,98.1,8.5,8.5,9,8.5,9,9,1.99,448,183,9.72,15.6,13.6,-31.8,-31.7,100,2,2.46,673.1,-4.38,1,58.1,24.7,0,0,0,0,0,0,288.3,277.84,2,0,0,0,0,33.34,0
81.164,14.25,100,44.6,14.76,16.3,15.3,7.8,22.9,120.49,181,1089,36,3,82,14.31,14.57,174.8,221.4,-9.76,222,3.83,77.64,196,3100.3,2896.1,1.26,3925,47,0,5.76,98,98,6,6.5,5.5,6,6,5.5,2.3,532,183,9.72,15.7,13.2,-30,-31.4,100,2,2.59,426.4,-17.12,1,58.8,30.2,0,0,0,0,0,-3,316.1,293.64,2,0,0,0,0,28.61,0
81.294,14.25,100,44.6,14.74,21.7,20.6,4.1,22.9,121.21,181,1085,36,3,82,13.19,13.71,191.2,230,-9.76,273.7,4.53,76.23,196,3104.7,2896.1,1.29,4112,48,0,3.84,98,98,5,3.2,3.8,3.2,3.9,2.5,2.73,556,183,9.72,16,12.8,-29.9,-30.8,88.3,2,2.68,67.1,-25.5,1,37.4,35,0,0,0,0,0,-3,332.5,302.94,2,-2.3,0,-0.44,0,2.82,0
81.422,14.25,100,44.6,14.76,23.7,22.9,-0.6,22.9,122.47,181,1083,36,3,82,13.2,13.28,191.2,230,-9.76,317,4.69,77.83,196,3179.5,2896.1,12.93,4285,50,0,3.87,98,98,1.2,1.1,2.1,1.1,2.1,0,2.95,547,183,9.72,15.2,12.1,-29.7,-30.6,92,2,2.73,71.9,17,1,43.1,39.6,0,0,0,0,0,-3,346.3,313.7,2,-2.5,0,0.55,0,3.01,0
81.566,14.25,100,44.6,14.54,22.4,22.5,1.8,22.9,124.45,181,1083,36,3,82,13.18,13.1,191.2,230,-9.76,308.9,4.57,82.25,196,3177.2,2896.1,7.56,4388,52,0,4.46,98,98,6,6,6,6,6,3,2.82,574,183,9.72,14.4,11.7,-29.8,-30.3,94.7,2,2.78,76.6,-7.75,1,46.6,43.7,0,0,0,0,0,-2.7,361.4,326.15,2,-2.5,0,-0.36,0,3.22,0
81.707,14.25,100,44.6,14.74,23.7,22.9,0.7,22.9,130.57,181,1085,36,3,82,13.07,12.97,191.2,231,-9.76,335.3,4.69,79.6,196,3171.1,2896.1,9.97,4636,54,0,4.92,98,98,8,8.5,8,7.8,8,5.8,2.97,588,183,9.72,12.5,11.2,-29,-29.9,88.9,2,2.82,32.9,-2.88,1,47.3,46.4,0,0,0,0,0,-2.7,369,339.41,2,-2.5,0,-0.19,0,1.08,0
81.842,14.25,100,44.6,14.62,23.4,22.9,0.6,22.9,134.53,181,1092,36,3,82,12.85,12.82,191.2,224.8,-9.76,337.1,4.64,77.83,196,3206.2,2896.1,11.11,4759,57,131072,5.03,98,98,9,9,9,9,9,6.3,2.84,592,183,9.72,10.4,11.2,-29.3,-29.8,89,2,2.82,54.8,1,1,50.3,47.5,0,0,0,0,0,-2.7,373.9,350.4,2,-2.5,0,0.02,0,2.72,0
81.973,14.25,100,44.6,14.72,22.4,22.2,1.1,22.9,143.53,181,1092,36,3,82,12.69,12.7,191.2,221.1,-9.74,338.8,4.48,76.58,196,3105.3,2896.1,11.08,4945,58,0,5.05,98,98,10.5,10.5,10.5,10.5,10.5,7.8,2.83,586,183,9.72,11,11.2,-28.3,-29.2,89.3,2,2.83,122.5,5.5,1,55.2,48.3,0,0,0,0,0,-2.3,387.3,361.08,2,-2.5,0,0.55,0,6.35,0
82.106,14.25,100,44.6,14.74,21.7,21.7,1.9,22.9,148.21,181,1107,36,3,82,12.56,12.57,191.2,221.9,-9.74,342.4,4.49,76.94,196,3087,2896.1,10.61,5070,60,0,4.83,98,98,11.5,11.5,11.5,11.5,11.5,9.2,2.7,580,183,9.72,9.8,11.2,-28.8,-29,91.5,2,2.84,163.5,3.62,1,61.9,49.3,0,0,0,0,0,-2.3,400.3,372.97,2,-2.5,0,0.45,0,12.2,0
82.326,14.25,100,44.6,14.62,22.5,22.5,2.3,22.9,157.93,181,1126,35,3,82,12.41,12.5,191.2,227.1,-9.74,365,4.64,79.06,196,3080,2896.1,9.03,5332,63,0,4.33,98,98,12,12,12,12,12,6.7,2.88,568,183,9.72,10.2,11.8,-28.3,-28.3,90,2,2.91,154.2,0.38,1,63.7,51.4,0,0,0,0,0,-5.3,430.7,397.38,2,-2.5,0,0,0,12.28,0
82.451,14.25,100,44.6,14.62,23,22.9,2.6,22.9,162.97,181,1152,35,3,82,12.39,12.5,191.2,231,-9.74,377.4,4.67,75.7,196,3143.6,2896.1,10.44,5468,65,0,3.49,98,97.9,12,12,12,12,12,6.7,2.82,562,183,9.72,11.9,12,-28,-28,88.6,2,2.96,195.1,1.88,1,72.1,52.1,0,0,0,0,0,-5.3,442.5,412.91,2,-2.4,0,0.3,0,19.78,0
82.586,14.25,100,44.6,14.62,22.8,22.8,2.9,22.9,172.51,181,1179,35,3,82,12.37,12.5,191.2,228.7,-9.74,381.1,4.66,76.23,196,2990.4,2896.1,11.2,5634,66,0,2.75,98,98,12.5,12.5,12.5,12.5,12.5,7.2,2.8,558,183,9.72,13.2,12,-27.7,-27.5,88.7,2,2.98,192,-0.5,1,71.5,52.4,0,0,0,0,0,-4.9,444.7,425.9,2,-2.4,0,0,0,19.12,0
82.723,14.25,100,44.6,14.6,22.5,22.5,2.8,22.9,176.83,181,1179,35,3,82,12.6,12.5,191.2,223.4,-9.74,383.1,4.63,80.12,196,2839,2896.1,11.32,5744,69,0,3.35,98,98,13,12.5,12.5,13,13,8.1,2.78,552,183,9.72,12.2,12,-27.2,-27.4,88.5,2,2.99,186.4,-0.25,1,70.5,52.5,0,0,0,0,0,-4.9,448.9,437.19,2,-2.4,0,0,0,17.97,0
82.856,14.25,100,44.6,14.66,22.6,22.4,2.9,22.9,181.33,181,1209,35,3,82,12.71,12.5,191.2,221.7,-9.74,386.8,4.56,78.18,196,2906.9,2896.1,11.64,5890,71,0,4.42,98,98,13,13,13,13,13,8.1,2.78,548,183,9.72,10.6,12,-26.8,-26.9,87.7,2,3.01,232.4,3.5,1,77.4,52.7,0,0,0,0,0,-4.9,460.3,447.39,2,-2.4,0,0.52,0,24.2,0
83.006,14.25,41.1,44.6,14.5,22.3,21.9,-1.1,16.6,189.25,181,1240,35,3,82,12.51,12.5,191.2,183.7,-9.74,387.9,4.51,79.23,196,2891.8,2896.1,11.49,6046,72,0,4.06,46.3,83.8,12.1,12.6,12.5,12.1,12.1,8.6,2.82,544,180,9.39,11.4,10.9,-26.6,-32.3,65,2,2.69,-1223.5,-139,1,27.3,42.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,189,344.24,2,-2.4,0,-4.5,0,-10.98,0
83.146,14.25,0,44.6,14.62,23,13.7,-24.3,0,193.21,181,1240,35,3,82,12.57,12.5,47.2,24.2,-9.74,93.4,3.26,81.19,196,2422.1,2392.3,30.14,5888,74,0,5.54,12.2,19.5,11.4,21.8,13.6,7.2,19,21.8,2.83,246,180,2.11,-1.2,2.1,-27.5,-22.6,65,2,1.47,-1115.9,84.62,1,0,3.9,0,0,0,0,0,0,40.6,101.21,2,0,0,0,0,-6.76,0
83.277,14.25,0,44.6,14.68,10.3,9.6,-13,0,201.13,181,1272,35,3,82,14.23,13.21,19.5,19.5,-9.76,37.8,2.7,85.25,196,1450.1,2312.8,29.82,5922,74,0,13.34,11.3,11.2,7,7,7.1,7,7,7.5,1.98,-28,180,1.94,-1.3,0.8,-16.8,-12.4,65,2,1.06,-736,13.88,1,0,0.4,0,0,0,0,0,0,39.9,51.22,2,0,0,0,0,-6.58,0
83.427,14.25,0,44.6,14.76,8.9,5.3,-9.4,0,204.37,181,1290,35,3,82,12.61,13.91,18,19.5,-9.76,35.9,2.38,78.18,196,922.4,2264.9,29.91,5975,74,0,0.01,12.7,12.5,-1.4,-1.4,-0.8,-1.4,-0.8,-0.8,1.71,-38,183,2.3,-0.7,1.8,-14.4,-15.5,65,2,1,-534.4,11.5,1,0,0.2,0,0,0,0,0,0,39.8,41.33,2,0,0,0,0,-6.44,0
83.566,14.25,0,44.6,14.68,6.6,2.4,-6.9,0,210.67,183,1290,35,3,82,14.58,14.31,18,19.5,-9.76,35.5,2.11,84.54,196,1105.8,2232.1,29.88,5956,73,0,6.26,14.2,13.8,-10.4,-9.8,-10.4,-9.8,-10.4,-10.4,1.57,-51,180,2.49,1,4.1,-21.2,-21.2,65,2,1,-414.6,8.38,1,0,0.2,0,0,0,0,0,0,39.6,39.75,2,0,0,0,0,-5.22,0
83.716,14.25,0,44.6,14.8,5.1,1,-5.4,0,212.65,183,1294,35,3,82,13.31,14.5,18,19.5,-9.78,34.7,2,78.35,196,1320.4,2212.7,29.91,5898,73,0,0.01,15.5,15.3,-18.8,-18.2,-18.8,-18.2,-18.8,-18.2,1.45,-57,183,2.6,2.7,5.3,-23.9,-23.1,65,2,1,-337,4.12,1,0,0.2,0,0,0,0,0,0,39.4,39.33,2,0,0,0,0,-4.15,0
83.857,14.25,0,44.6,14.72,4.1,0.3,-4.5,0,214.81,183,1297,35,3,82,15.09,14.61,18,19.5,-9.79,34.3,1.93,76.94,196,1577.4,2199.4,29.7,5878,73,0,4.92,16.6,16.4,-21,-21,-21,-21,-21,-21,1.36,-58,180,2.69,3.6,5.5,-25.1,-24,100,2,1,-274.2,3.88,1,0,0.2,0,0,0,0,0,0,39.2,39.14,2,0,0,0,0,-3.3,0
83.982,14.25,0,44.6,14.68,3.5,-0.1,-3.7,0,217.51,183,1301,35,3,82,14.2,14.65,18,19.4,-9.79,34.7,1.91,82.08,196,1767.7,2191.8,13.31,5837,72,0,0.01,17.6,17.4,-21,-21,-21,-21,-21,-21,1.33,-59,180,2.74,4.5,6.4,-25.1,-25.3,100,2,1,-241.4,2.38,1,0,0.2,0,0,0,0,0,0,48.6,42.89,2,0,0,0,0,-2.91,0
84.116,14.25,0,44.6,14.84,3.2,-0.2,-3.1,0.3,218.41,183,1301,35,4,82,14.74,14.67,23.2,24.4,-9.81,44.3,1.91,79.06,196,1887.2,2189.5,1.64,5792,72,4,0.01,21.5,21.3,4,4,4,4,4,4,1.3,-68,180,3.24,8.9,10.5,-32,-32.4,100,2,1.01,-202.9,1.75,1,0,0.3,0,0,0,0,0,0,48.6,47.4,2,0,4,0,0,-2.43,0
84.251,14.25,0,44.6,14.82,2.8,-0.1,-2.8,0.3,218.95,183,1303,35,4,82,60.15,26.79,23.2,24.4,-9.81,44.4,1.9,80.48,196,1918.9,2189.5,1.61,5762,71,4,0.01,22.2,22.1,3.5,3.5,3.5,3.5,3.5,3.5,1.27,-68,180,3.27,8.1,3.5,-33,-32.2,100,2,1.02,-180.6,1.5,1,0,0.3,0,0,0,0,0,0,48,47.96,2,0,4,0,0,-2.11,0
84.396,14.25,0,44.6,14.76,2.6,-0.1,-2.5,0.3,219.67,183,1308,35,4,82,137.47,46.89,24,24.4,-9.83,43.5,1.93,74.29,196,1965.6,2189.5,1.55,5554,71,4,0.01,22.2,22.4,2.5,2.5,2.5,2.5,2.5,2.5,1.26,-66,180,3.19,-0.6,0.1,-32.4,-32.1,100,2,1.02,-165.1,1,1,0,0.3,0,0,0,0,0,0,45,46.12,2,0,4,0,0,-1.87,0
84.536,14.25,0,44.6,14.72,2.3,-0.2,-2.3,0.3,219.85,183,1308,35,4,82,180.27,81.92,24,24.2,-9.85,40.4,1.93,74.98,196,1984.1,2189.5,1.58,5120,71,4,0.01,21.8,21.6,0.5,0.5,0.5,0.5,0.5,0.5,1.24,-62,180,3.02,-0.5,0,-33.5,-33.2,100,2,1.02,-149.6,1.12,1,0,0.3,0,0,0,0,0,0,40.9,42.75,2,0,4,0,0,-1.62,0
84.676,14.25,0,44.6,14.8,2.2,-0.2,-2.1,0.2,219.31,183,1312,35,4,82,196.77,122.63,23.2,23.3,-9.87,36.8,1.91,73.93,196,2068,2189.5,1.58,4819,71,4,0.01,20.6,20.7,-1,-1,-1,-1,-1,-1,1.22,-59,180,2.79,-0.1,0,-34.2,-33.3,100,2,1.02,-140.4,0.5,1,0,0.2,0,0,0,0,0,0,36.4,38.37,2,0,4,0,0,-1.46,0
84.807,14.25,0,44.6,14.88,2,-0.2,-2,0.2,218.95,183,1315,35,4,82,224.67,159.29,21.8,21.9,-9.87,33.1,1.9,73.22,196,2088.8,2189.5,1.58,4611,71,4,0.01,19.4,19.5,-2,-2,-2,-2,-2,-2,1.21,-57,180,2.6,-0.5,0,-33.9,-32.6,100,2,1.02,-129.5,0.88,1,0,0.2,0,0,0,0,0,0,33.5,34.82,2,0,4,0,0,-1.29,0
84.956,14.25,0,44.6,14.76,1.8,-0.2,-1.8,0.2,218.77,183,1315,35,4,82,235.2,189.94,21,21.2,-9.89,31.2,1.88,71.27,196,2101.9,2189.5,1.49,4518,70,4,0.01,19.2,19,-2.5,-2.5,-2,-2.5,-2.5,-2.5,1.19,-56,180,2.52,-0.1,0,-32.5,-31.7,100,2,1.02,-117,0.88,1,0,0.2,0,0,0,0,0,0,33,33.16,2,0,4,0,0,-1.12,0
85.096,14.25,0,44.6,14.82,1.6,-0.2,-1.7,0.2,217.51,183,1317,35,4,82,235.2,211.27,21,21.1,-9.9,31,1.89,74.64,196,2115.2,2189.5,1.52,4500,70,4,0.01,19.5,19.6,-2,-2,-2,-2,-2,-2,1.18,-56,180,2.49,-0.3,0,-31.5,-31,100,2,1.02,-109.6,0.5,1,0,0.2,0,0,0,0,0,0,32.7,32.64,2,0,4,0,0,-1.02,0
85.221,14.25,0,44.6,14.8,1.6,-0.2,-1.5,0.2,216.97,183,1319,35,4,82,235.2,222.18,21,21,-9.9,30.5,1.88,69.33,196,2125.1,2189.5,1.55,4474,70,0,0.01,19.7,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.18,-56,180,2.46,-0.3,0,-31,-30.7,100,2,1.02,-100.2,0.5,1,0,0.2,0,0,0,0,0,0,32.3,32.24,2,0,0,0,0,-0.89,0
85.354,14.25,0,44.6,14.88,1.4,-0.2,-1.4,0.2,216.25,183,1319,35,4,82,235.2,228.07,21,20.9,-9.92,30.3,1.88,70.74,196,2135.2,2189.5,1.58,4469,69,0,0.01,19.9,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.17,-56,180,2.45,-0.4,0,-30.9,-30.4,100,2,1.02,-93.2,0.62,1,0,0.2,0,0,0,0,0,0,32.2,32.03,2,0,0,0,0,-0.8,0
85.482,14.25,0,44.6,14.84,1.3,-0.2,-1.4,0.2,214.45,183,1321,35,4,82,235.2,231.58,21,20.8,-9.94,30.2,1.89,70.02,196,2145.4,2189.5,1.49,4456,69,0,0.01,20,20,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.16,-56,180,2.43,-0.6,0,-30.5,-30.1,100,2,1.02,-89.8,0.5,1,0,0.2,0,0,0,0,0,0,31.9,31.81,2,0,0,0,0,-0.75,0
