﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.6 - WBA8B3G56GNT91701.mhd
237.585,14.56,24,39.2,14.52,0.6,-0.5,-0.6,0,86.11,187,1121,55,5,72,16.53,14.8,54.8,59.5,-16.92,41.4,1.82,63.66,196,2838.1,2818.1,2.05,2304,46,0,14.49,26.1,26.4,20,20,20,20,20,20,1.12,158,185,8.04,25,21.9,-59.3,-59,98.4,2,1,-54.5,-1.38,1,0,0.2,0,0,0,0,0,0,48.4,45.88,1,0,0,-0.01,0,-0.32,0
237.706,14.56,24.7,39.2,14.4,0.8,-0.5,-0.9,0,86.83,187,1125,55,5,72,16.4,14.75,57,61.3,-16.92,43.2,1.81,67.2,196,2872.9,2847.1,2.26,2328,46,0,20.91,25.2,25.2,19.5,19.5,19.5,19.5,19.5,19.5,1.14,165,185,8.4,23.1,20.2,-58.2,-58,98.3,2,1,-71,-1.25,1,0,0.3,0,0,0,0,0,0,50.4,47.75,1,0,0,-0.01,0,-0.56,0
237.839,14.56,25.3,39.2,14.62,1.1,-0.4,-1.1,0,86.47,187,1125,55,5,72,14.97,14.72,59.2,64.1,-16.92,45.1,1.81,67.54,196,2879.9,2865.7,2.17,2340,47,0,17.01,25,25,19.5,19.5,19.5,19.5,19.5,19.5,1.16,173,185,8.86,20.6,18.4,-55.5,-56.8,98.2,2,1,-88.1,-1.25,1,0,0.3,0,0,0,0,0,0,52.3,49.8,1,0,0,-0.01,0,-0.8,0
237.989,14.56,22.8,39.2,14.6,1.4,-0.4,-1.4,0,86.11,187,1128,55,5,70,14.41,14.71,62.2,62,-16.92,47.5,1.81,68.62,196,2857.5,2878.1,2.11,2344,47,0,13.38,22.9,23.5,18.5,18.5,18.5,18.5,18.5,18.5,1.19,184,185,8.21,20.7,21.5,-55.7,-58.5,98.3,2,1,-113.1,-1.62,1,0,0.3,0,0,0,0,0,0,46.7,47.14,1,0,0,-0.02,0,-1.14,0
238.139,14.56,21.2,39.2,14.58,1.7,-0.8,-1.8,0,86.11,187,1132,55,5,70,14.48,14.7,58.5,55.4,-16.92,45,1.77,65.25,196,2897,2871.5,2.14,2370,47,0,14.25,20,20.3,14.9,14.8,14.5,14.8,14.2,14.1,1.21,176,185,7.08,26.4,27.5,-60.6,-62.2,99.2,2,1,-131.8,-1,1,0,0.2,0,0,0,0,0,0,43.4,43.35,1,0,0,-0.01,0,-1.37,0
238.275,14.56,20.8,39.2,14.52,1.9,-0.8,-2,0,86.11,187,1135,55,5,70,13.64,14.7,51.8,52,-16.92,39.9,1.75,63.29,196,2840.1,2841,1.79,2376,47,0,7.18,18.9,19,21,21.5,21,21.5,21,21,1.23,156,185,6.56,30,30.2,-62.9,-64,100,2,1,-138.9,-0.25,1,0,0.2,0,0,0,0,0,0,40.9,40.93,1,0,0,0,0,-1.44,0
238.399,14.56,19.5,39.2,14.6,1.9,-0.7,-2,0,86.11,187,1135,55,5,70,14.06,14.7,48.8,48.8,-16.92,37.6,1.77,65.43,196,2808.8,2817.5,1.64,2380,47,0,6.11,18.1,18.3,22,22,21.5,22,22,21.5,1.23,146,185,5.73,30.8,31,-63.7,-64.1,100,2,1,-139.9,0,1,0,0.2,0,0,0,0,0,0,38.6,38.48,1,0,0,0,0,-1.44,0
238.549,14.56,19.5,39.2,14.54,1.9,-0.7,-2,0,86.11,187,1137,55,5,70,14.34,14.7,45,46,-16.92,35.1,1.76,62.24,196,2777.2,2787.6,1.64,2392,48,0,5.53,17.6,17.7,22.5,22.5,22.5,22.5,22.5,22.5,1.23,132,185,5.34,31.7,31.3,-63.7,-64.1,100,2,1,-137.4,0.12,1,0,0.2,0,0,0,0,0,0,42.7,38.2,1,0,0,0,0,-1.4,0
238.699,14.56,32.1,39.2,14.36,1.8,-0.6,-1.9,0,86.11,187,1139,55,5,70,14.56,14.7,51,63.8,-16.92,40,1.77,65.08,196,2774.3,2801.8,1.55,2400,48,0,5.78,24.2,20.9,18,20.3,22,18,22,16.7,1.22,134,185,9.35,18.9,16.5,-61.6,-56,100,2,1.17,160.2,42.25,1,4.3,1,0,0,0,0,0,0,150.3,74.55,1,0,0,0.23,0,3.11,0
238.848,14.56,100,39.2,14.62,1.9,1.6,12.9,16.1,86.11,187,1139,55,5,70,15.21,14.7,84,192.4,-16.92,65.9,2.14,74.29,196,2857.8,2840.7,1.58,2432,48,0,12.09,97.5,93,8.6,10.5,5.4,8.6,6.6,9,1.22,224,185,9.72,15.9,15.2,-36.8,-37.2,100,2,2,1081.4,13.88,1,27.9,9.9,0,0,0,0,0,0,160.1,140.65,1,0,0,1.37,0,16.68,0
239.025,14.56,100,39.2,14.54,2.9,2.7,14.8,17.5,86.47,187,1141,55,3,68,15.47,14.7,99.8,193.5,-16.92,88.9,2.28,75.52,196,2950.4,2855.8,1.52,2826,48,0,21.42,98,97.8,12.5,12.5,13,12.5,13,12.5,1.31,315,185,9.72,16.5,14.4,-30.2,-31.1,100,2,2.22,1021.9,1.25,1,35.1,14.2,0,0,0,0,0,0,203.6,179.89,1,0,0,0.16,0,20.74,0
239.179,14.56,100,39.2,14.6,4.5,4.2,13.5,17.4,86.47,187,1144,55,3,68,14.22,14.7,108,193.2,-16.92,120.4,2.47,78.71,196,2912.7,2864.2,1.43,3524,49,0,16.42,98,98.1,13.5,13,13.5,13,13.5,13,1.45,336,185,9.72,16.1,14.2,-28.4,-31.9,100,2,2.23,800,-14,1,47.6,20,0,0,0,0,0,0,249.9,224.19,1,0,4,0,0,27.61,0
239.322,14.56,100,39.2,14.54,8.1,7.2,10.4,17.4,86.47,187,1150,55,3,68,14.53,14.7,126.8,191.3,-16.92,170,2.88,75.52,196,2929.8,2871.2,1.58,4186,49,4,15.97,98,98.1,5.5,5.7,5.5,5.7,6,5.9,1.72,360,185,9.72,14.7,12.5,-29,-30.9,100,2,2.28,655.1,-5.25,1,56.7,23.2,0,0,0,0,0,0,294.5,267.42,1,0,4,0,0,33.54,0
239.472,14.56,100,39.2,14.5,13.4,12.5,9.2,21.9,87.19,187,1150,55,3,68,15.02,14.7,160.5,217.8,-16.92,222,3.58,78,196,2986.9,2876.1,1.58,4283,50,4,19.39,98,98,8.6,8.2,7.8,7.8,8,8.2,2.18,488,185,9.72,14.2,12,-28,-30.6,100,2,2.43,380.5,-29.62,1,51.1,25.4,0,0,0,0,0,0,329,285.02,1,0,0,0,0,25.73,0
239.610,14.56,100,39.2,14.32,21.9,20.3,2.5,22.2,87.37,189,1159,55,3,68,13.24,13.66,191.2,219.6,-16.92,300.4,4.54,75.35,196,2850.9,2880.5,6.62,4478,52,0,16.28,98,98,7.6,9.5,9,7.8,7.6,9,2.76,594,185,9.72,14.2,11.3,-27.9,-30,78.3,2,2.52,16,-13.25,1,28.2,28,0,0,0,0,0,0,343.8,297.49,1,0,0,-0.21,0,0.38,0
239.761,14.56,100,39.2,14.44,19.8,20,1.5,22.1,90.07,189,1171,55,3,68,13.53,12.98,191.2,217.1,-16.92,303.8,4.23,80.48,196,2259.7,2883.6,15.45,4594,53,0,19.06,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,2.55,614,185,9.72,11.4,11.2,-28.3,-29.8,98.6,2,2.56,216.5,9,1,47.6,31.6,0,0,0,0,0,0,353.5,310.68,1,0,0,0.93,0,15.15,0
239.909,14.56,100,39.2,14.3,20.3,19.8,2.6,22.3,92.95,189,1184,55,3,68,12.92,12.84,191.2,218.1,-16.92,311.2,4.45,78.71,196,2143.4,2886.3,4.93,4692,55,0,19.13,98,98,11,11,11,11,11,11,2.71,599,185,9.72,11.7,11.2,-28.8,-29.7,86,2,2.59,45.5,-12.88,1,36.8,35,0,0,0,0,0,0,364.7,323.26,1,0,0,-0.24,0,2.08,0
240.049,14.56,100,39.2,14.4,21,21.2,0.7,22.2,99.61,189,1184,55,3,68,12.69,12.72,191.2,216.7,-16.92,334.4,4.5,76.41,196,1885.5,2888.9,12.64,4873,57,0,18.63,98,98,10.3,9.8,10.3,9.9,10.3,9.3,2.77,598,185,9.72,12.3,11.2,-28.3,-29.2,86,2,2.61,72.8,2.75,1,41.1,37.6,0,0,0,0,0,0,377.1,335.04,1,0,0,0.19,0,3.27,0
240.198,14.56,100,39.2,14.32,21.2,20.8,1.2,22.2,103.39,189,1197,55,3,68,12.45,12.6,191.2,216.8,-16.92,340.1,4.35,78.71,198,1701.9,2890,12.55,5010,59,0,17.9,98,97.9,9.3,9.2,9.2,9.2,9.3,9.2,2.72,588,185,9.72,11.9,11.2,-28.1,-29,86.3,2,2.63,84,0.38,1,44,40.2,0,0,0,0,0,0,385.3,347.52,1,0,0,0,0,3.74,0
240.330,14.56,100,39.2,14.36,20.9,20.9,1.2,22.3,107.89,189,1207,55,3,68,12.23,12.51,191.2,217,-16.92,346.6,4.46,76.94,198,1681.6,2891.5,12.34,5088,61,0,16.51,98,98,10.1,9.9,10,10.1,10,10,2.75,586,185,9.72,12.1,11.2,-28.2,-28.9,86.2,2,2.65,77.6,-1.12,1,46.1,42.3,0,0,0,0,0,0,394.4,357.88,1,0,0,0,0,3.81,0
240.483,14.56,100,39.2,14.38,21.3,21.3,1.1,22.6,117.43,189,1218,55,3,66,12.66,12.5,191.2,218.3,-16.92,358,4.52,73.58,198,1790.3,2892.6,12.34,5174,62,0,17.24,98,98,10.7,10.8,10.7,10.7,10.7,10.7,2.79,586,185,9.72,11.8,11.2,-28.4,-28.8,86.2,2,2.68,54.4,-3.12,1,48,45,0,0,0,0,0,0,401.6,369.97,1,0,0,-0.22,0,3.21,0
240.639,14.56,100,39.2,14.3,22.8,22.4,0.4,22.6,122.47,189,1218,55,3,66,12.75,12.5,191.2,218.6,-16.92,370.3,4.56,78.71,198,1804,2894.1,12.25,5153,63,0,18.1,98,97.9,10.9,11.1,11,11.3,11.1,11,2.85,597,185,9.72,8.7,11.2,-29.3,-28.9,86,2,2.69,-71.5,-13.62,1,45.1,47.2,0,0,0,0,0,0,396.3,379.36,1,0,0,-0.2,0,-1.88,0
240.779,14.56,58.3,39.2,14.44,24,21.9,-0.1,22.5,132.19,189,1229,55,3,66,13.67,12.5,191.2,218.7,-16.92,359.7,4.47,73.04,198,1682.4,2894.7,12.17,5121,64,0,24.79,96.1,95.8,11.4,11.5,11.2,11.5,11.4,11.4,2.84,611,185,9.72,12.6,11.5,-29.6,-28.7,94,2,2.71,287.5,58.38,1,78,47.9,-3,0,0,-3,-3,0,445.7,386.01,1,0,0,1.47,0,28.72,0
240.931,14.56,63.9,39.2,14.36,19.1,18.8,4.2,22.6,137.05,189,1238,55,3,68,12.96,12.01,191.2,220,-16.92,322.9,4.24,71.1,198,1766.9,2894.7,8.74,4912,64,0,25.5,98,97.2,10,13.5,10,10.5,13,13,2.58,574,185,9.72,13.5,11.3,-29,-28.7,95.8,2,2.73,111.9,-21.75,1,55.7,49.1,-3,0,0,-3,-3,0,415.2,391.86,1,0,0,-0.08,0,6.67,0
241.089,14.56,72.5,39.2,14.4,20.1,20.7,1.1,22.6,146.23,189,1249,55,3,72,13.51,11.7,191.2,217.1,-16.93,356,4.26,82.6,198,1614.3,2894.7,12.23,5564,65,0,33.01,98,98,8.5,14.5,12,11.5,14.5,15,2.69,601,185,9.72,13.3,11.7,-28.3,-28.2,90.6,2,2.71,90.5,-8.62,1,54.3,49.4,-7.9,0,0,-3,-3,0,355.7,396.56,1,0,0,-0.28,0,5.22,0
241.215,14.56,0,39.2,14.3,23.2,18.1,-9.8,7,150.55,189,1249,55,3,72,14.06,12.4,183,127,-16.93,307.2,4.27,77.64,198,1902.6,2894.7,10.47,5134,65,0,33.01,29.1,47.2,-3.1,-5,-5,-3,-2.9,-5,2.93,495,185,5.97,12.2,13.8,-34.3,-36.6,65,34,1.93,-1685.2,-115.75,1,0.6,12.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,48,185.98,1,0,0,-3.54,0,-8.17,0
241.349,14.56,0,39.2,14.5,14.8,14.5,-19.3,0,158.29,189,1261,55,3,72,11.48,12.55,26.2,19.2,-16.93,44.5,3.27,67.91,198,2046.2,2293.1,29.09,5236,65,0,30.16,8.2,10.9,3,2.7,3.3,3,3.3,2.5,2.06,29,185,1.67,-0.6,1.3,-17.7,-17.6,65,34,1.17,-880,48.25,1,0,0.8,0,0,0,0,0,0,34.7,62.14,1,0,0,0,0,-6.4,0
241.500,14.56,0,39.2,14.4,8.1,7.8,-10.6,0,162.25,189,1267,55,3,72,11.02,13.51,18.8,19.2,-16.93,31.7,2.66,78,198,1972.8,2252.2,29.03,5218,65,0,15.08,10.2,10,2.7,3.3,2.7,3.3,2.7,2.7,1.81,-32,185,1.76,-0.5,0.8,-13.6,-11.4,65,34,1,-605.1,11.88,1,0,0.2,0,0,0,0,0,0,34.2,37.32,1,0,0,0,0,-6.17,0
241.638,14.56,0,39.2,14.5,6.9,4.1,-7.8,0,165.49,189,1267,55,3,72,11.53,14.11,18,19.2,-16.93,31,2.34,78.52,198,2007,2224,29.06,5166,64,0,5.84,11.5,11.3,-6.3,-6.3,-5.7,-6.3,-5.7,-6.3,1.62,-47,185,2.05,3.5,2,-15.2,-16.9,65,34,1,-461.9,9,1,0,0.2,0,0,0,0,0,0,33.8,33.54,1,0,0,0,0,-5.55,0
241.769,14.56,0,39.2,14.46,5.7,2.1,-6.1,0,171.61,189,1265,55,3,72,12.7,14.38,18,19.2,-16.93,30,2.13,74.1,198,2038.9,2208.3,29.09,5084,63,0,3.95,12.5,12.1,-13.5,-13.5,-14.1,-13.5,-14.1,-14.1,1.52,-55,185,2.15,4.7,3.5,-21.4,-21.1,65,34,1,-371.2,5.5,1,0,0.2,0,0,0,0,0,0,33.3,32.55,1,0,0,0,0,-4.36,0
241.905,14.56,0,39.2,14.46,4.5,0.9,-4.8,0,174.13,189,1263,55,3,72,13.71,14.54,18,19.2,-16.93,29.4,2.02,75.52,198,2063.3,2197.3,29.06,5018,62,0,4.38,13.4,13.3,-22.5,-21.9,-22.5,-21.9,-22.5,-21.3,1.42,-59,185,2.21,5.3,4.6,-24.2,-23,65.1,34,1,-299.2,5.62,1,0,0.2,0,0,0,0,0,0,32.6,31.94,1,0,0,0,0,-3.42,0
242.049,14.56,0,39.2,14.54,3.8,0.3,-4.1,0,175.57,189,1263,55,3,72,14.37,14.62,17.2,19,-16.93,28.2,1.95,72.69,198,2145.7,2190.7,28.85,4915,62,0,4.8,14,14,-24,-24,-24,-24,-24,-24,1.36,-58,185,2.22,6,4.8,-24,-23.3,100,34,1,-241.4,4,1,0,0.2,0,0,0,0,0,0,31.6,31.03,1,0,0,0,0,-2.67,0
242.188,14.56,0,39.2,14.5,3,-0.1,-3.3,0,178.63,189,1261,55,3,72,14.01,14.66,17.2,18.8,-16.93,27.8,1.92,72.16,198,2163.4,2185.7,1.61,4870,60,0,5.05,14.7,14.6,-23.9,-24,-24,-24,-24,-24,1.31,-58,185,2.26,5.6,5.5,-24.8,-25,100,34,1,-217.1,0.38,1,0,0.2,0,0,0,0,0,0,37.6,33.03,1,0,0,0,0,-2.39,0
242.315,14.56,0,39.2,14.52,2.8,-0.2,-3.1,0,179.35,189,1260,55,3,72,13.8,14.68,21.8,22.8,-16.94,33.9,1.92,74.29,198,2253.3,2184.3,1.88,4780,59,0,0.01,17.2,17.3,-1,-1,-1.5,-1,-1.5,-1.5,1.3,-58,185,2.64,8.7,9,-32,-32,100,34,1,-199.1,2,1,0,0.2,0,0,0,0,0,0,37.1,35.54,1,0,0,0,0,-2.18,0
242.435,14.56,0,39.2,14.6,2.6,-0.3,-2.8,0,180.07,190,1260,55,3,72,29.21,24.31,21.8,22.4,-16.94,33.5,1.91,73.22,198,2271.9,2184.3,1.84,4694,58,0,0.01,17.4,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-58,185,2.6,9.1,3.8,-33.5,-32.8,100,34,1,-178.4,1.75,1,0,0.2,0,0,0,0,0,0,35.9,34.95,1,0,0,0,0,-1.91,0
242.560,14.56,0,39.2,14.62,2.3,-0.4,-2.5,0,180.79,190,1260,55,3,72,89.33,40.74,21.8,22.3,-16.94,32.9,1.9,71.81,198,2286.4,2184.3,1.82,4694,58,0,0.01,17.6,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-58,185,2.6,-0.4,0.2,-34,-32.8,100,34,1,-161.6,1.5,1,0,0.2,0,0,0,0,0,0,34.9,34.36,1,0,0,0,0,-1.68,0
242.698,14.56,0,39.2,14.52,2.1,-0.4,-2.3,0,180.97,190,1260,55,3,72,147.94,69.53,21,21.5,-16.94,31.5,1.9,72.69,198,2302,2184.3,1.76,4548,57,0,0.01,17.4,17.6,-2,-2,-2,-2,-2,-2,1.24,-57,185,2.51,-0.2,0,-33.1,-31.9,100,34,1,-146,1.12,1,0,0.2,0,0,0,0,0,0,32.9,32.69,1,0,0,0,0,-1.47,0
242.828,14.56,0,39.2,14.54,1.9,-0.5,-2.1,0,180.97,190,1260,55,3,72,172.52,104.35,20.2,20.8,-16.94,30.1,1.89,70.92,198,2314.2,2184.3,1.88,4450,56,0,0.01,17.2,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.23,-56,185,2.43,-0.2,0,-32.2,-31,100,34,1,-134.6,0.88,1,0,0.2,0,0,0,0,0,0,32.2,31.36,1,0,0,0,0,-1.31,0
242.970,14.56,0,39.2,14.6,1.7,-0.5,-1.9,0,180.61,190,1260,55,3,72,196.12,141.67,20.2,21.1,-16.94,30,1.88,72.33,198,2327,2184.3,1.88,4486,55,0,0.01,17.7,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.21,-56,185,2.43,-0.5,0,-31.2,-30.6,100,34,1,-123.9,0.62,1,0,0.2,0,0,0,0,0,0,31.3,30.81,1,0,0,0,0,-1.17,0
243.120,14.56,0,39.2,14.6,1.6,-0.5,-1.7,0,180.25,190,1258,55,3,72,202.73,178.67,19.5,20.1,-16.94,28.5,1.87,65.77,198,2340.6,2184.3,1.82,4370,55,0,0.01,17.3,17.1,-3,-3,-3,-3,-3,-3,1.2,-56,185,2.32,-0.2,0,-30.1,-29.2,100,34,1,-113.4,0.5,1,0,0.2,0,0,0,0,0,0,29.4,29.2,1,0,0,0,0,-1.03,0
243.270,14.56,0,39.2,14.58,1.5,-0.5,-1.6,0,179.53,190,1258,55,3,72,218.16,204.1,19.5,19.2,-16.94,27.2,1.87,68.62,198,2352.5,2184.3,1.9,4316,53,0,0.01,16.9,17.2,-3,-3,-3,-3,-3,-3,1.19,-56,185,2.21,-0.5,0,-28.7,-27.2,100,34,1,-106,0.5,1,0,0.2,0,0,0,0,0,0,28.1,27.6,1,0,0,0,0,-0.92,0
243.409,14.56,0,39.2,14.54,1.3,-0.6,-1.5,0,178.99,190,1258,55,3,72,228.94,218.95,18.8,18.5,-16.94,25.8,1.88,66.66,198,2363,2184.3,1.93,4268,53,0,0.01,16.6,16.7,-3,-3,-3,-3,-3,-3,1.18,-56,185,2.1,-0.3,0,-26.4,-25.3,100,34,1,-98.9,0.38,1,0,0.2,0,0,0,0,0,0,26,26.03,1,0,0,0,0,-0.83,0
243.560,14.56,0,39.2,14.62,1.3,-0.5,-1.4,0,177.73,190,1258,55,3,70,234.28,227.21,17.2,17.4,-16.94,24.1,1.87,66.66,198,2372.2,2184.3,1.99,4202,52,0,0.01,15.9,16,-3,-3,-3,-3,-3,-3,1.18,-56,185,1.98,-0.4,0,-23.2,-22.4,100,34,1,-91.6,0.5,1,0,0.2,0,0,0,0,0,0,24.6,24.33,1,0,0,0,0,-0.73,0
