﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 00003076501103 E30 xHp v15 - WBA8B3G56GNT91701.mhd
12.321,14.26,23.7,40.1,14.36,0.6,-0.8,0,169,1006,33,3,72,69.53,48.99,14.2,15.9,61754,12.8,1.78,51.26,217,2203.1,2228.1,-0.97,2708,34,0,0.01,13.1,10.2,-7.6,-7.9,-8,-7.8,-7.6,-7.9,1.1,-25,180,1.18,0.1,6.6,-17.6,-33,100,34,1,-49.2,0,1,0,0.1,0,0,0,0,0,0,30.5,20.08,1,0,0,0,0,-0.32,0
12.469,14.26,26.5,40.1,14.5,0.5,-1.3,0,169,1006,33,3,72,30.81,22.45,39.8,40.3,61718,36.3,1.74,61.35,217,2401,2466.2,-1.29,2842,34,0,0.01,23.6,21.2,23.4,19.3,24.5,19.3,24.5,15.4,1.09,78,180,2.9,27,29,-45.9,-48.8,100,2,1,-42.1,0.12,1,0,0.1,0,0,0,0,0,0,47.9,39.91,1,0,0,0,0,-0.3,0
12.608,14.26,26.5,40.1,14.46,0.6,-0.8,0,169,1006,33,3,72,14.39,15.92,48,48.6,61682,44.8,1.78,80.12,217,2575,2551.8,-1.32,2832,34,0,0.01,27,26.7,22.5,22.5,23,22.5,23,22.5,1.1,135,180,4.06,31.9,30.4,-53.5,-56.3,100,2,1,-57,-1.75,1,0,0.1,0,0,0,0,0,0,47,45.92,1,0,0,-0.02,0,-0.49,0
12.740,14.26,26.5,40.1,14.44,1,-0.7,0,169,1009,33,3,72,14.45,14.99,50.2,49.6,61644,45.3,1.8,65.77,217,2600.2,2579.9,-1.38,2794,34,0,0.01,24.5,24.8,22,22,22,22,22,22,1.13,148,180,4.48,31.6,30.1,-59.2,-61.7,100,2,1,-81.9,-1.62,1,0,0.1,0,0,0,0,0,0,49,47.57,1,0,0,-0.01,0,-0.85,0
12.898,14.26,26.5,40.1,14.52,1.4,-0.4,0,169,1015,33,3,72,14.33,14.79,47.2,50.3,61608,43.6,1.8,69.5,217,2622,2596.2,-1.38,2830,35,0,0.01,23.2,23.5,22.5,23,22.5,23,22.5,22.5,1.16,137,180,5.6,31.5,29.6,-63.7,-64,100,2,1,-114.2,-2,1,0,0.1,0,0,0,0,0,0,48.9,48.52,1,0,0,-0.02,0,-1.3,0
13.041,14.26,26.1,40.1,14.44,1.9,-0.3,0,169,1018,33,3,72,15.07,14.73,46.5,49.4,61570,43.8,1.8,67.91,217,2602.3,2604,-1.35,2879,35,0,1.17,21.5,21.8,23.5,23.5,23.5,23.5,23.5,23.5,1.2,137,180,5.83,30.2,29.6,-63.7,-64.1,100,2,1,-144.4,-2,1,0,0.1,0,0,0,0,0,0,49.1,48.6,1,0,0,-0.02,0,-1.72,0
13.199,14.26,27.8,40.1,14.24,2.2,-0.4,0,169,1018,33,3,72,15.35,14.71,47.2,50.5,61534,44.8,1.8,68.44,217,2602.9,2607.2,-1.35,2906,35,0,6.53,21,20.8,23.5,23.5,23.5,23.5,23.5,23.5,1.23,138,180,6.02,30.4,29,-64,-64.1,100,2,1,-171.6,-1.38,1,0,0.1,0,0,0,0,0,0,60.8,53.12,1,0,0,-0.01,0,-2.17,0
13.338,14.26,37.7,40.1,14.54,2.4,0,0.9,169,1022,33,3,72,14.85,14.7,57,73.8,61498,54.6,1.82,77.46,217,2589.2,2608.4,-1.44,2962,36,0,4.68,32.5,26.1,22,22,21.5,22,21.5,22.5,1.25,156,180,9.21,17.9,16.2,-59.2,-55.8,66.9,2,1.16,107.6,36.88,1,2.8,0.8,0,0,0,0,0,0,115,83.41,1,0,0,0.17,0,1.85,0
13.489,14.26,56.6,40.1,14.5,2.9,2.6,10.9,169,1026,33,3,72,14.66,14.7,90,147.5,61460,90.5,2.22,75.35,216,2550.1,2608.4,-1.5,3092,36,0,4.56,96.1,90,7.8,8.6,8.4,7.8,9.8,8.5,1.31,252,180,9.72,16.1,14.4,-43,-41.5,100,2,1.86,885.8,42.62,1,32,8.3,0,0,0,0,0,0,197.1,164.42,1,0,0,1.31,0,22.38,0
13.639,14.26,80.5,40.1,14.4,5.7,5.1,16.9,171,1031,33,3,72,14.97,14.7,114.8,188.5,61428,117.7,2.57,73.4,216,2604.6,2608.4,-1.59,3155,37,0,8.22,98,97.8,9.2,9,8.8,9,8.5,8.1,1.49,346,180,9.72,16.5,14.4,-32.7,-34.4,100,2,2.12,652,-20.12,1,36.6,12.6,0,0,0,0,0,0,204,198.37,1,0,0,0,0,24,0
13.820,14.26,100,40.1,14.3,11.5,10.4,16.7,171,1031,33,3,72,14.36,14.47,150,190.3,61356,161.3,3.3,74.81,216,2662,2608.4,-1.55,3268,39,0,7.1,98,98.1,7.3,6.9,7.6,6.9,7.5,7,1.99,470,180,9.72,16.3,14.4,-30.1,-32.5,100,2,2.19,231.5,-28,1,25.8,13.9,0,0,0,0,0,0,219.5,214.47,1,0,0,0,0,11.95,0
13.969,14.26,100,39.2,14.4,18.5,17.3,16.9,171,1036,33,3,70,13.98,14.04,191.2,192,61318,217.3,4.06,74.1,216,2642.9,2608.4,6.33,3424,40,0,7.18,98,98.1,2.1,2.9,3.4,2.1,3.5,3.5,2.5,572,180,9.72,17.9,14.4,-30.4,-32.2,72.4,2,2.22,-106.5,-12.5,1,12.2,15.4,0,0,0,0,0,-3,234.7,226.76,1,0,0,-0.2,0,-2.99,0
14.120,14.26,100,39.2,14.26,17,17,17.2,171,1045,33,3,70,14.32,13.92,191.2,193.7,61284,221.6,3.83,76.23,216,2328.4,2608.4,15.28,3578,42,0,8.48,80.4,66.5,8.2,8.5,7.9,8.6,8.2,6,2.37,628,180,9.72,17.3,14.4,-29.9,-32.1,88.4,2,2.25,42.9,13.25,1,18.8,17.3,0,0,0,0,0,-3,244.6,239.44,1,0,0,0.29,0,1.26,0
14.347,14.26,100,39.2,14.32,17.9,17.4,17.2,171,1053,33,3,70,13.14,13.85,191.2,192.4,61214,239.2,4,77.12,216,2181.4,2608.4,9.12,3800,45,131072,3.23,87.8,87,10,9.9,10,10,10,7,2.46,645,180,9.72,16.4,13.6,-30.9,-31.5,79.2,2,2.26,-59.5,-4.5,1,16.5,19,0,0,0,0,0,-3,259.6,254.21,1,0,131072,-0.12,0,-2.36,0
14.478,14.26,100,39.2,14.38,17.1,17.4,17.2,171,1062,33,3,68,13.34,13.78,191.2,191.8,61180,246.2,3.89,71.1,216,2143.4,2608.4,13.96,3945,46,131072,1.56,88,86.7,10.5,10.5,10.5,10.5,10.5,7.5,2.38,652,180,9.72,15.8,13.1,-30.6,-31.3,85.9,2,2.26,-0.6,5,1,20.2,20.1,0,0,0,0,0,-2.7,268.1,262.97,1,0,0,0.09,0,-0.01,0
14.629,14.26,100,39.2,14.3,17.1,16.9,17.5,171,1062,33,3,68,13.35,13.73,189,192.5,61146,249.6,3.87,74.1,216,2236.8,2608.4,10.32,4086,48,0,0.29,91,90.4,11,11,11,11,11,8.3,2.4,631,180,9.72,13.1,12.8,-29.7,-30.7,86.5,2,2.28,14.4,-0.88,1,22,21.7,0,0,0,0,0,-2.7,279.6,274.36,1,0,0,-0.01,0,0.34,0
14.783,14.26,100,39.2,14.44,17.7,17.7,17.8,171,1069,33,3,68,13.28,13.67,191.2,193.9,61112,264.3,3.99,83.14,216,2308.4,2608.4,9.85,4232,50,0,-1.22,93.1,92.6,10.4,11,10.9,8.8,10.2,8.3,2.49,636,180,9.72,10.8,12.2,-29.5,-30.6,86.2,2,2.3,-15.8,-2.25,1,23.3,23.8,0,0,0,0,0,-2.7,291.6,286.24,1,0,0,-0.09,0,-0.4,0
14.928,14.26,100,39.2,14.36,18.6,18.6,18.2,172,1076,33,3,68,13.28,13.6,191.2,194.8,61048,280.9,4.13,76.94,216,2306.1,2608.4,10.5,4394,52,0,-2.56,94.7,94.4,8.8,9,8.7,8.9,8.7,9.2,2.54,652,180,9.72,12.2,11.7,-29.2,-30.2,83.3,2,2.32,-50.2,-1.5,1,23.2,25.8,0,0,0,0,0,-2.3,302.8,298.63,1,0,131072,-0.06,0,-2.55,0
15.077,14.26,100,39.2,14.4,19.1,18.8,18.3,172,1081,33,3,68,13.31,13.54,191.2,195,61016,290.9,4.13,79.23,216,2285.2,2608.4,11.7,4551,53,0,-3.37,93.2,93.2,8.9,8.8,8.9,8.9,9,8.9,2.53,652,180,9.72,10.5,11.2,-29,-29.8,84.1,2,2.34,-41.4,1,1,24.8,26.8,0,0,0,0,0,-2.3,314.1,303.7,1,0,0,0,0,-2,0
15.216,14.26,100,39.2,14.36,18.6,18.7,18.5,172,1081,33,3,68,13.25,13.5,191.2,195,60952,299.1,4.14,84.37,216,2289.6,2608.4,11.76,4684,55,0,-4.3,94.1,93.8,9.3,9.3,9.3,9.3,9.3,9,2.55,642,180,9.72,11.4,11.2,-29.1,-29.8,84.8,2,2.36,-32.4,0.38,1,26.8,28.2,0,0,0,0,0,-2.3,321.8,308.5,1,0,0,0,0,-1.41,0
15.349,14.26,100,39.2,14.44,19.1,18.8,18.6,172,1087,33,3,68,13.24,13.5,191.2,195,60920,305.4,4.07,78.35,216,2362.1,2608.4,11.41,4802,57,0,-5.21,95.4,95.2,9.4,9.4,9.4,9.4,9.4,9.4,2.51,640,180,9.72,10.7,11.2,-28.5,-29.6,85.2,2,2.37,-30.1,0.12,1,28.9,30.1,0,0,0,0,0,-2.3,330.4,313.86,1,0,0,0,0,-1.27,0
15.500,14.26,100,39.2,14.38,18.6,18.8,18.6,172,1092,33,3,68,13.22,13.5,191.2,195,60888,314.8,4.13,79.23,212,2442.4,2608.4,11.05,4971,59,0,-6.36,96.5,96.6,10,10.1,10,10,10.1,10.1,2.55,634,180,9.72,11.3,11.2,-28.9,-29.1,85.4,2,2.39,-21.2,0.62,1,32.4,33,0,0,0,0,0,-2.3,343,321.58,1,0,0,0,0,-0.68,0
15.650,14.26,100,39.2,14.38,19.1,18.8,18.9,172,1098,33,3,68,13.17,13.5,191.2,195.8,60856,323.6,4.13,80.83,212,2539.9,2608.4,10.76,5099,60,0,-7.56,97.3,97.1,11,10.9,11,11.1,11,11,2.54,631,180,9.72,11.3,11.2,-28.4,-29,86.4,2,2.41,-12.2,0.38,1,36.4,36.7,0,0,0,0,0,-2.3,353.8,330.86,1,0,0,0,0,-0.31,0
15.792,14.26,100,39.2,14.38,19,19.1,19.2,172,1098,33,3,68,13.15,13.48,191.2,197.3,60794,333.1,4.13,81,212,2665.8,2608.4,10,5242,62,0,-8.87,97.9,97.9,12,11.8,11.7,12,11.8,11.7,2.57,630,180,9.72,12,11.7,-28.3,-28.4,87.2,2,2.43,1.5,1.12,1,40.3,40.2,0,0,0,0,0,-2.3,365.4,340.53,1,0,0,0.01,0,0.03,0
15.934,14.26,100,39.2,14.3,19.4,19.2,19.7,174,1105,33,3,68,13.16,13.45,191.2,198.6,60734,340.5,4.13,71.98,212,2787.9,2608.4,9.68,5382,64,0,-10.01,98,98.1,12.6,12.6,12.6,12.6,12.6,12.2,2.57,625,180,9.72,12.4,12,-28,-28.2,87.8,2,2.46,20.6,1.5,1,44.1,43.4,0,0,0,0,0,-1.9,377,351.06,1,0,0,0.04,0,0.64,0
16.069,14.26,100,39.2,14.38,19.6,19.3,20.1,174,1114,33,3,68,13.12,13.43,191.2,199.8,60706,347.6,4.13,81.19,212,2874.1,2608.4,9.23,5508,65,0,-11.07,98,98,13,12.9,13.3,12.9,13.4,13.1,2.58,618,180,9.72,12.3,12,-27.6,-27.8,88.7,2,2.5,45.8,1.62,1,48.8,46.7,0,0,0,0,0,-1.9,386.5,362.23,1,0,0,0.07,0,2.07,0
16.219,14.26,100,39.2,14.3,19.5,19.4,20.5,174,1114,33,3,68,13.15,13.4,191.2,200,60682,353,4.2,76.41,212,2895,2608.4,8.65,5630,67,0,-11.95,98,98,13.6,13.6,13.6,13.6,13.6,13.1,2.64,611,180,9.72,12.7,12,-27.4,-27.4,89.8,2,2.54,63.9,1,1,52.8,49.9,0,0,0,0,0,-1.5,397.2,374.39,1,0,0,0.03,0,2.89,0
16.357,14.26,100,39.2,14.32,19.9,19.7,20.9,174,1126,33,3,68,13.06,13.34,191.2,200,60630,360,4.19,69.85,212,2853.5,2608.4,7.77,5765,69,0,-13.01,98,98,13.7,13.8,13.8,13.8,13.7,13.5,2.6,604,180,9.72,12.2,12,-27.3,-27.3,90.5,2,2.58,68.9,-0.25,1,56.1,52.8,0,0,0,0,0,-1.5,403.9,385.65,1,0,0,0,0,3.23,0
16.502,14.26,100,39.2,14.32,19.8,19.8,21.1,174,1141,33,3,68,13.08,13.3,191.2,200,60578,365.9,4.19,80.48,212,2826.8,2608.4,7.09,5884,70,0,-13.74,98,98,14,13.9,14,14,14,13.5,2.63,602,180,9.72,11.1,12,-26.8,-26.9,90.4,2,2.62,89,2.25,1,57.7,53.6,0,0,0,0,0,-1.5,413.5,396.63,1,0,0,0.2,0,3.88,0
16.655,14.26,100,39.2,14.4,20.1,19.7,21.4,176,1157,33,3,68,12.95,13.24,190.5,200,60526,371.1,4.13,73.22,212,2801.6,2608.4,6.95,6034,71,0,-14.9,98,98,14.5,14.5,14.6,14.5,14.5,14.3,2.63,592,180,9.72,11.3,12,-25.8,-26.6,90.1,2,2.65,115.9,2.12,1,60.1,53.8,0,0,0,0,0,-1.2,421.3,408.85,1,0,0,0.25,0,6,0
16.775,14.26,100,39.2,14.46,19.5,19.6,21.5,176,1157,33,3,68,13.04,13.19,189,200,60478,373.4,4.21,82.25,212,2744.7,2608.4,6.95,6108,73,0,-15.24,98,98,14.9,15,14.9,14.9,14.9,14.3,2.61,584,180,9.72,12.6,12,-26.3,-26.5,90.6,2,2.67,131.6,1.88,1,62.2,53.8,0,0,0,0,0,-1.2,428.4,417.27,1,0,0,0.23,0,8.15,0
16.895,14.26,100,39.2,14.4,19.7,19.5,21.7,176,1175,33,3,68,12.87,13.16,187.5,200,60454,376.4,4.17,76.23,212,2687.3,2608.4,6.66,6222,74,0,-16.2,98,98.1,15.5,15.5,15.5,15.5,15.5,14.3,2.61,575,180,9.72,11.7,12,-25.9,-26.5,92,2,2.69,145,1,1,64.1,53.8,0,0,0,0,0,-0.8,434.1,425.42,1,0,0,0.05,0,10.26,0
17.025,14.26,100,39.2,14.4,19.5,19.5,21.9,176,1195,33,3,68,12.87,13.12,186,200,60382,379.3,4.22,84.54,212,2637.7,2608.4,6.45,6302,75,0,-16.92,98,98,15.5,15.5,15.5,15.5,15.5,14.7,2.56,568,180,9.72,11.4,12,-26.1,-26.2,91.3,2,2.71,167.5,2,1,68.3,53.8,0,0,0,0,0,-0.8,441,433.79,1,0,0,0.3,0,14.19,0
17.168,14.26,100,39.2,14.36,19.5,19.4,22.2,176,1195,33,3,68,12.82,13.08,183.8,200,60358,380.8,4.13,78.35,212,2622,2608.4,6.36,6416,76,0,-17.74,98,97.9,15.5,15.5,15.5,15.5,15.5,14.7,2.61,557,180,9.72,11.7,12,-25.7,-25.8,90.6,2,2.74,199.2,2.25,1,74.8,53.8,0,0,0,0,0,-0.8,447.8,442.51,1,0,0,0.36,0,20.64,0
17.307,14.26,100,39.2,14.4,19.1,19.3,22.5,178,1215,33,3,70,12.88,13.03,180.8,198.7,60314,380.6,4.2,78,212,2621.1,2608.4,6.39,6518,78,0,-18.2,98,98,16,16,16,16,16,15.6,2.55,541,180,9.72,9.7,12,-25.5,-25.7,90.2,2,2.76,219.8,2.38,1,77,53.8,0,0,0,0,0,-0.4,449.8,450.04,1,0,0,0.39,0,22.86,0
17.453,14.26,100,39.2,14.38,19,19.2,22.8,178,1234,33,3,70,12.88,13,177,197,60250,378.4,4.19,79.77,212,2640.9,2608.4,6.6,6616,80,0,-18.56,98,98,16,16,15.6,16,15.6,15.6,2.54,524,180,9.72,12.3,12,-25.4,-25.7,90,2,2.78,237.4,0.5,1,78.5,53.8,0,0,0,0,0,-0.4,450.9,456.34,1,0,0,0,0,24.69,0
17.609,14.26,100,39.2,14.4,18.9,19.1,22.9,178,1234,33,3,72,12.98,12.99,173.2,194.9,60230,376.6,4.17,82.08,212,2636.8,2608.4,6.74,6716,81,0,-18.52,98,98,16,16,15.3,16,16,16,2.54,512,180,9.71,12.1,12,-25.7,-25.7,89.7,2,2.8,269,1.75,1,82.1,53.8,0,0,0,0,0,0,453.2,462.24,1,0,0,0.31,0,27.97,0
17.757,14.26,100,39.2,14.38,18.9,19.2,22.9,178,1256,33,3,72,12.96,12.97,170.2,193,60172,375.7,4.15,71.98,212,2609.5,2608.4,7.09,6828,82,0,-18.52,98,98,16,16,16,16,16,16,2.61,500,180,9.51,11.8,12,-25.5,-25.7,89.5,2,2.84,335.9,9.88,1,89.9,53.8,0,0,0,0,0,0,470.4,468.01,1,0,4,1.15,0,34.93,0
17.900,14.26,100,39.2,14.32,19.2,19.4,22.9,178,1276,33,4,72,12.82,12.95,171,198.8,60136,382.4,4.18,78,212,2591.5,2608.4,8.06,6898,83,4,-18.94,98,98,13.2,13.3,16,13.2,16,13.3,2.57,496,180,9.28,12,12,-24.6,-25.3,89,2,2.87,304.8,-7.75,1,85.5,53.8,0,0,0,0,0,0,458.9,474.52,1,0,4,0,0,31.69,0
18.059,14.27,100,39.2,14.32,19.9,19.9,22.6,180,1297,33,4,72,14.39,14.72,187.5,200,60088,385.8,4.23,76.58,212,2133.8,2608.4,7.95,6203,84,4,0.01,98,98,-0.3,-0.3,-0.7,-0.2,-0.7,-0.3,2.61,328,180,9.7,11.9,12,-26.6,-26.3,88.3,2,2.84,49.8,-15.12,1,56.3,53.8,0,0,0,0,0,0,413,469.8,1,0,4,-0.27,0,2.74,0
18.200,14.27,100,39.2,14.38,21.3,21.3,20.7,180,1297,33,4,73,12.38,15.92,191.2,199.2,60054,374.8,4.37,75.52,212,1902.9,2608.4,8.59,5700,85,0,-10.27,98,98,15,15,15,15,15,15,2.71,628,180,9.72,11,12,-27.9,-27.2,87.2,2,2.77,-53.9,-0.25,1,50.5,54.2,0,0,0,0,0,0,401.2,456.62,1,0,131072,0,0,-3.69,0
18.347,14.27,100,39.2,14.38,20.9,21.2,21,180,1317,33,4,73,12.24,13.55,191.2,199.5,59994,375.5,4.4,82.43,212,2269.6,2608.4,9.15,5805,86,131072,-14.02,98,98,15,15,15,15,15,15,2.75,635,180,9.72,13.1,12,-28,-27.3,87.9,2,2.74,-9.1,3,1,53.8,54,0,0,0,0,0,0,406.3,447.28,1,0,0,0.05,0,-0.27,0
18.486,14.27,100,39.2,14.38,20.7,20.8,21.4,180,1337,33,4,75,12.59,13.3,191.2,199.8,59980,374.2,4.29,78.89,212,2718.6,2608.4,9.12,5870,88,0,-16.88,98,98,15,15,15,15,15,15,2.71,623,180,9.72,11.8,12,-27.1,-26.7,89.1,2,2.73,35,2.88,1,55.5,53.8,0,0,0,0,0,0,411.1,442.8,1,0,0,0.09,0.1,1.62,0
18.620,14.27,100,39.2,14.3,20.5,20.6,21.6,181,1337,33,4,75,12.99,13.25,191.2,199.9,59926,374.6,4.28,77.64,212,2910.3,2608.4,8.56,5962,89,0,-17.58,98,98,15,15,15,15,15,15,2.7,614,180,9.72,12.5,12,-26.8,-26.6,90.9,2,2.73,64,2.12,1,57.1,53.8,0,0,0,0,0,0,417,441.07,1,0,0,0.13,0.3,3.16,0
18.779,14.27,100,39.2,14.36,20.4,20.4,21.7,181,1357,33,4,75,13.07,13.21,191.2,199.8,59902,376.5,4.19,78,212,2869.1,2608.4,7.39,6042,90,0,-18.16,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.7,602,180,9.72,11.5,12,-26.7,-26.5,90.8,2,2.73,65.8,-1.12,1,57,53.8,0,0,0,0,0,0,421.1,441.13,1,0,0,-0.05,0.6,3.21,0
18.917,14.27,100,39.2,14.36,20.9,20.6,21.8,181,1375,33,4,77,13.08,13.19,191.2,199.9,59866,379.9,4.26,79.06,212,2813.7,2608.4,7.27,6114,91,0,-18.41,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.65,600,180,9.72,12.9,12,-26.7,-26.5,90.1,2,2.74,77.6,0.88,1,57.4,53.8,0,0,0,0,0,0,427.6,442.34,1,0,0,0.02,0.9,3.55,0
