﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost Target Ex (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load Actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Status_usecase_antr,Status_usecase_antr_lim,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47a7 00003076501103 00003076501103 E40 Dorch-HPFP Pure v1.12.5 - WBA8B3G56GNT91701.m
34.669,14.79,18,42.8,14.58,0.4,-0.7,-0.6,0,121.57,180,1378,32,4,90,14.65,14.7,24,24.3,-16.98,28.5,1.84,69.14,185,2505.1,2494.9,6.36,3652,55,0,-5.44,19.6,19.6,30.5,30.5,30.5,30.5,30.5,30.5,1.12,36,169,2.47,16.2,16.8,-46.6,-46.5,93.4,0,2,2,1,-0.7,-38.9,0,0,0.2,0,0,0,0,0,0,24.2,30.6,29.16,2,0,0,0,0,0,0,-0.16,0
34.829,14.79,18,42.8,14.52,0.4,-0.7,-0.6,0,121.21,180,1380,32,4,90,14.71,14.7,24,24.3,-16.98,28.4,1.84,68.97,185,2496.4,2493.8,6.39,3656,55,0,-4.89,19.6,19.4,30.5,30.5,30.5,30.5,30.5,30.5,1.12,36,169,2.47,16.8,16.8,-46.4,-46.5,93.4,0,2,2,1,-0.7,-38.1,0,0,0.2,0,0,0,0,0,0,24.1,30.6,29.19,2,0,0,0,0,0,0,-0.16,0
34.979,14.79,18,42.8,14.52,0.4,-0.7,-0.6,0,120.49,180,1380,32,4,90,14.67,14.7,24,24.3,-16.98,28.5,1.84,68.08,185,2493.2,2492.9,6.45,3660,55,0,-4.85,19.6,19.6,30.5,30.5,30.5,30.5,30.5,30.5,1.13,36,169,2.47,16.4,16.8,-46.5,-46.5,93.3,0,2,2,1,-0.7,-36.9,0.12,0,0.2,0,0,0,0,0,0,24.1,30.6,29.22,2,0,0,0,0,0,0,-0.15,0
35.132,14.79,18.4,42.8,14.46,0.4,-0.7,-0.5,0,120.31,180,1384,32,4,90,14.67,14.7,24,24.2,-17,28.5,1.84,67.2,185,2491.8,2492.3,6.48,3658,55,0,-4.73,19.7,19.8,30.5,30.5,30.5,30.5,30.5,30.5,1.13,36,169,2.5,17.3,17.2,-46.4,-46.8,93.4,0,2,2,1,-0.7,-36.9,0,0,0.2,0,0,0,0,0,0,24.5,31.3,29.57,2,0,0,0,0,0,0,-0.15,0
35.287,14.79,19,42.8,14.46,0.4,-0.8,-0.5,0,119.41,180,1386,32,4,90,14.73,14.7,24.8,25.4,-17,29.8,1.84,68.97,185,2504.5,2506.3,6.42,3662,55,0,-4.13,20.7,20.2,31,31,31,31,31,31,1.12,40,169,2.64,18,19.2,-48.2,-49,93.3,0,2,2,1,-0.7,-36.2,0,0,0.2,0,0,0,0,0,0,26.8,34,31.32,2,0,0,0,0,0,0,-0.15,0
35.439,14.79,21,42.8,14.54,0.3,-0.8,-0.5,0,119.77,180,1387,32,4,90,14.7,14.7,29.2,29.7,-17,34.9,1.83,70.39,185,2566,2574.7,6.48,3670,55,0,-4.02,23,22.4,25.6,31,30.9,30.8,30.9,31,1.12,54,169,3.08,21.3,21.9,-51,-53.1,93.2,0,2,2,1,-0.7,-34.1,0.12,0.1,0.2,0,0,0,0,0,0,33.1,42.2,36.99,2,0,0,0,0,0,0,-0.15,0
35.600,14.79,22.7,42.8,14.44,0.4,-0.8,-0.5,0,119.05,180,1389,32,4,90,14.63,14.7,34.5,34.8,-17.03,41,1.85,70.92,185,2699.4,2691.6,6.57,3675,55,0,-4.17,26.1,25.6,29,29,29,29,29,29,1.13,74,169,3.45,24.4,23.8,-55.8,-57.1,93.2,0,2,2,1,-0.7,-35.9,-0.12,0.1,0.2,0,0,0,0,0,0,36.9,48.6,42.91,2,0,0,0,0,0,0,-0.17,0
35.759,14.79,30.1,42.8,14.1,0.3,-0.8,-0.5,0,118.69,180,1389,32,4,90,14.63,14.7,45.8,48.1,-17.03,54.9,1.82,74.1,185,2802.7,2803.3,7.3,3700,56,0,0.01,32.4,29.9,26,17.9,23.2,17.9,26,19.7,1.12,99,169,6.21,24.5,20.2,-59.3,-60,91.2,0,2,2,1,1.1,-29.6,0.88,0.1,0.4,0,0,0,0,0,0,59.7,94.9,68.25,2,0,0,0,0,0,0,-0.27,0
35.910,14.79,51,42.8,14.44,0.3,0.1,4.8,6.7,118.15,180,1393,32,4,90,15.29,14.7,67.5,110.5,-17.03,81.1,1.98,77.46,185,2899.3,2844.2,1.46,3724,56,0,4.52,94,87.2,16.2,17.7,18.8,17.7,18.7,18.2,1.09,182,169,9.72,15.5,13.3,-53.1,-48.4,100,0,2,2,1.55,14.2,801.6,61.25,17.9,5.8,0,0,0,0,0,0,76.8,203.3,144.3,2,0,0,0,0,0.98,0,11.07,0
36.062,14.79,79.1,42.8,14.36,1.4,1.2,16.3,17.9,117.79,180,1398,32,4,90,16,14.7,84,186.3,-17.06,101.9,2.1,77.46,185,2962.8,2858.7,0.94,3767,57,0,12.39,98,97.6,12.2,13.5,11.6,12.3,11.8,11.6,1.18,246,169,9.72,15.9,13.6,-35.7,-36.1,100,0,2,2,2.08,17.8,1103.4,-5.5,27.2,14.4,0,0,0,0,0,0,92.9,235.5,215.18,2,0,0,0,0,0,0,12.72,0
36.260,14.79,100,42.8,14.54,4.3,3.8,14,17.7,116.89,180,1405,32,4,90,14.91,14.7,105,191.3,-17.06,129.1,2.45,76.06,185,3039.1,2868.9,1.76,3816,57,0,15.6,98,98,15,15,15,15.5,15,15,1.41,320,169,9.72,15,13.6,-31.4,-32.2,98.8,0,2,2,2.23,18.2,879.2,-9.5,33.3,19.6,0,0,0,0,0,0,116.2,252.7,243.2,2,0,0,0,0,0,0,13.73,0
36.419,14.79,100,42.8,14.62,7.5,7.1,11.8,18.7,116.17,181,1416,32,4,90,14.84,14.7,126,198.8,-17.09,157.7,2.86,77.83,185,3045.2,2874.9,3.98,3882,58,0,15.76,98,98.1,12,12,12,12,12,12,1.71,386,169,9.72,16.5,13.6,-29.8,-31.5,95,0,2,2,2.32,20.3,761,-3.75,36.7,22.2,0,0,0,0,0,0,137.8,276.5,261.11,2,0,0,0,0,0,0,14.53,0
36.568,14.79,100,42.8,14.58,11.1,10.4,11.7,22.3,115.63,181,1416,32,4,90,14.89,14.7,147,221.2,-17.11,187.4,3.31,77.29,185,3086.1,2879.9,2.55,3961,59,0,18.07,98,98,9.5,9,9.5,9,9.5,9,1.95,448,169,9.72,15,13,-30.4,-31.2,100,0,2,2,2.47,23.4,740.6,-11.12,49.8,34.5,0,0,0,0,0,0,163.4,308.1,290.77,2,0,0,0,0,0,0,15.32,0
36.721,14.79,100,42.8,14.4,17.1,15.9,8.9,22.3,115.63,181,1427,32,4,90,14.07,14.45,181.5,238.7,-17.14,237.1,4.04,78.89,185,3125.6,2883.6,1.11,4048,60,0,16.41,98,98,5.2,5.1,4.6,5.1,5.3,5.2,2.43,536,169,9.72,16.2,12.8,-29.6,-30.7,100,0,2,2,2.6,25.4,410.8,-31.25,48.7,37.3,0,0,0,0,0,0,209.2,337.9,301.42,2,0,0,-0.9,0,0,0,11.47,0
36.869,14.79,100,42.8,14.44,24.2,22.3,2,22.3,116.89,181,1438,32,4,90,13.29,13.42,191.2,240,-17.14,309.3,4.69,76.75,185,3182.7,2886.3,9.09,4212,62,0,14.97,98,98,1.1,1.2,2.3,1.1,4.5,2.2,3.05,574,169,9.72,17.5,12.2,-29.7,-30.5,89,0,2,2,2.69,25.5,54.4,-6.5,40.8,39.9,0,0,0,0,0,0,234.7,352.5,311.9,2,0,0,-2.7,0,-0.27,0,1.17,0
37.029,14.79,100,42.8,14.44,24.5,22.3,0.7,22.3,118.51,181,1450,32,4,88,13.12,13.16,191.2,240,-17.17,323.6,4.69,75.35,185,3126.7,2888.9,10.5,4296,63,0,15.17,98,97.9,4.5,4.5,4.5,4.5,4.5,5,3.06,584,169,9.72,15.6,12,-29.8,-30.5,89.8,0,2,2,2.75,25.6,44.6,-0.5,43.9,43,0,0,0,0,0,0,235.1,362.5,323.22,2,0,0,-2.8,0,0,0,0.97,0
37.189,14.79,100,42.8,14.52,25.2,22.3,0.6,22.3,124.27,181,1450,32,4,88,12.97,13.06,191.2,240,-17.19,334.7,4.69,78,185,3099.2,2890.3,10.41,4434,65,0,14.49,98,98,5.5,5.4,5,5.5,5.5,5.4,3.05,588,169,9.72,13.6,11.4,-28.8,-30.1,89.7,0,2,2,2.8,25.9,35.9,-0.75,46.6,45.9,0,0,0,0,0,0,236.5,374.6,334.76,2,0,0,-2.8,0,0,0,0.71,0
37.352,14.79,100,42.8,14.46,25.9,22.3,0.4,22.3,128.05,181,1459,32,4,88,12.9,12.95,191.2,241.1,-17.21,348.8,4.69,78.52,185,3062.3,2891.8,10.29,4569,67,0,14.19,98,97.9,7,7,7,7.5,7,7,3.1,601,169,9.72,11.8,11.2,-29,-29.8,89.6,131072,2,2,2.84,25.8,12,-2.62,49.4,49.3,0,0,0,0,0,0,238.9,384,346.82,2,0,0,-2.8,131072,-0.12,0,0.17,0
37.509,14.79,100,42.8,14.5,26,22.3,-0.6,22.3,137.05,181,1461,32,4,88,12.83,12.87,191.2,236.2,-17.24,362.3,4.69,79.77,185,3016.2,2893.2,10.23,4692,69,131072,14,98,98,8,8,8.5,8,8.5,8,3.19,610,169,9.72,11.8,11.2,-28.4,-29.7,89.8,131072,2,2,2.85,25.1,-91.4,-4.25,50.6,51.6,0,0,0,0,0,0,241.9,387.4,356.44,2,0,0,-2.8,131072,-0.14,0,-0.91,0
37.660,14.79,100,42.8,14.5,27.1,22.3,-2,22.3,142.09,181,1458,32,4,88,12.72,12.82,191.2,232.5,-17.24,372.6,4.69,78.71,185,2954.1,2894.4,10.2,4846,71,131072,13.64,63.8,71.3,9.5,9.5,9.5,9.5,9.5,9.5,3.24,616,169,9.72,10.8,11.2,-28.4,-29.4,89.2,131072,2,2,2.85,25.3,-168.2,-1.38,51.8,53.4,0,0,0,0,0,0,237.5,399.1,365.27,2,0,0,-2.8,131072,-0.07,0,-1.58,0
37.819,14.79,100,42.8,14.36,27.8,22.3,-2.4,22.3,152.35,181,1450,32,4,86,12.65,12.76,191.2,235.4,-17.28,377.7,4.69,79.77,185,2977.3,2894.7,10.35,4944,73,131072,13.07,63.3,61.9,10,10,10,10,10,10.5,3.27,614,169,9.72,10.6,11.2,-28,-29,89,131072,2,2,2.88,26,-119.2,5.5,54.8,56,0,0,0,0,0,0,238.6,414.7,376.81,2,0,0,-2.8,131072,0.02,0,-1.19,0
37.979,14.79,100,42.8,14.4,27.5,22.3,-1.3,22.3,163.51,181,1450,32,4,86,12.57,12.72,191.2,238.2,-17.28,392.8,4.69,78.35,185,3003.4,2894.7,10.53,5091,75,131072,12.16,81.3,78.7,11,11,11,11,11,11,3.27,613,169,9.72,12.1,11.2,-28.4,-28.9,88.5,131072,2,2,2.92,26.5,-85.4,0.25,58.4,59.3,0,0,0,0,0,0,243.4,432.1,390.64,2,0,0,-2.8,131072,0,0,-0.91,0
38.131,14.79,100,42.8,14.32,27.5,22.3,-1,22.3,169.09,181,1445,32,4,86,12.48,12.7,191.2,242.6,-17.33,410.8,4.69,79.77,185,2967.2,2894.7,10.85,5223,76,131072,11.17,84.9,84.3,11,11,11,11,11,11,3.33,610,169,9.72,10.8,11.7,-27.4,-28.5,88.5,131072,2,2,2.96,27.2,-61.9,0.12,63.4,64.1,0,0,0,0,0,0,245.3,448.3,405.23,2,0,0,-2.8,131072,0,0,-0.7,0
38.280,14.79,100,42.8,14.32,28.5,22.3,-1,22.3,179.71,183,1440,32,4,86,12.5,12.7,191.2,244.1,-17.35,423,4.69,80.48,185,2912.9,2894.7,10.73,5304,78,131072,10.19,85.7,85.7,11.5,11.5,11.5,11.5,11.5,11.5,3.33,609,169,9.72,11.2,12,-27.6,-28.2,88.9,131072,2,2,3,27.7,-62.9,1,67.5,68.2,0,0,0,0,0,0,247.3,460.9,419.22,2,0,0,-2.8,131072,0,0,-0.7,0
38.420,14.79,100,42.8,14.4,29,22.3,-0.9,22.3,184.75,183,1438,32,4,86,12.54,12.7,191.2,245.6,-17.37,433.7,4.69,73.75,185,2863.6,2894.7,10.79,5440,80,131072,9.47,86.8,86.6,12,12,12,12,12,12,3.32,608,169,9.72,13.5,12,-28,-28.1,88.5,131072,2,2,3.04,28.1,-68.1,-1.75,75.1,75.9,0,0,0,0,0,0,248.1,472.4,431.98,2,0,0,-2.7,131072,-0.09,0,-0.74,0
38.569,14.79,100,42.8,14.32,28.8,22.3,-0.9,22.3,194.47,183,1438,32,4,86,12.54,12.7,191.2,246.3,-17.39,442.1,4.69,80.83,185,2871.8,2894.7,11,5602,82,131072,8.72,88,87.9,12.5,12.5,12.5,12.5,12.5,12.5,3.43,604,169,9.72,13.2,12,-27.6,-27.6,88.3,0,2,2,3.08,28.7,-26.9,3.62,88.6,88.9,0,0,0,0,0,0,244.5,484.3,445.51,2,0,0,-2.7,0,0.04,0,-0.41,0
38.729,14.79,100,42.8,14.32,29.6,22.3,-0.1,22.3,199.33,183,1440,32,4,86,12.79,12.7,191.2,247.4,-17.41,445.6,4.69,79.77,185,2951.2,2894.7,11.26,5672,84,0,9.12,91,90.4,12.5,12.5,12.5,12.5,12.5,12.5,3.44,599,169,9.72,12.7,12,-26.8,-27.4,88.1,0,2,2,3.12,29.2,12.9,2.62,94.7,94.4,0,0,0,0,0,0,242.6,494.8,459.12,2,0,0,-2.7,0,0.07,0,0.2,0
38.879,14.79,100,42.8,14.32,29.4,22.3,0.2,22.3,208.51,183,1447,32,4,86,12.79,12.7,191.2,244,-17.45,452.6,4.69,80.29,185,3077.1,2894.7,11.32,5820,86,0,9.51,92.9,92.5,13,13,13,13,13,13,3.43,595,169,9.72,13.2,12,-27.2,-27.3,87.9,0,2,2,3.15,28.9,7.4,-0.12,95.4,95.3,0,0,0,0,0,0,241.1,497.2,469.9,2,0,0,-2.7,0,0,0,0.1,0
39.028,14.79,100,42.8,14.36,29.4,22.3,0,22.3,212.65,183,1456,32,4,88,12.72,12.7,191.2,242.6,-17.47,457.7,4.69,78.89,185,3282.5,2894.7,11.55,5929,88,0,9.41,94.5,94.2,13,13,13,13,13,13,3.43,594,169,9.72,13,12,-26.8,-26.8,87.7,131072,2,2,3.15,28.4,-17.4,-2.5,95.6,96,0,0,0,0,0,0,239.6,497.3,478.26,2,0,0,-2.6,131072,-0.1,0,-0.26,0
39.175,14.79,100,42.8,14.32,29,22.3,-0.6,22.3,220.57,185,1456,32,4,88,12.59,12.7,191.2,236.7,-17.5,465.1,4.69,76.23,185,3400.9,2894.7,11.7,6027,89,131072,8.75,95.7,95.4,13.5,13.5,13.5,13.5,13.5,13.5,3.31,590,169,9.72,13.8,12,-26.7,-26.6,87.4,131072,2,2,3.14,28.2,-44.2,0.25,96,96.5,0,0,0,0,0,0,238.4,501.7,484.85,2,0,0,-2.6,131072,0,-0.4,-0.54,0
39.320,14.79,100,42.8,14.38,28.9,22.3,-0.6,22.3,224.89,185,1468,32,4,88,12.62,12.7,191.2,236.5,-17.53,468.9,4.69,76.06,185,3366.6,2894.7,12.02,6114,91,131072,8.43,96.6,96.6,13.5,13.5,13.5,13.5,13.5,13.5,3.39,588,169,9.72,12.9,12,-26.1,-26.5,86.9,131072,2,2,3.14,28.3,-31.2,2.5,96.6,97,0,0,0,0,0,0,236.3,507.6,490.73,2,0,0,-2.6,131072,0.03,-0.8,-0.44,0
39.480,14.79,100,42.8,14.36,27.8,22.3,-0.2,22.3,232.63,185,1485,32,4,90,12.6,12.7,191.2,235.9,-17.57,471.1,4.69,76.75,185,3283.7,2894.7,12.52,6244,93,0,7.86,97.4,97.3,13.5,13.5,14,13.5,14,13.5,3.32,581,169,9.72,11,12,-26.4,-26.5,86.3,0,2,2,3.14,28.2,-0.4,1.38,97.6,97.6,0,0,0,0,0,0,231.6,513.7,497.75,2,0,0,-2.6,0,0.02,-1,-0.01,0
39.629,14.79,100,42.8,14.36,27.9,22.3,0.2,22.3,236.41,185,1501,32,4,90,12.66,12.7,191.2,234,-17.61,470.4,4.69,77.46,185,3067,2894.7,12.87,6320,94,0,7.6,98,98,14,14,14,14,14,14,3.28,576,169,9.72,11.2,12,-26.4,-26,86,0,2,2,3.14,28.5,47.5,4,99.4,98.1,0,0,0,0,0,0,227.9,519,503.94,2,0,0,-2.6,0,0.11,-0.7,1.16,0
39.782,14.79,100,42.8,14.38,26.9,22.3,1.1,22.3,242.53,187,1501,32,4,90,12.66,12.7,191.2,233.6,-17.66,466.6,4.69,82.08,185,2958.8,2894.7,13.16,6449,96,0,7.42,98,98,14,14,14,14,14,14,3.23,569,169,9.72,10.5,12,-25.9,-25.8,86,0,2,2,3.15,28.9,107.4,3.88,101.1,98.6,0,0,0,0,0,0,222.5,525.7,510.23,2,0,0,-2.6,0,0.37,0.1,2.07,0
39.932,14.79,100,42.8,14.32,27.2,22.3,1.7,22.3,245.23,187,1517,32,4,90,12.73,12.7,191.2,231.8,-17.68,465.2,4.69,77.46,185,2867.7,2894.7,13.16,6536,98,0,7.72,98,98.1,14.5,14.5,14.5,14.5,14.5,14.5,3.18,562,169,9.72,11.2,12,-25.3,-25.7,86.2,0,2,2,3.16,29,129.4,2.25,102.1,99.1,0,0,0,0,0,0,219.1,526.5,515.97,2,0,0,-2.5,0,0.28,0.1,2.72,0
40.080,14.79,100,42.8,14.36,26.6,22.3,2,22.3,249.91,187,1531,32,4,90,12.77,12.7,191.2,230.2,-17.72,462.9,4.69,80.29,185,2805,2894.7,13.25,6644,98,0,8.55,98,98,14.5,14.5,14.5,14.5,14.5,14.5,3.27,556,169,9.72,10.5,12,-25.7,-25.7,85.5,0,2,2,3.18,29.5,169.6,4.12,104.5,99.5,0,0,0,0,0,0,213.7,531.2,521.06,2,0,0,-2.5,0,0.51,0,4.4,0
40.231,14.79,100,42.8,14.26,26.3,22.3,2.9,22.3,252.43,187,1546,32,4,90,12.85,12.7,191.2,228.8,-17.74,458.6,4.69,79.41,185,2781,2894.7,13.63,6716,100,0,9.02,98,98,14.5,14.5,14.5,14.5,14.5,14.5,3.23,548,169,9.69,11,12,-25.5,-25.7,84.9,0,2,2,3.21,30.1,234.2,4.38,107.6,100,0,0,0,0,0,0,208.3,534.4,526.21,2,0,0,-2.5,0,0.61,0,7.04,0
40.379,14.79,100,42.8,14.26,26.7,22.3,3.7,22.3,257.29,189,1546,32,5,91,12.93,12.7,191.2,228,-17.78,451.7,4.69,78.52,185,2686.4,2894.7,13.93,6802,101,4,10.16,98,98,14.5,14.5,14.5,14.5,14.5,14.5,3.17,539,169,9.52,11,12,-25.4,-25.7,84.5,4,2,2,3.24,30.5,278.5,2.12,109.1,100.4,0,0,0,0,0,0,204.8,537.3,530.8,2,0,0,-2.5,4,0.4,0,8.37,0
40.533,14.79,100,42.8,14.38,26.2,22.3,4.2,22.3,259.27,189,1558,32,5,91,13.22,12.7,191.2,230.9,-17.8,453.2,4.69,76.41,185,2271.6,2894.7,14.1,6506,103,4,0.01,98,98,2.7,2.5,2.7,2.7,2.7,2.6,3.19,358,169,9.71,10.2,12,-26.5,-25.9,87.5,4,2,2,3.25,29,200.8,-12.75,106,100.4,0,0,0,0,0,0,221,511,531.87,2,0,0,-2.5,4,-0.47,0,6.03,0
